createdAt,value
2018-08-17T00:04:38.126Z,69.80
2018-08-17T00:09:41.612Z,70.20
2018-08-17T00:14:45.091Z,71.10
2018-08-17T00:19:48.525Z,72.00
2018-08-17T00:24:52.056Z,72.50
2018-08-17T00:29:55.515Z,72.70
2018-08-17T00:34:58.941Z,72.90
2018-08-17T00:40:02.413Z,73.60
2018-08-17T00:45:06.474Z,74.20
2018-08-17T00:50:09.944Z,73.60
2018-08-17T00:55:13.368Z,73.70
2018-08-17T01:00:16.880Z,73.70
2018-08-17T01:05:20.364Z,73.90
2018-08-17T01:10:23.800Z,74.20
2018-08-17T01:15:27.248Z,74.20
2018-08-17T01:20:30.714Z,74.60
2018-08-17T01:25:34.489Z,74.10
2018-08-17T01:30:38.042Z,74.60
2018-08-17T01:35:41.472Z,74.80
2018-08-17T01:40:44.916Z,75.20
2018-08-17T01:45:48.381Z,75.70
2018-08-17T01:50:51.805Z,75.60
2018-08-17T01:55:55.225Z,75.90
2018-08-17T02:00:58.642Z,75.80
2018-08-17T02:06:02.128Z,75.80
2018-08-17T02:11:05.620Z,76.20
2018-08-17T02:16:09.068Z,76.50
2018-08-17T02:21:12.587Z,76.90
2018-08-17T02:26:16.017Z,77.30
2018-08-17T02:31:19.431Z,77.10
2018-08-17T02:36:22.928Z,77.30
2018-08-17T02:41:26.350Z,77.70
2018-08-17T02:46:29.812Z,77.70
2018-08-17T02:51:40.071Z,77.70
2018-08-17T02:56:43.563Z,78.80
2018-08-17T03:01:47.039Z,78.40
2018-08-17T03:06:50.499Z,78.60
2018-08-17T03:11:53.918Z,78.60
2018-08-17T03:16:57.388Z,78.70
2018-08-17T03:22:00.844Z,79.00
2018-08-17T03:27:04.283Z,78.90
2018-08-17T03:32:07.777Z,79.30
2018-08-17T03:37:11.242Z,78.80
2018-08-17T03:42:14.695Z,78.60
2018-08-17T03:47:18.131Z,78.80
2018-08-17T03:52:21.620Z,79.30
2018-08-17T03:57:25.055Z,78.40
2018-08-17T04:02:28.512Z,78.50
2018-08-17T04:07:31.940Z,78.70
2018-08-17T04:12:35.557Z,78.80
2018-08-17T04:17:40.124Z,79.20
2018-08-17T04:22:43.751Z,79.50
2018-08-17T04:27:47.176Z,79.00
2018-08-17T04:32:50.592Z,79.50
2018-08-17T04:37:54.253Z,79.50
2018-08-17T04:42:57.692Z,80.00
2018-08-17T04:48:01.152Z,79.80
2018-08-17T04:53:04.665Z,79.10
2018-08-17T04:58:08.179Z,78.60
2018-08-17T05:03:11.669Z,78.50
2018-08-17T05:08:15.232Z,77.70
2018-08-17T05:13:18.684Z,76.10
2018-08-17T05:18:22.132Z,75.50
2018-08-17T05:23:25.646Z,74.50
2018-08-17T05:28:29.075Z,73.10
2018-08-17T05:33:32.519Z,72.00
2018-08-17T05:38:35.968Z,68.70
2018-08-17T05:43:39.383Z,63.40
2018-08-17T05:48:42.801Z,58.40
2018-08-17T05:53:46.621Z,54.10
2018-08-17T05:58:50.456Z,49.20
2018-08-17T06:03:53.988Z,48.00
2018-08-17T06:08:57.461Z,47.30
2018-08-17T06:14:00.937Z,44.40
2018-08-17T06:19:04.450Z,43.20
2018-08-17T06:24:07.895Z,42.60
2018-08-17T06:29:11.347Z,43.00
2018-08-17T06:34:14.859Z,46.30
2018-08-17T06:39:18.477Z,49.00
2018-08-17T06:44:21.934Z,48.40
2018-08-17T06:49:25.383Z,49.50
2018-08-17T06:54:28.819Z,49.30
2018-08-17T06:59:32.295Z,44.50
2018-08-17T07:04:35.841Z,42.20
2018-08-17T07:09:39.269Z,39.00
2018-08-17T07:14:42.692Z,37.60
2018-08-17T07:19:46.153Z,36.80
2018-08-17T07:24:49.642Z,37.50
2018-08-17T07:29:53.089Z,38.00
2018-08-17T07:34:56.525Z,37.90
2018-08-17T07:39:59.985Z,37.20
2018-08-17T07:45:03.515Z,36.10
2018-08-17T07:50:07.030Z,35.90
2018-08-17T07:55:10.493Z,35.90
2018-08-17T08:00:14.556Z,36.40
2018-08-17T08:05:18.129Z,37.90
2018-08-17T08:10:21.744Z,37.60
2018-08-17T08:15:25.213Z,39.40
2018-08-17T08:20:33.343Z,40.50
2018-08-17T08:25:36.756Z,41.70
2018-08-17T08:30:40.237Z,41.20
2018-08-17T08:35:43.717Z,40.10
2018-08-17T08:40:47.733Z,39.60
2018-08-17T08:45:51.224Z,39.80
2018-08-17T08:50:54.673Z,40.00
2018-08-17T08:55:58.173Z,37.90
2018-08-17T09:01:01.622Z,36.00
2018-08-17T09:06:05.149Z,35.30
2018-08-17T09:11:08.612Z,34.60
2018-08-17T09:16:12.051Z,34.40
2018-08-17T09:21:15.564Z,34.80
2018-08-17T09:26:19.055Z,34.80
2018-08-17T09:31:22.730Z,35.20
2018-08-17T09:36:26.197Z,34.70
2018-08-17T09:41:29.674Z,36.20
2018-08-17T09:46:33.156Z,36.10
2018-08-17T09:51:37.239Z,35.30
2018-08-17T09:56:40.678Z,35.30
2018-08-17T10:01:49.303Z,35.00
2018-08-17T10:06:58.235Z,34.90
2018-08-17T10:12:01.709Z,35.40
2018-08-17T10:17:05.732Z,33.90
2018-08-17T10:22:09.329Z,33.40
2018-08-17T10:27:12.643Z,34.10
2018-08-17T10:32:16.145Z,33.60
2018-08-17T10:37:19.641Z,34.20
2018-08-17T10:42:23.170Z,34.70
2018-08-17T12:11:46.606Z,32.30
2018-08-17T12:16:50.099Z,32.30
2018-08-17T12:21:53.547Z,32.60
2018-08-17T12:26:57.518Z,32.60
2018-08-17T13:11:03.202Z,31.40
2018-08-17T13:16:08.162Z,32.20
2018-08-17T13:21:11.948Z,33.50
2018-08-17T13:26:15.588Z,32.30
2018-08-17T13:31:19.302Z,34.00
2018-08-17T13:36:22.884Z,34.50
2018-08-17T13:41:26.533Z,34.40
2018-08-17T13:46:30.041Z,34.10
2018-08-17T13:51:33.502Z,34.90
2018-08-17T13:56:36.992Z,35.30
2018-08-17T14:01:40.456Z,35.60
2018-08-17T14:06:44.011Z,35.70
2018-08-17T14:11:47.847Z,33.40
2018-08-17T14:16:51.431Z,33.20
2018-08-17T14:21:55.095Z,32.10
2018-08-17T14:26:58.557Z,33.80
2018-08-17T14:32:02.083Z,34.20
2018-08-17T14:37:05.645Z,34.50
2018-08-17T14:42:09.156Z,33.60
2018-08-17T14:47:12.660Z,33.90
2018-08-17T14:52:16.144Z,33.70
2018-08-17T14:57:19.795Z,34.00
2018-08-17T15:02:23.335Z,33.50
2018-08-17T15:07:26.814Z,34.10
2018-08-17T15:12:30.340Z,33.80
2018-08-17T15:17:33.804Z,33.50
2018-08-17T15:22:37.327Z,33.50
2018-08-17T15:27:40.864Z,34.00
2018-08-17T15:32:44.332Z,33.90
2018-08-17T15:37:47.819Z,34.10
2018-08-17T15:42:51.495Z,35.10
2018-08-17T15:47:55.078Z,35.50
2018-08-17T15:52:58.558Z,35.70
2018-08-17T15:58:02.091Z,35.00
2018-08-17T16:03:05.564Z,35.90
2018-08-17T16:08:09.089Z,36.30
2018-08-17T16:13:12.604Z,36.80
2018-08-17T16:18:16.089Z,37.20
2018-08-17T16:23:19.601Z,38.30
2018-08-17T16:28:23.099Z,40.70
2018-08-17T16:33:26.523Z,41.80
2018-08-17T16:38:30.153Z,42.90
2018-08-17T16:43:44.537Z,43.70
2018-08-17T16:48:48.055Z,44.20
2018-08-17T16:53:51.579Z,45.00
2018-08-17T16:58:55.041Z,45.20
2018-08-17T17:03:58.550Z,45.80
2018-08-17T17:09:05.426Z,46.30
2018-08-17T17:14:08.922Z,46.40
2018-08-17T17:19:16.629Z,46.40
2018-08-17T17:24:20.505Z,46.70
2018-08-17T17:29:24.011Z,48.10
2018-08-17T17:34:27.654Z,48.60
2018-08-17T17:39:31.116Z,49.00
2018-08-17T17:44:34.644Z,49.20
2018-08-17T17:49:38.119Z,49.70
2018-08-17T17:54:41.668Z,50.10
2018-08-17T17:59:53.215Z,50.60
2018-08-17T18:04:56.692Z,50.70
2018-08-17T18:10:00.148Z,51.30
2018-08-17T18:15:03.697Z,52.00
2018-08-17T18:20:07.267Z,52.70
2018-08-17T18:25:17.381Z,53.20
2018-08-17T18:30:20.911Z,53.80
2018-08-17T18:35:24.502Z,54.40
2018-08-17T18:40:28.116Z,55.00
2018-08-17T18:45:31.733Z,55.50
2018-08-17T18:50:35.203Z,55.90
2018-08-17T18:55:38.691Z,56.40
2018-08-17T19:00:42.183Z,56.60
2018-08-17T19:05:45.709Z,57.30
2018-08-17T19:10:50.787Z,57.70
2018-08-17T19:15:54.644Z,57.80
2018-08-17T19:21:02.723Z,58.00
2018-08-17T19:26:07.369Z,57.80
2018-08-17T19:31:10.909Z,57.80
2018-08-17T19:36:14.440Z,58.30
2018-08-17T19:41:19.567Z,58.80
2018-08-17T19:46:23.238Z,58.90
2018-08-17T19:51:26.613Z,59.40
2018-08-17T19:56:30.283Z,60.00
2018-08-17T20:01:33.782Z,59.90
2018-08-17T20:06:37.310Z,60.20
2018-08-17T20:11:40.768Z,60.60
2018-08-17T20:16:44.265Z,61.30
2018-08-17T20:21:47.750Z,61.80
2018-08-17T20:26:52.767Z,61.60
2018-08-17T20:31:56.125Z,62.30
2018-08-17T20:36:59.633Z,62.70
2018-08-17T20:42:03.668Z,63.20
2018-08-17T20:47:07.577Z,64.20
2018-08-17T20:52:11.055Z,64.40
2018-08-17T20:57:14.505Z,65.00
2018-08-17T21:02:18.036Z,65.30
2018-08-17T21:07:21.598Z,65.90
2018-08-17T21:12:25.076Z,66.60
2018-08-17T21:17:28.529Z,66.30
2018-08-17T21:22:32.027Z,66.50
2018-08-17T21:27:35.721Z,66.70
2018-08-17T21:32:39.199Z,66.30
2018-08-17T21:37:42.692Z,66.60
2018-08-17T21:42:46.704Z,65.40
2018-08-17T21:47:50.143Z,64.90
2018-08-17T21:52:53.604Z,65.00
2018-08-17T21:57:57.079Z,63.90
2018-08-17T22:03:00.704Z,64.00
2018-08-17T22:08:04.181Z,63.20
2018-08-17T22:13:17.779Z,63.10
2018-08-17T22:18:21.252Z,63.60
2018-08-17T22:23:24.961Z,64.80
2018-08-17T22:28:35.015Z,65.90
2018-08-17T22:33:38.507Z,67.30
2018-08-17T22:38:45.528Z,68.60
2018-08-17T22:43:49.047Z,69.80
2018-08-17T22:48:52.582Z,70.30
2018-08-17T22:53:55.952Z,71.10
2018-08-17T22:58:59.448Z,71.60
2018-08-17T23:04:03.040Z,74.00
2018-08-17T23:09:06.965Z,76.10
2018-08-17T23:14:13.828Z,78.00
2018-08-17T23:19:17.267Z,80.70
2018-08-17T23:24:20.781Z,82.00
2018-08-17T23:29:24.203Z,83.30
2018-08-17T23:34:27.636Z,83.50
2018-08-17T23:39:31.108Z,84.30
2018-08-17T23:44:34.593Z,86.10
2018-08-17T23:49:38.045Z,88.30
2018-08-17T23:54:41.512Z,87.20
2018-08-17T23:59:44.959Z,88.90
