createdAt,value
2023-01-29T00:00:47.802Z,0.00
2023-01-29T00:01:47.770Z,0.00
2023-01-29T00:02:47.710Z,0.00
2023-01-29T00:03:47.636Z,0.00
2023-01-29T00:04:47.504Z,0.00
2023-01-29T00:05:47.418Z,0.00
2023-01-29T00:06:47.368Z,0.00
2023-01-29T00:07:47.306Z,0.00
2023-01-29T00:08:47.223Z,0.00
2023-01-29T00:09:47.131Z,0.00
2023-01-29T00:10:47.069Z,0.00
2023-01-29T00:11:47.028Z,0.00
2023-01-29T00:12:46.962Z,0.00
2023-01-29T00:13:46.858Z,0.00
2023-01-29T00:14:46.799Z,0.00
2023-01-29T00:15:46.712Z,0.00
2023-01-29T00:16:46.726Z,0.00
2023-01-29T00:17:46.579Z,0.00
2023-01-29T00:18:46.495Z,0.00
2023-01-29T00:19:46.423Z,0.00
2023-01-29T00:20:46.379Z,0.00
2023-01-29T00:21:46.296Z,0.00
2023-01-29T00:22:46.211Z,0.00
2023-01-29T00:23:46.133Z,0.00
2023-01-29T00:24:46.048Z,0.00
2023-01-29T00:25:45.996Z,0.00
2023-01-29T00:26:45.918Z,0.00
2023-01-29T00:27:45.860Z,0.00
2023-01-29T00:28:45.774Z,0.00
2023-01-29T00:29:45.706Z,0.00
2023-01-29T00:30:45.638Z,0.00
2023-01-29T00:31:45.767Z,0.00
2023-01-29T00:32:45.504Z,0.00
2023-01-29T00:33:45.436Z,0.00
2023-01-29T00:34:45.339Z,0.00
2023-01-29T00:35:45.272Z,0.00
2023-01-29T00:36:45.197Z,0.00
2023-01-29T00:37:45.142Z,0.00
2023-01-29T00:38:45.058Z,0.00
2023-01-29T00:39:48.241Z,0.00
2023-01-29T00:40:44.898Z,0.00
2023-01-29T00:41:44.887Z,0.00
2023-01-29T00:42:44.775Z,0.00
2023-01-29T00:43:44.694Z,0.00
2023-01-29T00:44:44.631Z,0.00
2023-01-29T00:45:44.571Z,0.00
2023-01-29T00:46:44.565Z,0.00
2023-01-29T00:47:44.425Z,0.00
2023-01-29T00:48:44.331Z,0.00
2023-01-29T00:49:44.269Z,0.00
2023-01-29T00:50:44.189Z,0.00
2023-01-29T00:51:44.126Z,0.00
2023-01-29T00:52:44.061Z,0.00
2023-01-29T00:53:43.980Z,0.00
2023-01-29T00:54:43.928Z,0.00
2023-01-29T00:55:43.855Z,0.00
2023-01-29T00:56:43.760Z,0.00
2023-01-29T00:57:43.687Z,0.00
2023-01-29T00:58:43.631Z,0.00
2023-01-29T00:59:43.565Z,0.00
2023-01-29T01:00:43.570Z,0.00
2023-01-29T01:01:43.433Z,0.00
2023-01-29T01:02:43.338Z,0.00
2023-01-29T01:03:43.253Z,0.00
2023-01-29T01:04:43.208Z,0.00
2023-01-29T01:05:43.133Z,0.00
2023-01-29T01:06:43.027Z,0.00
2023-01-29T01:07:42.985Z,0.00
2023-01-29T01:08:42.886Z,0.00
2023-01-29T01:09:42.838Z,0.00
2023-01-29T01:10:42.747Z,0.00
2023-01-29T01:11:42.683Z,0.00
2023-01-29T01:12:42.610Z,0.00
2023-01-29T01:13:42.552Z,0.00
2023-01-29T01:14:42.484Z,0.00
2023-01-29T01:15:42.392Z,0.00
2023-01-29T01:16:42.310Z,0.00
2023-01-29T01:17:42.279Z,0.00
2023-01-29T01:18:42.200Z,0.00
2023-01-29T01:19:42.107Z,0.00
2023-01-29T01:20:42.052Z,0.00
2023-01-29T01:21:41.979Z,0.00
2023-01-29T01:22:41.897Z,0.00
2023-01-29T01:23:41.824Z,0.00
2023-01-29T01:24:41.739Z,0.00
2023-01-29T01:25:41.674Z,0.00
2023-01-29T01:26:41.611Z,0.00
2023-01-29T01:27:41.565Z,0.00
2023-01-29T01:28:41.448Z,0.00
2023-01-29T01:29:41.397Z,0.00
2023-01-29T01:30:41.361Z,0.00
2023-01-29T01:31:41.285Z,0.00
2023-01-29T01:32:41.173Z,0.00
2023-01-29T01:33:41.097Z,0.00
2023-01-29T01:34:41.016Z,0.00
2023-01-29T01:35:40.950Z,0.00
2023-01-29T01:36:40.892Z,0.00
2023-01-29T01:37:40.811Z,0.00
2023-01-29T01:38:40.738Z,0.00
2023-01-29T01:39:40.681Z,0.00
2023-01-29T01:40:40.592Z,0.00
2023-01-29T01:41:40.510Z,0.00
2023-01-29T01:42:40.495Z,0.00
2023-01-29T01:43:40.378Z,0.00
2023-01-29T01:44:40.310Z,0.00
2023-01-29T01:45:40.276Z,0.00
2023-01-29T01:46:40.161Z,0.00
2023-01-29T01:47:40.095Z,0.00
2023-01-29T01:48:40.073Z,0.00
2023-01-29T01:49:39.957Z,0.00
2023-01-29T01:50:39.880Z,0.00
2023-01-29T01:51:39.806Z,0.00
2023-01-29T01:52:39.749Z,0.00
2023-01-29T01:53:39.661Z,0.00
2023-01-29T01:54:39.586Z,0.00
2023-01-29T01:55:39.509Z,0.00
2023-01-29T01:56:39.441Z,0.00
2023-01-29T01:57:39.378Z,0.00
2023-01-29T01:58:39.325Z,0.00
2023-01-29T01:59:39.274Z,0.00
2023-01-29T02:00:39.189Z,0.00
2023-01-29T02:01:39.085Z,0.00
2023-01-29T02:02:39.017Z,0.00
2023-01-29T02:03:38.934Z,0.00
2023-01-29T02:04:38.912Z,0.00
2023-01-29T02:05:38.836Z,0.00
2023-01-29T02:06:38.722Z,0.00
2023-01-29T02:07:38.679Z,0.00
2023-01-29T02:08:38.636Z,0.00
2023-01-29T02:09:38.549Z,0.00
2023-01-29T02:10:38.570Z,0.00
2023-01-29T02:11:38.363Z,0.00
2023-01-29T02:12:38.487Z,0.00
2023-01-29T02:13:38.228Z,0.00
2023-01-29T02:14:38.218Z,0.00
2023-01-29T02:15:38.113Z,0.00
2023-01-29T02:16:38.082Z,0.00
2023-01-29T02:17:38.087Z,0.00
2023-01-29T02:18:37.963Z,0.00
2023-01-29T02:19:37.902Z,0.00
2023-01-29T02:20:37.723Z,0.00
2023-01-29T02:21:37.882Z,0.00
2023-01-29T02:22:37.578Z,0.00
2023-01-29T02:23:37.555Z,0.00
2023-01-29T02:24:37.741Z,0.00
2023-01-29T02:25:37.356Z,0.00
2023-01-29T02:26:37.314Z,0.00
2023-01-29T02:27:37.231Z,0.00
2023-01-29T02:28:37.139Z,0.00
2023-01-29T02:29:37.149Z,0.00
2023-01-29T02:30:37.017Z,0.00
2023-01-29T02:31:37.042Z,0.00
2023-01-29T02:32:36.878Z,0.00
2023-01-29T02:33:36.792Z,0.00
2023-01-29T02:34:36.709Z,0.00
2023-01-29T02:35:36.636Z,0.00
2023-01-29T02:36:36.575Z,0.00
2023-01-29T02:37:36.494Z,0.00
2023-01-29T02:38:36.420Z,0.00
2023-01-29T02:39:36.358Z,0.00
2023-01-29T02:40:36.307Z,0.00
2023-01-29T02:41:36.209Z,0.00
2023-01-29T02:42:36.139Z,0.00
2023-01-29T02:43:36.065Z,0.00
2023-01-29T02:44:36.006Z,0.00
2023-01-29T02:45:35.934Z,0.00
2023-01-29T02:46:35.862Z,0.00
2023-01-29T02:47:35.785Z,0.00
2023-01-29T02:48:35.715Z,0.00
2023-01-29T02:49:35.638Z,0.00
2023-01-29T02:50:35.575Z,0.00
2023-01-29T02:51:35.512Z,0.00
2023-01-29T02:52:35.436Z,0.00
2023-01-29T02:53:35.360Z,0.00
2023-01-29T02:54:35.285Z,0.00
2023-01-29T02:55:35.207Z,0.00
2023-01-29T02:56:35.190Z,0.00
2023-01-29T02:57:35.065Z,0.00
2023-01-29T02:58:34.995Z,0.00
2023-01-29T02:59:34.926Z,0.00
2023-01-29T03:00:34.845Z,0.00
2023-01-29T03:01:34.793Z,0.00
2023-01-29T03:02:34.760Z,0.00
2023-01-29T03:03:34.650Z,0.00
2023-01-29T03:04:34.568Z,0.00
2023-01-29T03:05:34.485Z,0.00
2023-01-29T03:06:34.422Z,0.00
2023-01-29T03:07:34.377Z,0.00
2023-01-29T03:08:34.266Z,0.00
2023-01-29T03:09:34.226Z,0.00
2023-01-29T03:10:34.127Z,0.00
2023-01-29T03:11:34.079Z,0.00
2023-01-29T03:12:34.218Z,0.00
2023-01-29T03:13:33.905Z,0.00
2023-01-29T03:14:33.839Z,0.00
2023-01-29T03:15:33.778Z,0.00
2023-01-29T03:16:33.797Z,0.00
2023-01-29T03:17:33.619Z,0.00
2023-01-29T03:18:33.548Z,0.00
2023-01-29T03:19:33.490Z,0.00
2023-01-29T03:20:33.428Z,0.00
2023-01-29T03:21:33.332Z,0.00
2023-01-29T03:22:33.268Z,0.00
2023-01-29T03:23:33.198Z,0.00
2023-01-29T03:24:33.121Z,0.00
2023-01-29T03:25:33.054Z,0.00
2023-01-29T03:26:32.983Z,0.00
2023-01-29T03:27:32.904Z,0.00
2023-01-29T03:28:32.845Z,0.00
2023-01-29T03:29:32.789Z,0.00
2023-01-29T03:30:32.692Z,0.00
2023-01-29T03:31:32.691Z,0.00
2023-01-29T03:32:32.600Z,0.00
2023-01-29T03:33:32.504Z,0.00
2023-01-29T03:34:32.410Z,0.00
2023-01-29T03:35:32.340Z,0.00
2023-01-29T03:36:32.263Z,0.00
2023-01-29T03:37:32.193Z,0.00
2023-01-29T03:38:32.135Z,0.00
2023-01-29T03:39:32.062Z,0.00
2023-01-29T03:40:31.984Z,0.00
2023-01-29T03:41:31.910Z,0.00
2023-01-29T03:42:31.862Z,0.00
2023-01-29T03:43:31.768Z,0.00
2023-01-29T03:44:31.694Z,0.00
2023-01-29T03:45:31.657Z,0.00
2023-01-29T03:46:31.569Z,0.00
2023-01-29T03:47:31.474Z,0.00
2023-01-29T03:48:31.405Z,0.00
2023-01-29T03:49:31.332Z,0.00
2023-01-29T03:50:31.301Z,0.00
2023-01-29T03:51:31.199Z,0.00
2023-01-29T03:52:31.130Z,0.00
2023-01-29T03:53:31.043Z,0.00
2023-01-29T03:54:30.986Z,0.00
2023-01-29T03:55:30.908Z,0.00
2023-01-29T03:56:30.831Z,0.00
2023-01-29T03:57:30.758Z,0.00
2023-01-29T03:58:30.699Z,0.00
2023-01-29T03:59:30.630Z,0.00
2023-01-29T04:00:30.556Z,0.00
2023-01-29T04:01:30.485Z,0.00
2023-01-29T04:02:30.417Z,0.00
2023-01-29T04:03:30.344Z,0.00
2023-01-29T04:04:30.276Z,0.00
2023-01-29T04:05:30.195Z,0.00
2023-01-29T04:06:30.132Z,0.00
2023-01-29T04:07:30.049Z,0.00
2023-01-29T04:08:29.976Z,0.00
2023-01-29T04:09:29.899Z,0.00
2023-01-29T04:10:29.840Z,0.00
2023-01-29T04:11:29.762Z,0.00
2023-01-29T04:12:29.703Z,0.00
2023-01-29T04:13:29.615Z,0.00
2023-01-29T04:14:29.548Z,0.00
2023-01-29T04:15:29.468Z,0.00
2023-01-29T04:16:29.459Z,0.00
2023-01-29T04:17:29.325Z,0.00
2023-01-29T04:18:29.333Z,0.00
2023-01-29T04:19:29.223Z,0.00
2023-01-29T04:20:29.182Z,0.00
2023-01-29T04:21:29.070Z,0.00
2023-01-29T04:22:28.985Z,0.00
2023-01-29T04:23:28.910Z,0.00
2023-01-29T04:24:28.907Z,0.00
2023-01-29T04:25:28.766Z,0.00
2023-01-29T04:26:28.685Z,0.00
2023-01-29T04:27:28.610Z,0.00
2023-01-29T04:28:28.543Z,0.00
2023-01-29T04:29:30.190Z,0.00
2023-01-29T04:30:28.396Z,0.00
2023-01-29T04:31:28.471Z,0.00
2023-01-29T04:32:28.271Z,0.00
2023-01-29T04:33:28.185Z,0.00
2023-01-29T04:34:28.112Z,0.00
2023-01-29T04:35:28.045Z,0.00
2023-01-29T04:36:27.966Z,0.00
2023-01-29T04:37:27.900Z,0.00
2023-01-29T04:38:27.826Z,0.00
2023-01-29T04:39:27.762Z,0.00
2023-01-29T04:40:27.688Z,0.00
2023-01-29T04:41:27.608Z,0.00
2023-01-29T04:42:27.537Z,0.00
2023-01-29T04:43:27.470Z,0.00
2023-01-29T04:44:27.399Z,0.00
2023-01-29T04:45:27.317Z,0.00
2023-01-29T04:46:27.254Z,0.00
2023-01-29T04:47:27.213Z,0.00
2023-01-29T04:48:27.113Z,0.00
2023-01-29T04:49:27.030Z,0.00
2023-01-29T04:50:26.968Z,0.00
2023-01-29T04:51:26.884Z,0.00
2023-01-29T04:52:26.814Z,0.00
2023-01-29T04:53:26.740Z,0.00
2023-01-29T04:54:26.671Z,0.00
2023-01-29T04:55:26.595Z,0.00
2023-01-29T04:56:26.527Z,0.00
2023-01-29T04:57:26.454Z,0.00
2023-01-29T04:58:26.382Z,0.00
2023-01-29T04:59:26.350Z,0.00
2023-01-29T05:00:26.255Z,0.00
2023-01-29T05:01:26.191Z,0.00
2023-01-29T05:02:26.147Z,0.00
2023-01-29T05:03:26.026Z,0.00
2023-01-29T05:04:26.008Z,0.00
2023-01-29T05:05:25.877Z,0.00
2023-01-29T05:06:25.811Z,0.00
2023-01-29T05:07:25.733Z,0.00
2023-01-29T05:08:25.678Z,0.00
2023-01-29T05:09:25.603Z,0.00
2023-01-29T05:10:25.578Z,0.00
2023-01-29T05:11:25.450Z,0.00
2023-01-29T05:12:25.386Z,0.00
2023-01-29T05:13:25.311Z,0.00
2023-01-29T05:14:25.237Z,0.00
2023-01-29T05:15:25.162Z,0.00
2023-01-29T05:16:25.194Z,0.00
2023-01-29T05:17:25.013Z,0.00
2023-01-29T05:18:24.955Z,0.00
2023-01-29T05:19:24.932Z,0.00
2023-01-29T05:20:24.798Z,0.00
2023-01-29T05:21:24.733Z,0.00
2023-01-29T05:22:24.668Z,0.00
2023-01-29T05:23:24.583Z,0.00
2023-01-29T05:24:24.583Z,0.00
2023-01-29T05:25:24.450Z,0.00
2023-01-29T05:26:24.370Z,0.00
2023-01-29T05:27:24.294Z,0.00
2023-01-29T05:28:24.235Z,0.00
2023-01-29T05:29:24.160Z,0.00
2023-01-29T05:30:24.084Z,0.00
2023-01-29T05:31:24.129Z,0.00
2023-01-29T05:32:23.941Z,0.00
2023-01-29T05:33:23.863Z,0.00
2023-01-29T05:34:23.812Z,0.00
2023-01-29T05:35:23.719Z,0.00
2023-01-29T05:36:23.649Z,0.00
2023-01-29T05:37:23.578Z,0.00
2023-01-29T05:38:23.537Z,0.00
2023-01-29T05:39:23.450Z,0.00
2023-01-29T05:40:23.365Z,0.00
2023-01-29T05:41:23.293Z,0.00
2023-01-29T05:42:23.225Z,0.00
2023-01-29T05:43:23.205Z,0.00
2023-01-29T05:44:23.081Z,0.00
2023-01-29T05:45:23.001Z,0.00
2023-01-29T05:46:22.944Z,0.00
2023-01-29T05:47:22.865Z,0.00
2023-01-29T05:48:22.788Z,0.00
2023-01-29T05:49:22.721Z,0.00
2023-01-29T05:50:22.646Z,0.00
2023-01-29T05:51:22.585Z,0.00
2023-01-29T05:52:22.502Z,0.00
2023-01-29T05:53:22.426Z,0.00
2023-01-29T05:54:22.365Z,0.00
2023-01-29T05:55:22.281Z,0.00
2023-01-29T05:56:22.220Z,0.00
2023-01-29T05:57:22.151Z,0.00
2023-01-29T05:58:22.078Z,0.00
2023-01-29T05:59:22.007Z,0.00
2023-01-29T06:00:21.930Z,0.00
2023-01-29T06:01:21.871Z,0.00
2023-01-29T06:02:21.782Z,0.00
2023-01-29T06:03:21.709Z,0.00
2023-01-29T06:04:21.658Z,0.00
2023-01-29T06:05:21.571Z,0.00
2023-01-29T06:06:21.499Z,0.00
2023-01-29T06:07:21.429Z,0.00
2023-01-29T06:08:21.353Z,0.00
2023-01-29T06:09:21.283Z,0.00
2023-01-29T06:10:21.222Z,0.00
2023-01-29T06:11:21.139Z,0.00
2023-01-29T06:12:21.066Z,0.00
2023-01-29T06:13:23.552Z,0.00
2023-01-29T06:14:20.938Z,0.00
2023-01-29T06:15:20.851Z,0.00
2023-01-29T06:16:20.802Z,0.00
2023-01-29T06:17:20.747Z,0.00
2023-01-29T06:18:20.634Z,0.00
2023-01-29T06:19:20.573Z,0.00
2023-01-29T06:20:20.497Z,0.00
2023-01-29T06:21:20.423Z,0.00
2023-01-29T06:22:20.359Z,0.00
2023-01-29T06:23:20.291Z,0.00
2023-01-29T06:24:20.248Z,0.00
2023-01-29T06:25:20.132Z,4.00
2023-01-29T06:26:20.067Z,0.00
2023-01-29T06:27:19.998Z,4.00
2023-01-29T06:28:19.940Z,4.00
2023-01-29T06:29:19.854Z,4.00
2023-01-29T06:30:20.028Z,0.00
2023-01-29T06:31:36.858Z,0.00
2023-01-29T06:32:19.692Z,4.00
2023-01-29T06:33:19.580Z,4.00
2023-01-29T06:34:19.488Z,4.00
2023-01-29T06:35:19.438Z,4.00
2023-01-29T06:36:19.353Z,4.00
2023-01-29T06:37:19.274Z,4.00
2023-01-29T06:38:19.222Z,8.00
2023-01-29T06:39:19.135Z,8.00
2023-01-29T06:40:19.269Z,8.00
2023-01-29T06:41:18.992Z,8.00
2023-01-29T06:42:18.917Z,12.00
2023-01-29T06:43:18.858Z,12.00
2023-01-29T06:44:18.778Z,12.00
2023-01-29T06:45:18.757Z,12.00
2023-01-29T06:46:18.641Z,16.00
2023-01-29T06:47:18.629Z,16.00
2023-01-29T06:48:18.483Z,16.00
2023-01-29T06:49:18.420Z,16.00
2023-01-29T06:50:18.667Z,20.00
2023-01-29T06:51:18.293Z,20.00
2023-01-29T06:52:18.211Z,28.00
2023-01-29T06:53:18.127Z,28.00
2023-01-29T06:54:18.068Z,32.00
2023-01-29T06:55:17.981Z,36.00
2023-01-29T06:56:17.939Z,40.00
2023-01-29T06:57:17.846Z,40.00
2023-01-29T06:58:17.775Z,40.00
2023-01-29T06:59:17.695Z,40.00
2023-01-29T07:00:18.054Z,40.00
2023-01-29T07:01:34.512Z,40.00
2023-01-29T07:02:17.529Z,40.00
2023-01-29T07:03:17.415Z,40.00
2023-01-29T07:04:17.339Z,44.00
2023-01-29T07:05:17.275Z,56.00
2023-01-29T07:06:17.225Z,64.00
2023-01-29T07:07:17.121Z,64.00
2023-01-29T07:08:17.055Z,64.00
2023-01-29T07:09:16.986Z,64.00
2023-01-29T07:10:17.276Z,60.00
2023-01-29T07:11:16.835Z,60.00
2023-01-29T07:12:16.766Z,64.00
2023-01-29T07:13:16.713Z,60.00
2023-01-29T07:14:16.638Z,64.00
2023-01-29T07:15:16.550Z,72.00
2023-01-29T07:16:16.484Z,88.00
2023-01-29T07:17:16.412Z,112.00
2023-01-29T07:18:16.354Z,128.00
2023-01-29T07:19:16.271Z,132.00
2023-01-29T07:20:16.531Z,120.00
2023-01-29T07:21:16.128Z,120.00
2023-01-29T07:22:16.072Z,116.00
2023-01-29T07:23:15.971Z,104.00
2023-01-29T07:24:15.909Z,100.00
2023-01-29T07:25:15.843Z,104.00
2023-01-29T07:26:15.761Z,120.00
2023-01-29T07:27:15.698Z,124.00
2023-01-29T07:28:15.615Z,120.00
2023-01-29T07:29:15.547Z,116.00
2023-01-29T07:30:15.745Z,116.00
2023-01-29T07:31:15.567Z,128.00
2023-01-29T07:32:15.366Z,148.00
2023-01-29T07:33:15.282Z,148.00
2023-01-29T07:34:15.210Z,144.00
2023-01-29T07:35:15.112Z,136.00
2023-01-29T07:36:15.060Z,124.00
2023-01-29T07:37:14.974Z,120.00
2023-01-29T07:38:14.895Z,128.00
2023-01-29T07:39:14.824Z,124.00
2023-01-29T07:40:15.217Z,136.00
2023-01-29T07:41:14.699Z,140.00
2023-01-29T07:42:14.618Z,136.00
2023-01-29T07:43:14.554Z,140.00
2023-01-29T07:44:14.481Z,156.00
2023-01-29T07:45:14.400Z,188.00
2023-01-29T07:46:14.435Z,200.00
2023-01-29T07:47:16.377Z,192.00
2023-01-29T07:48:14.220Z,184.00
2023-01-29T07:49:14.111Z,184.00
2023-01-29T07:50:14.143Z,176.00
2023-01-29T07:51:13.976Z,172.00
2023-01-29T07:52:13.917Z,172.00
2023-01-29T07:53:13.836Z,188.00
2023-01-29T07:54:13.773Z,200.00
2023-01-29T07:55:13.678Z,212.00
2023-01-29T07:56:13.619Z,232.00
2023-01-29T07:57:13.563Z,248.00
2023-01-29T07:58:13.493Z,260.00
2023-01-29T07:59:13.395Z,264.00
2023-01-29T08:00:13.329Z,264.00
2023-01-29T08:01:13.347Z,260.00
2023-01-29T08:02:13.229Z,252.00
2023-01-29T08:03:13.117Z,256.00
2023-01-29T08:04:13.044Z,260.00
2023-01-29T08:05:13.000Z,260.00
2023-01-29T08:06:12.905Z,276.00
2023-01-29T08:07:12.828Z,304.00
2023-01-29T08:08:12.757Z,308.00
2023-01-29T08:09:12.688Z,308.00
2023-01-29T08:10:12.642Z,348.00
2023-01-29T08:11:12.537Z,372.00
2023-01-29T08:12:12.488Z,384.00
2023-01-29T08:13:12.396Z,388.00
2023-01-29T08:14:12.322Z,408.00
2023-01-29T08:15:12.279Z,376.00
2023-01-29T08:16:12.280Z,368.00
2023-01-29T08:17:12.110Z,364.00
2023-01-29T08:18:12.038Z,372.00
2023-01-29T08:19:11.981Z,344.00
2023-01-29T08:20:11.897Z,324.00
2023-01-29T08:21:13.144Z,328.00
2023-01-29T08:22:11.750Z,304.00
2023-01-29T08:23:11.687Z,312.00
2023-01-29T08:24:11.616Z,300.00
2023-01-29T08:25:11.553Z,292.00
2023-01-29T08:26:11.475Z,304.00
2023-01-29T08:27:11.424Z,336.00
2023-01-29T08:28:11.401Z,396.00
2023-01-29T08:29:11.266Z,456.00
2023-01-29T08:30:11.183Z,476.00
2023-01-29T08:31:11.143Z,424.00
2023-01-29T08:32:11.041Z,388.00
2023-01-29T08:33:10.984Z,352.00
2023-01-29T08:34:10.953Z,356.00
2023-01-29T08:35:10.822Z,380.00
2023-01-29T08:36:10.831Z,400.00
2023-01-29T08:37:10.690Z,472.00
2023-01-29T08:38:10.620Z,516.00
2023-01-29T08:39:10.545Z,536.00
2023-01-29T08:40:10.492Z,520.00
2023-01-29T08:41:10.414Z,500.00
2023-01-29T08:42:10.331Z,452.00
2023-01-29T08:43:10.254Z,484.00
2023-01-29T08:44:10.207Z,544.00
2023-01-29T08:45:10.144Z,608.00
2023-01-29T08:46:10.063Z,540.00
2023-01-29T08:47:10.028Z,476.00
2023-01-29T08:48:09.897Z,452.00
2023-01-29T08:49:09.845Z,444.00
2023-01-29T08:50:09.775Z,512.00
2023-01-29T08:51:09.709Z,524.00
2023-01-29T08:52:09.615Z,464.00
2023-01-29T08:53:09.598Z,432.00
2023-01-29T08:54:09.478Z,444.00
2023-01-29T08:55:09.397Z,444.00
2023-01-29T08:56:09.338Z,480.00
2023-01-29T08:57:09.263Z,524.00
2023-01-29T08:58:09.208Z,552.00
2023-01-29T08:59:09.116Z,536.00
2023-01-29T09:00:09.056Z,556.00
2023-01-29T09:01:09.052Z,552.00
2023-01-29T09:02:08.925Z,504.00
2023-01-29T09:03:08.837Z,504.00
2023-01-29T09:04:08.765Z,524.00
2023-01-29T09:05:08.698Z,592.00
2023-01-29T09:06:08.634Z,632.00
2023-01-29T09:07:08.551Z,680.00
2023-01-29T09:08:08.483Z,688.00
2023-01-29T09:09:08.429Z,668.00
2023-01-29T09:10:08.361Z,676.00
2023-01-29T09:11:08.265Z,696.00
2023-01-29T09:12:08.199Z,688.00
2023-01-29T09:13:08.130Z,656.00
2023-01-29T09:14:08.055Z,692.00
2023-01-29T09:15:07.987Z,724.00
2023-01-29T09:16:07.907Z,668.00
2023-01-29T09:17:07.840Z,716.00
2023-01-29T09:18:07.804Z,732.00
2023-01-29T09:19:07.705Z,748.00
2023-01-29T09:20:07.638Z,796.00
2023-01-29T09:21:07.562Z,796.00
2023-01-29T09:22:07.495Z,848.00
2023-01-29T09:23:07.419Z,940.00
2023-01-29T09:24:07.342Z,956.00
2023-01-29T09:25:07.269Z,844.00
2023-01-29T09:26:07.195Z,1012.00
2023-01-29T09:27:07.172Z,1112.00
2023-01-29T09:28:07.054Z,968.00
2023-01-29T09:29:06.990Z,828.00
2023-01-29T09:30:06.915Z,740.00
2023-01-29T09:31:06.975Z,768.00
2023-01-29T09:32:07.062Z,880.00
2023-01-29T09:33:06.792Z,976.00
2023-01-29T09:34:06.628Z,1060.00
2023-01-29T09:35:06.569Z,1104.00
2023-01-29T09:36:06.500Z,1176.00
2023-01-29T09:37:06.431Z,1028.00
2023-01-29T09:38:06.346Z,1120.00
2023-01-29T09:39:06.303Z,1064.00
2023-01-29T09:40:06.223Z,992.00
2023-01-29T09:41:06.145Z,1044.00
2023-01-29T09:42:06.065Z,1008.00
2023-01-29T09:43:06.009Z,1004.00
2023-01-29T09:44:05.973Z,1024.00
2023-01-29T09:45:05.856Z,1072.00
2023-01-29T09:46:05.825Z,1160.00
2023-01-29T09:47:05.741Z,1284.00
2023-01-29T09:48:05.660Z,1132.00
2023-01-29T09:49:05.576Z,1060.00
2023-01-29T09:50:05.506Z,1108.00
2023-01-29T09:51:05.446Z,1348.00
2023-01-29T09:52:05.382Z,1292.00
2023-01-29T09:53:05.284Z,1236.00
2023-01-29T09:54:05.240Z,1452.00
2023-01-29T09:55:05.141Z,1636.00
2023-01-29T09:56:05.083Z,1764.00
2023-01-29T09:57:05.008Z,1700.00
2023-01-29T09:58:04.963Z,1708.00
2023-01-29T09:59:04.890Z,1792.00
2023-01-29T10:00:04.819Z,1792.00
2023-01-29T10:01:04.825Z,1704.00
2023-01-29T10:02:04.783Z,1532.00
2023-01-29T10:03:04.616Z,1656.00
2023-01-29T10:04:04.590Z,1680.00
2023-01-29T10:05:04.460Z,1800.00
2023-01-29T10:06:04.383Z,1620.00
2023-01-29T10:07:04.304Z,1268.00
2023-01-29T10:08:04.297Z,1240.00
2023-01-29T10:09:04.169Z,1440.00
2023-01-29T10:10:04.091Z,1592.00
2023-01-29T10:11:04.066Z,1496.00
2023-01-29T10:12:03.963Z,1272.00
2023-01-29T10:13:04.045Z,1640.00
2023-01-29T10:14:03.830Z,2232.00
2023-01-29T10:15:03.776Z,2036.00
2023-01-29T10:16:03.687Z,1692.00
2023-01-29T10:17:03.672Z,1756.00
2023-01-29T10:18:03.537Z,1796.00
2023-01-29T10:19:03.466Z,1572.00
2023-01-29T10:20:03.388Z,1768.00
2023-01-29T10:21:03.331Z,1952.00
2023-01-29T10:22:03.261Z,1820.00
2023-01-29T10:23:03.217Z,1764.00
2023-01-29T10:24:03.119Z,1736.00
2023-01-29T10:25:03.063Z,1864.00
2023-01-29T10:26:02.978Z,2020.00
2023-01-29T10:27:02.932Z,1768.00
2023-01-29T10:28:02.887Z,1940.00
2023-01-29T10:29:02.767Z,1912.00
2023-01-29T10:30:02.714Z,1992.00
2023-01-29T10:31:02.724Z,2108.00
2023-01-29T10:32:02.690Z,2144.00
2023-01-29T10:33:02.518Z,2380.00
2023-01-29T10:34:03.175Z,2604.00
2023-01-29T10:35:02.370Z,2456.00
2023-01-29T10:36:02.265Z,2632.00
2023-01-29T10:37:02.232Z,2800.00
2023-01-29T10:38:02.151Z,2144.00
2023-01-29T10:39:02.159Z,2080.00
2023-01-29T10:40:01.989Z,2544.00
2023-01-29T10:41:01.939Z,2504.00
2023-01-29T10:42:01.853Z,2380.00
2023-01-29T10:43:01.792Z,2764.00
2023-01-29T10:44:01.725Z,3004.00
2023-01-29T10:45:01.677Z,3108.00
2023-01-29T10:46:01.595Z,3116.00
2023-01-29T10:47:01.512Z,3076.00
2023-01-29T10:48:01.446Z,2776.00
2023-01-29T10:49:01.411Z,2976.00
2023-01-29T10:50:01.306Z,3124.00
2023-01-29T10:51:01.309Z,3268.00
2023-01-29T10:53:43.796Z,3344.00
2023-01-29T10:54:43.717Z,3412.00
2023-01-29T10:56:47.586Z,3320.00
2023-01-29T10:57:47.519Z,3268.00
2023-01-29T10:59:51.589Z,3328.00
2023-01-29T11:00:51.531Z,3296.00
2023-01-29T11:02:55.453Z,3528.00
2023-01-29T11:03:55.238Z,3764.00
2023-01-29T11:04:55.148Z,3816.00
2023-01-29T11:05:55.084Z,3860.00
2023-01-29T11:06:55.031Z,3768.00
2023-01-29T11:07:54.965Z,3832.00
2023-01-29T11:08:54.884Z,3916.00
2023-01-29T11:09:54.814Z,3792.00
2023-01-29T11:10:54.801Z,3692.00
2023-01-29T11:11:54.687Z,3492.00
2023-01-29T11:12:54.603Z,3452.00
2023-01-29T11:13:54.538Z,3508.00
2023-01-29T11:14:54.483Z,3616.00
2023-01-29T11:15:54.400Z,3400.00
2023-01-29T11:16:54.373Z,3412.00
2023-01-29T11:17:54.261Z,3556.00
2023-01-29T11:18:54.194Z,3696.00
2023-01-29T11:19:54.123Z,3708.00
2023-01-29T11:20:54.057Z,3716.00
2023-01-29T11:21:53.990Z,3752.00
2023-01-29T11:22:53.919Z,3880.00
2023-01-29T11:23:53.853Z,3868.00
2023-01-29T11:24:53.785Z,3948.00
2023-01-29T11:25:53.732Z,3888.00
2023-01-29T11:26:53.666Z,3580.00
2023-01-29T11:27:53.588Z,3248.00
2023-01-29T11:28:53.523Z,3384.00
2023-01-29T11:29:53.446Z,3280.00
2023-01-29T11:30:53.496Z,3128.00
2023-01-29T11:31:53.424Z,3144.00
2023-01-29T11:32:53.247Z,3104.00
2023-01-29T11:33:53.182Z,3120.00
2023-01-29T11:34:53.110Z,3108.00
2023-01-29T11:35:53.091Z,3056.00
2023-01-29T11:36:53.016Z,2980.00
2023-01-29T11:37:52.926Z,2956.00
2023-01-29T11:38:52.840Z,2924.00
2023-01-29T11:39:52.782Z,2884.00
2023-01-29T11:40:52.711Z,2836.00
2023-01-29T11:41:52.641Z,2800.00
2023-01-29T11:42:52.616Z,2768.00
2023-01-29T11:43:52.503Z,2736.00
2023-01-29T11:44:52.448Z,2708.00
2023-01-29T11:45:52.372Z,2712.00
2023-01-29T11:46:52.299Z,2716.00
2023-01-29T11:47:52.273Z,2700.00
2023-01-29T11:48:52.252Z,2708.00
2023-01-29T11:49:52.095Z,2692.00
2023-01-29T11:50:52.040Z,2708.00
2023-01-29T11:51:51.965Z,2724.00
2023-01-29T11:52:51.900Z,2692.00
2023-01-29T11:53:51.832Z,2688.00
2023-01-29T11:54:51.762Z,2684.00
2023-01-29T11:55:51.714Z,2712.00
2023-01-29T11:56:51.626Z,2708.00
2023-01-29T11:57:51.619Z,2696.00
2023-01-29T11:58:51.477Z,2700.00
2023-01-29T11:59:51.451Z,2704.00
2023-01-29T12:00:51.343Z,2720.00
2023-01-29T12:01:51.279Z,2724.00
2023-01-29T12:02:51.217Z,2700.00
2023-01-29T12:03:51.209Z,2712.00
2023-01-29T12:04:51.074Z,2732.00
2023-01-29T12:05:51.060Z,2732.00
2023-01-29T12:06:50.944Z,2720.00
2023-01-29T12:07:50.873Z,2700.00
2023-01-29T12:08:50.795Z,2684.00
2023-01-29T12:09:50.728Z,2624.00
2023-01-29T12:10:50.661Z,2580.00
2023-01-29T12:11:50.593Z,2520.00
2023-01-29T12:12:50.550Z,2460.00
2023-01-29T12:13:50.482Z,2396.00
2023-01-29T12:14:50.393Z,2344.00
2023-01-29T12:15:50.372Z,2284.00
2023-01-29T12:16:50.252Z,2244.00
2023-01-29T12:17:50.182Z,2212.00
2023-01-29T12:18:50.123Z,2172.00
2023-01-29T12:19:50.047Z,2088.00
2023-01-29T12:20:49.977Z,1988.00
2023-01-29T12:21:49.917Z,1908.00
2023-01-29T12:22:49.839Z,1808.00
2023-01-29T12:23:49.788Z,1820.00
2023-01-29T12:24:49.705Z,1936.00
2023-01-29T12:25:49.648Z,1892.00
2023-01-29T12:26:49.578Z,1792.00
2023-01-29T12:27:49.500Z,1684.00
2023-01-29T12:28:49.558Z,1584.00
2023-01-29T12:29:49.373Z,1592.00
2023-01-29T12:30:49.332Z,1616.00
2023-01-29T12:31:49.269Z,1584.00
2023-01-29T12:32:49.161Z,1604.00
2023-01-29T12:33:49.114Z,1624.00
2023-01-29T12:34:49.017Z,1584.00
2023-01-29T12:35:48.961Z,1636.00
2023-01-29T12:36:48.881Z,1668.00
2023-01-29T12:37:48.813Z,1684.00
2023-01-29T12:38:48.748Z,1580.00
2023-01-29T12:39:48.680Z,1544.00
2023-01-29T12:40:48.613Z,1532.00
2023-01-29T12:41:48.558Z,1404.00
2023-01-29T12:42:48.481Z,1356.00
2023-01-29T12:43:48.407Z,1228.00
2023-01-29T12:44:48.380Z,1172.00
2023-01-29T12:45:48.275Z,1160.00
2023-01-29T12:46:48.206Z,1104.00
2023-01-29T12:47:48.133Z,1076.00
2023-01-29T12:48:48.062Z,1044.00
2023-01-29T12:49:47.994Z,1004.00
2023-01-29T12:50:47.916Z,968.00
2023-01-29T12:51:47.849Z,908.00
2023-01-29T12:52:47.790Z,876.00