createdAt,value
2022-10-11T00:00:35.431Z,0.00
2022-10-11T00:01:35.560Z,0.00
2022-10-11T00:02:35.394Z,0.00
2022-10-11T00:03:35.390Z,0.00
2022-10-11T00:04:35.377Z,0.00
2022-10-11T00:05:35.382Z,0.00
2022-10-11T00:06:35.356Z,0.00
2022-10-11T00:07:35.364Z,0.00
2022-10-11T00:08:35.334Z,0.00
2022-10-11T00:09:35.313Z,0.00
2022-10-11T00:10:35.323Z,0.00
2022-10-11T00:11:35.297Z,0.00
2022-10-11T00:12:35.286Z,0.00
2022-10-11T00:13:35.279Z,0.00
2022-10-11T00:14:35.258Z,0.00
2022-10-11T00:15:35.267Z,0.00
2022-10-11T00:16:35.249Z,0.00
2022-10-11T00:17:35.225Z,0.00
2022-10-11T00:18:35.223Z,0.00
2022-10-11T00:19:35.201Z,0.00
2022-10-11T00:20:35.211Z,0.00
2022-10-11T00:21:35.179Z,0.00
2022-10-11T00:22:35.169Z,0.00
2022-10-11T00:23:35.184Z,0.00
2022-10-11T00:24:35.145Z,0.00
2022-10-11T00:25:35.154Z,0.00
2022-10-11T00:26:35.134Z,0.00
2022-10-11T00:27:35.111Z,0.00
2022-10-11T00:28:35.163Z,0.00
2022-10-11T00:29:35.110Z,0.00
2022-10-11T00:30:35.094Z,0.00
2022-10-11T00:31:35.967Z,0.00
2022-10-11T00:32:35.062Z,0.00
2022-10-11T00:33:35.049Z,0.00
2022-10-11T00:34:35.038Z,0.00
2022-10-11T00:35:35.043Z,0.00
2022-10-11T00:36:35.012Z,0.00
2022-10-11T00:37:35.006Z,0.00
2022-10-11T00:38:34.997Z,0.00
2022-10-11T00:39:35.005Z,0.00
2022-10-11T00:40:34.989Z,0.00
2022-10-11T00:41:34.963Z,0.00
2022-10-11T00:42:34.951Z,0.00
2022-10-11T00:43:34.932Z,0.00
2022-10-11T00:44:34.934Z,0.00
2022-10-11T00:45:34.934Z,0.00
2022-10-11T00:46:34.911Z,0.00
2022-10-11T00:47:34.897Z,0.00
2022-10-11T00:48:34.877Z,0.00
2022-10-11T00:49:34.879Z,0.00
2022-10-11T00:50:34.870Z,0.00
2022-10-11T00:51:34.845Z,0.00
2022-10-11T00:52:34.835Z,0.00
2022-10-11T00:53:34.826Z,0.00
2022-10-11T00:54:34.817Z,0.00
2022-10-11T00:55:34.838Z,0.00
2022-10-11T00:56:34.793Z,0.00
2022-10-11T00:57:34.773Z,0.00
2022-10-11T00:58:34.765Z,0.00
2022-10-11T00:59:34.759Z,0.00
2022-10-11T01:00:34.754Z,0.00
2022-10-11T01:01:34.803Z,0.00
2022-10-11T01:02:34.727Z,0.00
2022-10-11T01:03:34.716Z,0.00
2022-10-11T01:04:34.705Z,0.00
2022-10-11T01:05:34.706Z,0.00
2022-10-11T01:06:34.673Z,0.00
2022-10-11T01:07:34.666Z,0.00
2022-10-11T01:08:34.660Z,0.00
2022-10-11T01:09:34.647Z,0.00
2022-10-11T01:10:34.644Z,0.00
2022-10-11T01:11:34.636Z,0.00
2022-10-11T01:12:34.606Z,0.00
2022-10-11T01:13:34.601Z,0.00
2022-10-11T01:14:34.584Z,0.00
2022-10-11T01:15:34.589Z,0.00
2022-10-11T01:16:34.570Z,0.00
2022-10-11T01:17:34.551Z,0.00
2022-10-11T01:18:34.539Z,0.00
2022-10-11T01:19:34.528Z,0.00
2022-10-11T01:20:34.529Z,0.00
2022-10-11T01:21:34.505Z,0.00
2022-10-11T01:22:34.495Z,0.00
2022-10-11T01:23:34.486Z,0.00
2022-10-11T01:24:34.483Z,0.00
2022-10-11T01:25:34.481Z,0.00
2022-10-11T01:26:34.456Z,0.00
2022-10-11T01:27:34.459Z,0.00
2022-10-11T01:28:34.505Z,0.00
2022-10-11T01:29:34.422Z,0.00
2022-10-11T01:30:34.424Z,0.00
2022-10-11T01:31:34.399Z,0.00
2022-10-11T01:32:34.391Z,0.00
2022-10-11T01:33:34.376Z,0.00
2022-10-11T01:34:34.371Z,0.00
2022-10-11T01:35:34.362Z,0.00
2022-10-11T01:36:34.343Z,0.00
2022-10-11T01:37:34.338Z,0.00
2022-10-11T01:38:34.339Z,0.00
2022-10-11T01:39:34.302Z,0.00
2022-10-11T01:40:34.308Z,0.00
2022-10-11T01:41:34.283Z,0.00
2022-10-11T01:42:34.280Z,0.00
2022-10-11T01:43:34.279Z,0.00
2022-10-11T01:44:34.253Z,0.00
2022-10-11T01:45:34.251Z,0.00
2022-10-11T01:46:34.235Z,0.00
2022-10-11T01:47:34.212Z,0.00
2022-10-11T01:48:34.208Z,0.00
2022-10-11T01:49:34.197Z,0.00
2022-10-11T01:50:34.198Z,0.00
2022-10-11T01:51:34.166Z,0.00
2022-10-11T01:52:34.165Z,0.00
2022-10-11T01:53:34.155Z,0.00
2022-10-11T01:54:56.480Z,0.00
2022-10-11T01:55:35.140Z,0.00
2022-10-11T01:56:34.112Z,0.00
2022-10-11T01:57:34.099Z,0.00
2022-10-11T01:58:34.097Z,0.00
2022-10-11T01:59:34.096Z,0.00
2022-10-11T02:00:34.085Z,0.00
2022-10-11T02:01:34.137Z,0.00
2022-10-11T02:02:34.052Z,0.00
2022-10-11T02:03:34.031Z,0.00
2022-10-11T02:04:34.029Z,0.00
2022-10-11T02:05:34.033Z,0.00
2022-10-11T02:06:33.999Z,0.00
2022-10-11T02:07:33.994Z,0.00
2022-10-11T02:08:33.982Z,0.00
2022-10-11T02:09:33.971Z,0.00
2022-10-11T02:10:33.978Z,0.00
2022-10-11T02:11:33.955Z,0.00
2022-10-11T02:12:33.939Z,0.00
2022-10-11T02:13:33.926Z,0.00
2022-10-11T02:14:33.910Z,0.00
2022-10-11T02:15:33.945Z,0.00
2022-10-11T02:16:33.893Z,0.00
2022-10-11T02:17:33.878Z,0.00
2022-10-11T02:18:33.869Z,0.00
2022-10-11T02:19:33.852Z,0.00
2022-10-11T02:20:33.859Z,0.00
2022-10-11T02:21:33.838Z,0.00
2022-10-11T02:22:33.820Z,0.00
2022-10-11T02:23:33.808Z,0.00
2022-10-11T02:24:33.816Z,0.00
2022-10-11T02:25:33.793Z,0.00
2022-10-11T02:26:33.773Z,0.00
2022-10-11T02:27:33.763Z,0.00
2022-10-11T02:28:33.839Z,0.00
2022-10-11T02:29:33.759Z,0.00
2022-10-11T02:30:33.728Z,0.00
2022-10-11T02:31:33.747Z,0.00
2022-10-11T02:32:33.705Z,0.00
2022-10-11T02:33:33.703Z,0.00
2022-10-11T02:34:33.702Z,0.00
2022-10-11T02:35:33.680Z,0.00
2022-10-11T02:36:33.662Z,0.00
2022-10-11T02:37:33.656Z,0.00
2022-10-11T02:38:33.641Z,0.00
2022-10-11T02:39:33.628Z,0.00
2022-10-11T02:40:33.637Z,0.00
2022-10-11T02:41:33.607Z,0.00
2022-10-11T02:42:33.600Z,0.00
2022-10-11T02:43:33.590Z,0.00
2022-10-11T02:44:33.570Z,0.00
2022-10-11T02:45:33.586Z,0.00
2022-10-11T02:46:33.556Z,0.00
2022-10-11T02:47:33.561Z,0.00
2022-10-11T02:48:33.533Z,0.00
2022-10-11T02:49:33.524Z,0.00
2022-10-11T02:50:33.517Z,0.00
2022-10-11T02:51:33.492Z,0.00
2022-10-11T02:52:33.486Z,0.00
2022-10-11T02:53:33.484Z,0.00
2022-10-11T02:54:33.462Z,0.00
2022-10-11T02:55:33.465Z,0.00
2022-10-11T02:56:33.437Z,0.00
2022-10-11T02:57:33.426Z,0.00
2022-10-11T02:58:33.433Z,0.00
2022-10-11T02:59:33.415Z,0.00
2022-10-11T03:00:33.416Z,0.00
2022-10-11T03:01:33.465Z,0.00
2022-10-11T03:02:33.377Z,0.00
2022-10-11T03:03:33.377Z,0.00
2022-10-11T03:04:33.353Z,0.00
2022-10-11T03:05:33.355Z,0.00
2022-10-11T03:06:33.330Z,0.00
2022-10-11T03:07:33.322Z,0.00
2022-10-11T03:08:33.314Z,0.00
2022-10-11T03:09:33.290Z,0.00
2022-10-11T03:10:33.298Z,0.00
2022-10-11T03:11:33.267Z,0.00
2022-10-11T03:12:33.254Z,0.00
2022-10-11T03:13:33.249Z,0.00
2022-10-11T03:14:33.239Z,0.00
2022-10-11T03:15:33.234Z,0.00
2022-10-11T03:16:33.219Z,0.00
2022-10-11T03:17:37.274Z,0.00
2022-10-11T03:18:33.193Z,0.00
2022-10-11T03:19:33.208Z,0.00
2022-10-11T03:20:33.180Z,0.00
2022-10-11T03:21:33.153Z,0.00
2022-10-11T03:22:33.148Z,0.00
2022-10-11T03:23:33.142Z,0.00
2022-10-11T03:24:33.129Z,0.00
2022-10-11T03:25:33.123Z,0.00
2022-10-11T03:26:33.096Z,0.00
2022-10-11T03:27:33.093Z,0.00
2022-10-11T03:28:33.179Z,0.00
2022-10-11T03:29:33.071Z,0.00
2022-10-11T03:30:33.072Z,0.00
2022-10-11T03:31:33.047Z,0.00
2022-10-11T03:32:33.035Z,0.00
2022-10-11T03:33:33.024Z,0.00
2022-10-11T03:34:33.014Z,0.00
2022-10-11T03:35:33.038Z,0.00
2022-10-11T03:36:32.984Z,0.00
2022-10-11T03:37:32.972Z,0.00
2022-10-11T03:38:32.992Z,0.00
2022-10-11T03:39:32.959Z,0.00
2022-10-11T03:40:32.959Z,0.00
2022-10-11T03:41:32.930Z,0.00
2022-10-11T03:42:32.930Z,0.00
2022-10-11T03:43:32.905Z,0.00
2022-10-11T03:44:32.899Z,0.00
2022-10-11T03:45:32.899Z,0.00
2022-10-11T03:46:32.882Z,0.00
2022-10-11T03:47:32.864Z,0.00
2022-10-11T03:48:32.851Z,0.00
2022-10-11T03:49:32.845Z,0.00
2022-10-11T03:50:32.843Z,0.00
2022-10-11T03:51:32.836Z,0.00
2022-10-11T03:52:32.810Z,0.00
2022-10-11T03:53:32.801Z,0.00
2022-10-11T03:54:32.785Z,0.00
2022-10-11T03:55:32.784Z,0.00
2022-10-11T03:56:32.758Z,0.00
2022-10-11T03:57:32.758Z,0.00
2022-10-11T03:58:32.736Z,0.00
2022-10-11T03:59:32.733Z,0.00
2022-10-11T04:00:32.728Z,0.00
2022-10-11T04:01:32.797Z,0.00
2022-10-11T04:02:36.994Z,0.00
2022-10-11T04:03:33.676Z,0.00
2022-10-11T04:04:32.672Z,0.00
2022-10-11T04:05:32.669Z,0.00
2022-10-11T04:06:32.643Z,0.00
2022-10-11T04:07:32.664Z,0.00
2022-10-11T04:08:32.632Z,0.00
2022-10-11T04:09:32.614Z,0.00
2022-10-11T04:10:32.619Z,0.00
2022-10-11T04:11:32.590Z,0.00
2022-10-11T04:12:32.587Z,0.00
2022-10-11T04:13:32.578Z,0.00
2022-10-11T04:14:32.561Z,0.00
2022-10-11T04:15:32.556Z,0.00
2022-10-11T04:16:32.541Z,0.00
2022-10-11T04:17:32.529Z,0.00
2022-10-11T04:18:32.509Z,0.00
2022-10-11T04:19:32.507Z,0.00
2022-10-11T04:20:32.512Z,0.00
2022-10-11T04:21:32.497Z,0.00
2022-10-11T04:22:32.470Z,0.00
2022-10-11T04:23:32.475Z,0.00
2022-10-11T04:24:32.446Z,0.00
2022-10-11T04:25:32.447Z,0.00
2022-10-11T04:26:32.437Z,0.00
2022-10-11T04:27:32.422Z,0.00
2022-10-11T04:28:32.490Z,0.00
2022-10-11T04:29:32.986Z,0.00
2022-10-11T04:30:32.373Z,0.00
2022-10-11T04:31:32.394Z,0.00
2022-10-11T04:32:32.364Z,0.00
2022-10-11T04:33:32.341Z,0.00
2022-10-11T04:34:32.348Z,0.00
2022-10-11T04:35:32.326Z,0.00
2022-10-11T04:36:32.327Z,0.00
2022-10-11T04:37:32.304Z,0.00
2022-10-11T04:38:32.297Z,0.00
2022-10-11T04:39:32.302Z,0.00
2022-10-11T04:40:32.267Z,0.00
2022-10-11T04:41:32.262Z,0.00
2022-10-11T04:42:32.247Z,0.00
2022-10-11T04:43:32.229Z,0.00
2022-10-11T04:44:32.222Z,0.00
2022-10-11T04:45:32.220Z,0.00
2022-10-11T04:46:32.215Z,0.00
2022-10-11T04:47:32.191Z,0.00
2022-10-11T04:48:32.178Z,0.00
2022-10-11T04:49:32.173Z,0.00
2022-10-11T04:50:32.158Z,0.00
2022-10-11T04:51:32.174Z,0.00
2022-10-11T04:52:32.135Z,0.00
2022-10-11T04:53:32.116Z,0.00
2022-10-11T04:54:32.105Z,0.00
2022-10-11T04:55:32.115Z,0.00
2022-10-11T04:56:32.081Z,0.00
2022-10-11T04:57:32.086Z,0.00
2022-10-11T04:58:32.066Z,0.00
2022-10-11T04:59:32.058Z,0.00
2022-10-11T05:00:32.038Z,0.00
2022-10-11T05:01:32.038Z,0.00
2022-10-11T05:02:32.108Z,0.00
2022-10-11T05:03:32.013Z,0.00
2022-10-11T05:04:31.995Z,0.00
2022-10-11T05:05:31.981Z,0.00
2022-10-11T05:06:31.969Z,0.00
2022-10-11T05:07:31.974Z,0.00
2022-10-11T05:08:31.946Z,0.00
2022-10-11T05:09:31.936Z,0.00
2022-10-11T05:10:31.924Z,0.00
2022-10-11T05:11:31.933Z,0.00
2022-10-11T05:12:31.920Z,0.00
2022-10-11T05:13:31.892Z,0.00
2022-10-11T05:14:31.886Z,0.00
2022-10-11T05:15:31.870Z,0.00
2022-10-11T05:16:31.860Z,0.00
2022-10-11T05:17:31.851Z,0.00
2022-10-11T05:18:31.861Z,0.00
2022-10-11T05:19:31.834Z,0.00
2022-10-11T05:20:31.820Z,0.00
2022-10-11T05:21:31.812Z,0.00
2022-10-11T05:22:31.790Z,0.00
2022-10-11T05:23:31.824Z,0.00
2022-10-11T05:24:31.767Z,0.00
2022-10-11T05:25:31.769Z,4.00
2022-10-11T05:26:31.751Z,4.00
2022-10-11T05:27:31.756Z,0.00
2022-10-11T05:28:31.780Z,4.00
2022-10-11T05:29:31.731Z,0.00
2022-10-11T05:30:31.699Z,4.00
2022-10-11T05:31:31.699Z,8.00
2022-10-11T05:32:31.682Z,4.00
2022-10-11T05:33:31.673Z,4.00
2022-10-11T05:34:31.676Z,8.00
2022-10-11T05:35:31.656Z,8.00
2022-10-11T05:36:31.637Z,8.00
2022-10-11T05:37:31.630Z,12.00
2022-10-11T05:38:31.609Z,12.00
2022-10-11T05:39:31.616Z,16.00
2022-10-11T05:40:31.589Z,16.00
2022-10-11T05:41:31.584Z,20.00
2022-10-11T05:42:31.571Z,20.00
2022-10-11T05:43:31.574Z,24.00
2022-10-11T05:44:31.559Z,24.00
2022-10-11T05:45:31.536Z,32.00
2022-10-11T05:46:31.522Z,32.00
2022-10-11T05:47:31.507Z,36.00
2022-10-11T05:48:31.503Z,40.00
2022-10-11T05:49:31.503Z,48.00
2022-10-11T05:50:31.475Z,48.00
2022-10-11T05:51:31.462Z,56.00
2022-10-11T05:52:31.451Z,60.00
2022-10-11T05:53:31.447Z,68.00
2022-10-11T05:54:31.444Z,72.00
2022-10-11T05:55:31.419Z,80.00
2022-10-11T05:56:31.416Z,84.00
2022-10-11T05:57:31.406Z,96.00
2022-10-11T05:58:31.404Z,96.00
2022-10-11T05:59:31.416Z,100.00
2022-10-11T06:00:31.369Z,100.00
2022-10-11T06:01:31.365Z,96.00
2022-10-11T06:02:31.339Z,96.00
2022-10-11T06:03:31.341Z,100.00
2022-10-11T06:04:31.973Z,104.00
2022-10-11T06:05:31.323Z,120.00
2022-10-11T06:06:31.301Z,124.00
2022-10-11T06:07:31.294Z,136.00
2022-10-11T06:08:31.271Z,140.00
2022-10-11T06:09:31.268Z,144.00
2022-10-11T06:10:31.355Z,148.00
2022-10-11T06:11:31.245Z,148.00
2022-10-11T06:12:31.233Z,152.00
2022-10-11T06:13:31.222Z,156.00
2022-10-11T06:14:31.210Z,172.00
2022-10-11T06:15:31.229Z,184.00
2022-10-11T06:16:31.216Z,200.00
2022-10-11T06:17:31.173Z,208.00
2022-10-11T06:18:31.159Z,212.00
2022-10-11T06:19:31.149Z,220.00
2022-10-11T06:20:31.159Z,224.00
2022-10-11T06:21:31.137Z,232.00
2022-10-11T06:22:31.114Z,236.00
2022-10-11T06:23:31.102Z,240.00
2022-10-11T06:24:31.091Z,248.00
2022-10-11T06:25:31.098Z,268.00
2022-10-11T06:26:31.071Z,280.00
2022-10-11T06:27:31.060Z,300.00
2022-10-11T06:28:31.116Z,320.00
2022-10-11T06:29:31.034Z,344.00
2022-10-11T06:30:31.038Z,364.00
2022-10-11T06:31:31.061Z,380.00
2022-10-11T06:32:31.001Z,380.00
2022-10-11T06:33:30.998Z,368.00
2022-10-11T06:34:30.990Z,352.00
2022-10-11T06:35:30.990Z,328.00
2022-10-11T06:36:30.971Z,336.00
2022-10-11T06:37:30.956Z,336.00
2022-10-11T06:38:30.947Z,372.00
2022-10-11T06:39:30.944Z,424.00
2022-10-11T06:40:30.926Z,484.00
2022-10-11T06:41:30.951Z,492.00
2022-10-11T06:42:30.890Z,424.00
2022-10-11T06:43:30.877Z,384.00
2022-10-11T06:44:30.867Z,364.00
2022-10-11T06:45:30.887Z,336.00
2022-10-11T06:46:30.872Z,328.00
2022-10-11T06:47:30.887Z,356.00
2022-10-11T06:48:30.822Z,412.00
2022-10-11T06:49:30.810Z,460.00
2022-10-11T06:50:57.886Z,436.00
2022-10-11T06:51:31.794Z,456.00
2022-10-11T06:52:30.787Z,512.00
2022-10-11T06:53:30.764Z,528.00
2022-10-11T06:54:30.757Z,516.00
2022-10-11T06:55:30.782Z,464.00
2022-10-11T06:56:30.739Z,456.00
2022-10-11T06:57:30.734Z,468.00
2022-10-11T06:58:30.715Z,488.00
2022-10-11T06:59:30.708Z,492.00
2022-10-11T07:00:30.730Z,496.00
2022-10-11T07:01:30.716Z,520.00
2022-10-11T07:02:30.672Z,536.00
2022-10-11T07:03:30.682Z,532.00
2022-10-11T07:04:30.649Z,532.00
2022-10-11T07:05:30.630Z,568.00
2022-10-11T07:06:30.640Z,604.00
2022-10-11T07:07:30.606Z,588.00
2022-10-11T07:08:30.631Z,560.00
2022-10-11T07:09:30.591Z,568.00
2022-10-11T07:10:30.577Z,564.00
2022-10-11T07:11:30.582Z,524.00
2022-10-11T07:12:30.553Z,528.00
2022-10-11T07:13:30.539Z,572.00
2022-10-11T07:14:30.529Z,592.00
2022-10-11T07:15:30.522Z,576.00
2022-10-11T07:16:30.530Z,688.00
2022-10-11T07:17:30.506Z,620.00
2022-10-11T07:18:30.483Z,640.00
2022-10-11T07:19:30.501Z,612.00
2022-10-11T07:20:30.467Z,656.00
2022-10-11T07:21:30.624Z,604.00
2022-10-11T07:22:30.439Z,584.00
2022-10-11T07:23:30.458Z,584.00
2022-10-11T07:24:30.420Z,664.00
2022-10-11T07:25:30.410Z,768.00
2022-10-11T07:26:35.235Z,820.00
2022-10-11T07:27:31.434Z,780.00
2022-10-11T07:28:30.541Z,744.00
2022-10-11T07:29:30.376Z,720.00
2022-10-11T07:30:30.355Z,756.00
2022-10-11T07:31:30.376Z,796.00
2022-10-11T07:32:30.350Z,788.00
2022-10-11T07:33:30.316Z,780.00
2022-10-11T07:34:30.312Z,816.00
2022-10-11T07:35:30.317Z,852.00
2022-10-11T07:36:30.305Z,844.00
2022-10-11T07:37:30.275Z,824.00
2022-10-11T07:38:30.267Z,792.00
2022-10-11T07:39:30.260Z,808.00
2022-10-11T07:40:30.237Z,808.00
2022-10-11T07:41:30.243Z,780.00
2022-10-11T07:42:30.215Z,796.00
2022-10-11T07:43:30.202Z,800.00
2022-10-11T07:44:30.207Z,820.00
2022-10-11T07:45:30.188Z,852.00
2022-10-11T07:46:30.194Z,856.00
2022-10-11T07:47:30.163Z,804.00
2022-10-11T07:48:30.156Z,816.00
2022-10-11T07:49:30.144Z,860.00
2022-10-11T07:50:30.132Z,848.00
2022-10-11T07:51:30.144Z,796.00
2022-10-11T07:52:30.119Z,752.00
2022-10-11T07:53:30.090Z,756.00
2022-10-11T07:54:30.089Z,768.00
2022-10-11T07:55:30.078Z,792.00
2022-10-11T07:56:30.057Z,856.00
2022-10-11T07:57:30.063Z,856.00
2022-10-11T07:58:30.042Z,860.00
2022-10-11T07:59:30.022Z,804.00
2022-10-11T08:00:30.020Z,772.00
2022-10-11T08:01:30.158Z,760.00
2022-10-11T08:02:30.012Z,760.00
2022-10-11T08:03:29.979Z,836.00
2022-10-11T08:04:29.974Z,864.00
2022-10-11T08:05:29.954Z,872.00
2022-10-11T08:06:29.945Z,872.00
2022-10-11T08:07:29.979Z,880.00
2022-10-11T08:08:29.941Z,940.00
2022-10-11T08:09:29.912Z,1020.00
2022-10-11T08:10:29.898Z,1060.00
2022-10-11T08:11:29.887Z,1072.00
2022-10-11T08:12:29.888Z,1092.00
2022-10-11T08:13:29.871Z,1072.00
2022-10-11T08:14:29.855Z,1152.00
2022-10-11T08:15:29.848Z,1104.00
2022-10-11T08:16:29.838Z,1092.00
2022-10-11T08:17:29.840Z,1000.00
2022-10-11T08:18:29.810Z,948.00
2022-10-11T08:19:29.816Z,956.00
2022-10-11T08:20:29.798Z,1060.00
2022-10-11T08:21:29.775Z,1176.00
2022-10-11T08:22:29.796Z,1332.00
2022-10-11T08:23:29.770Z,1248.00
2022-10-11T08:24:31.062Z,1148.00
2022-10-11T08:25:29.736Z,1184.00
2022-10-11T08:26:29.716Z,1232.00
2022-10-11T08:27:29.725Z,1176.00
2022-10-11T08:28:29.758Z,1280.00
2022-10-11T08:29:29.689Z,1416.00
2022-10-11T08:30:29.696Z,1500.00
2022-10-11T08:31:29.659Z,1636.00
2022-10-11T08:32:29.670Z,1620.00
2022-10-11T08:33:29.639Z,1684.00
2022-10-11T08:34:29.631Z,1496.00
2022-10-11T08:35:29.616Z,1472.00
2022-10-11T08:36:29.609Z,1428.00
2022-10-11T08:37:29.622Z,1456.00
2022-10-11T08:38:29.599Z,1540.00
2022-10-11T08:39:29.593Z,1368.00
2022-10-11T08:40:34.375Z,1368.00
2022-10-11T08:41:30.570Z,1500.00
2022-10-11T08:42:29.557Z,1552.00
2022-10-11T08:43:29.533Z,1584.00
2022-10-11T08:44:37.435Z,1540.00
2022-10-11T08:45:30.512Z,1476.00
2022-10-11T08:46:29.492Z,1440.00
2022-10-11T08:47:29.488Z,1632.00
2022-10-11T08:48:29.493Z,1892.00
2022-10-11T08:49:29.465Z,2192.00
2022-10-11T08:50:29.458Z,2436.00
2022-10-11T08:51:29.447Z,2672.00
2022-10-11T08:52:29.423Z,2668.00
2022-10-11T08:53:29.432Z,2648.00
2022-10-11T08:54:29.408Z,3244.00
2022-10-11T08:55:29.421Z,3608.00
2022-10-11T08:56:29.379Z,3248.00
2022-10-11T08:57:29.365Z,3580.00
2022-10-11T08:58:29.365Z,4016.00
2022-10-11T08:59:29.357Z,2860.00
2022-10-11T09:00:29.332Z,2264.00
2022-10-11T09:01:29.412Z,2204.00
2022-10-11T09:02:43.645Z,2720.00
2022-10-11T09:03:30.315Z,3244.00
2022-10-11T09:04:29.288Z,3020.00
2022-10-11T09:05:29.282Z,3240.00
2022-10-11T09:06:29.307Z,3636.00
2022-10-11T09:07:29.256Z,3100.00
2022-10-11T09:08:29.273Z,2988.00
2022-10-11T09:09:29.230Z,2512.00
2022-10-11T09:10:29.234Z,2520.00
2022-10-11T09:11:29.236Z,2632.00
2022-10-11T09:12:32.818Z,2824.00
2022-10-11T09:13:30.224Z,2868.00
2022-10-11T09:14:29.211Z,2936.00
2022-10-11T09:15:29.173Z,2832.00
2022-10-11T09:16:29.159Z,2984.00
2022-10-11T09:17:29.141Z,3272.00
2022-10-11T09:18:29.132Z,3284.00
2022-10-11T09:19:29.139Z,3400.00
2022-10-11T09:20:29.125Z,3792.00
2022-10-11T09:21:29.103Z,4052.00
2022-10-11T09:22:30.798Z,3812.00
2022-10-11T09:23:29.079Z,3400.00
2022-10-11T09:24:29.085Z,2944.00
2022-10-11T09:25:29.075Z,2672.00
2022-10-11T09:26:29.059Z,2808.00
2022-10-11T09:27:50.222Z,3052.00
2022-10-11T09:28:30.091Z,2992.00
2022-10-11T09:29:29.023Z,2728.00
2022-10-11T09:30:29.108Z,2844.00
2022-10-11T09:31:28.991Z,2808.00
2022-10-11T09:32:28.981Z,2716.00
2022-10-11T09:33:28.967Z,3336.00
2022-10-11T09:34:28.968Z,3436.00
2022-10-11T09:35:28.939Z,3532.00
2022-10-11T09:36:28.927Z,3432.00
2022-10-11T09:37:28.922Z,3428.00
2022-10-11T09:38:28.914Z,4260.00
2022-10-11T09:39:28.926Z,4792.00
2022-10-11T09:40:28.890Z,5660.00
2022-10-11T09:41:28.869Z,5128.00
2022-10-11T09:42:28.869Z,4472.00
2022-10-11T09:43:28.869Z,4572.00
2022-10-11T09:44:28.848Z,4392.00
2022-10-11T09:45:28.831Z,4612.00
2022-10-11T09:46:28.823Z,4324.00
2022-10-11T09:47:28.819Z,3924.00
2022-10-11T09:48:28.794Z,3500.00
2022-10-11T09:49:28.802Z,3364.00
2022-10-11T09:50:28.770Z,3172.00
2022-10-11T09:51:28.759Z,3088.00
2022-10-11T09:52:28.749Z,3240.00
2022-10-11T09:53:28.749Z,3384.00
2022-10-11T09:54:28.753Z,3612.00
2022-10-11T09:55:28.722Z,4140.00
2022-10-11T09:56:28.715Z,4396.00
2022-10-11T09:57:28.697Z,4116.00
2022-10-11T09:58:28.682Z,3944.00
2022-10-11T09:59:28.783Z,3908.00
2022-10-11T10:00:28.657Z,4024.00
2022-10-11T10:01:28.704Z,3840.00
2022-10-11T10:02:28.643Z,3972.00
2022-10-11T10:03:28.629Z,4116.00
2022-10-11T10:04:28.658Z,4328.00
2022-10-11T10:05:28.600Z,4100.00
2022-10-11T10:06:28.596Z,4044.00
2022-10-11T10:07:28.586Z,4204.00
2022-10-11T10:08:28.578Z,4308.00
2022-10-11T10:09:28.566Z,4328.00
2022-10-11T10:10:28.567Z,5056.00
2022-10-11T10:11:28.534Z,5956.00
2022-10-11T10:12:28.544Z,5840.00
2022-10-11T10:13:28.519Z,5372.00
2022-10-11T10:14:28.508Z,5284.00
2022-10-11T10:15:28.532Z,4772.00
2022-10-11T10:16:28.478Z,5616.00
2022-10-11T10:17:28.474Z,7504.00
2022-10-11T10:18:28.475Z,5648.00
2022-10-11T10:19:28.443Z,5432.00
2022-10-11T10:20:28.524Z,5884.00
2022-10-11T10:21:28.420Z,7692.00
2022-10-11T10:22:28.415Z,8712.00
2022-10-11T10:23:28.406Z,9472.00
2022-10-11T10:24:28.395Z,7920.00
2022-10-11T10:25:28.532Z,7912.00
2022-10-11T10:26:28.372Z,9192.00
2022-10-11T10:27:28.353Z,9600.00
2022-10-11T10:28:28.385Z,9700.00
2022-10-11T10:29:28.334Z,9432.00
2022-10-11T10:30:33.084Z,9884.00
2022-10-11T10:31:29.336Z,9660.00
2022-10-11T10:32:28.324Z,9228.00
2022-10-11T10:33:28.292Z,6488.00
2022-10-11T10:34:28.283Z,8952.00
2022-10-11T10:35:28.263Z,4896.00
2022-10-11T10:36:28.283Z,9092.00
2022-10-11T10:37:28.250Z,9244.00
2022-10-11T10:38:28.260Z,9296.00
2022-10-11T10:39:28.220Z,7924.00
2022-10-11T10:40:28.216Z,7668.00
2022-10-11T10:41:28.211Z,7956.00
2022-10-11T10:42:28.187Z,5496.00
2022-10-11T10:43:28.178Z,4964.00
2022-10-11T10:44:28.176Z,3660.00
2022-10-11T10:45:28.155Z,4116.00
2022-10-11T10:46:28.166Z,7868.00
2022-10-11T10:47:28.154Z,7912.00
2022-10-11T10:48:28.120Z,6764.00
2022-10-11T10:49:52.554Z,7740.00
2022-10-11T10:50:29.095Z,5228.00
2022-10-11T10:51:28.101Z,7444.00
2022-10-11T10:52:28.081Z,6824.00
2022-10-11T10:53:28.062Z,7312.00
2022-10-11T10:54:28.552Z,7192.00
2022-10-11T10:55:28.046Z,6828.00
2022-10-11T10:56:28.051Z,7444.00
2022-10-11T10:57:28.028Z,7516.00
2022-10-11T10:58:28.012Z,7380.00
2022-10-11T10:59:27.996Z,7464.00
2022-10-11T11:00:27.982Z,7548.00
2022-10-11T11:01:28.092Z,7904.00
2022-10-11T11:02:40.298Z,7752.00
2022-10-11T11:03:28.982Z,7172.00
2022-10-11T11:04:27.941Z,6608.00
2022-10-11T11:05:27.943Z,6908.00
2022-10-11T11:06:28.994Z,6772.00
2022-10-11T11:07:27.943Z,6872.00
2022-10-11T11:08:27.902Z,6740.00
2022-10-11T11:09:27.892Z,6784.00
2022-10-11T11:10:27.881Z,4352.00
2022-10-11T11:11:27.867Z,6200.00
2022-10-11T11:12:27.869Z,3816.00
2022-10-11T11:13:27.850Z,5040.00
2022-10-11T11:14:27.827Z,4872.00
2022-10-11T11:15:32.569Z,3904.00
2022-10-11T11:16:28.807Z,5172.00
2022-10-11T11:17:27.823Z,6620.00
2022-10-11T11:18:27.782Z,6420.00
2022-10-11T11:19:27.821Z,6416.00
2022-10-11T11:20:27.767Z,6968.00
2022-10-11T11:21:27.761Z,6992.00
2022-10-11T11:22:32.490Z,6660.00
2022-10-11T11:23:28.745Z,6984.00
2022-10-11T11:24:27.721Z,5712.00
2022-10-11T11:25:27.717Z,7312.00
2022-10-11T11:26:27.697Z,7924.00
2022-10-11T11:27:27.690Z,7960.00
2022-10-11T11:28:27.758Z,7636.00
2022-10-11T11:29:27.667Z,7612.00
2022-10-11T11:30:27.649Z,7540.00
2022-10-11T11:31:27.648Z,7704.00
2022-10-11T11:32:27.631Z,6104.00
2022-10-11T11:33:27.615Z,8020.00
2022-10-11T11:34:27.625Z,7820.00
2022-10-11T11:35:27.611Z,5864.00
2022-10-11T11:36:27.590Z,8520.00
2022-10-11T11:37:27.574Z,8564.00
2022-10-11T11:38:29.750Z,8352.00
2022-10-11T11:39:27.567Z,8132.00
2022-10-11T11:40:27.547Z,7588.00
2022-10-11T11:41:27.525Z,6916.00
2022-10-11T11:42:27.534Z,6536.00
2022-10-11T11:43:27.514Z,7016.00
2022-10-11T11:44:27.834Z,7160.00
2022-10-11T11:45:27.485Z,7228.00
2022-10-11T11:46:27.472Z,7004.00
2022-10-11T11:47:27.466Z,5684.00
2022-10-11T11:48:27.456Z,4980.00
2022-10-11T11:49:27.453Z,6064.00
2022-10-11T11:50:29.493Z,3348.00
2022-10-11T11:51:30.469Z,6344.00
2022-10-11T11:52:27.411Z,6060.00
2022-10-11T11:53:27.407Z,6060.00
2022-10-11T11:54:27.401Z,3048.00
2022-10-11T11:55:27.372Z,2228.00
2022-10-11T11:56:27.367Z,2012.00
2022-10-11T11:57:27.356Z,2092.00
2022-10-11T11:58:27.344Z,2668.00
2022-10-11T11:59:27.368Z,3468.00
2022-10-11T12:00:27.323Z,6020.00
2022-10-11T12:01:31.158Z,4564.00
2022-10-11T12:02:27.378Z,3844.00
2022-10-11T12:03:27.292Z,6840.00
2022-10-11T12:04:27.290Z,6876.00
2022-10-11T12:05:27.271Z,6236.00
2022-10-11T12:06:27.254Z,2516.00
2022-10-11T12:07:27.268Z,4800.00
2022-10-11T12:08:27.227Z,4760.00
2022-10-11T12:09:27.236Z,3696.00
2022-10-11T12:10:27.227Z,5304.00
2022-10-11T12:11:29.518Z,4804.00
2022-10-11T12:12:28.184Z,4964.00
2022-10-11T12:13:31.944Z,2632.00
2022-10-11T12:14:28.170Z,2992.00
2022-10-11T12:15:27.162Z,4868.00
2022-10-11T12:16:27.194Z,6572.00
2022-10-11T12:17:27.132Z,4912.00
2022-10-11T12:18:27.142Z,2264.00
2022-10-11T12:19:27.133Z,2260.00
2022-10-11T12:20:27.093Z,6744.00
2022-10-11T12:21:27.083Z,6300.00
2022-10-11T12:22:27.072Z,6228.00
2022-10-11T12:23:27.143Z,6148.00
2022-10-11T12:24:27.126Z,6340.00
2022-10-11T12:25:27.061Z,6552.00
2022-10-11T12:26:27.036Z,6580.00
2022-10-11T12:27:27.019Z,6484.00
2022-10-11T12:28:27.067Z,6320.00
2022-10-11T12:29:29.080Z,6184.00
2022-10-11T12:30:27.071Z,5804.00
2022-10-11T12:31:27.004Z,5776.00
2022-10-11T12:32:26.962Z,5808.00
2022-10-11T12:33:26.949Z,5768.00
2022-10-11T12:34:27.016Z,5788.00
2022-10-11T12:35:27.065Z,5720.00
2022-10-11T12:36:26.924Z,5732.00
2022-10-11T12:37:26.916Z,5688.00
2022-10-11T12:38:26.894Z,5712.00
2022-10-11T12:39:26.905Z,5396.00
2022-10-11T12:40:26.884Z,5368.00
2022-10-11T12:41:26.877Z,5468.00