createdAt,value
2023-10-20T00:04:34.547Z,27.8
2023-10-20T00:10:26.142Z,27.8
2023-10-20T00:16:17.511Z,27.8
2023-10-20T00:22:09.658Z,27.8
2023-10-20T00:28:01.046Z,27.7
2023-10-20T00:33:53.394Z,27.7
2023-10-20T00:39:45.019Z,27.7
2023-10-20T00:45:37.415Z,27.7
2023-10-20T00:51:30.027Z,27.7
2023-10-20T00:57:22.289Z,27.7
2023-10-20T01:03:14.940Z,27.6
2023-10-20T01:09:07.245Z,27.7
2023-10-20T01:14:59.617Z,27.6
2023-10-20T01:20:51.659Z,27.6
2023-10-20T01:26:43.741Z,27.6
2023-10-20T01:32:34.913Z,27.6
2023-10-20T01:38:27.037Z,27.6
2023-10-20T01:44:18.595Z,27.6
2023-10-20T01:50:11.801Z,27.6
2023-10-20T01:56:04.177Z,27.6
2023-10-20T02:01:55.600Z,27.6
2023-10-20T02:07:48.351Z,27.6
2023-10-20T02:13:25.534Z,27.6
2023-10-20T02:19:18.355Z,27.6
2023-10-20T02:25:10.536Z,27.6
2023-10-20T02:31:02.350Z,27.5
2023-10-20T02:36:55.113Z,27.5
2023-10-20T02:42:46.367Z,27.5
2023-10-20T02:48:38.465Z,27.5
2023-10-20T02:54:31.096Z,27.5
2023-10-20T03:00:22.710Z,27.5
2023-10-20T03:06:16.719Z,27.4
2023-10-20T03:12:08.158Z,27.5
2023-10-20T03:18:00.283Z,27.4
2023-10-20T03:23:55.314Z,27.4
2023-10-20T03:29:46.948Z,27.4
2023-10-20T03:35:39.710Z,27.4
2023-10-20T03:41:31.859Z,27.4
2023-10-20T03:47:23.841Z,27.4
2023-10-20T03:53:16.127Z,27.4
2023-10-20T03:59:08.185Z,27.4
2023-10-20T04:04:45.557Z,27.4
2023-10-20T04:10:37.508Z,27.4
2023-10-20T04:16:14.845Z,27.4
2023-10-20T04:21:53.692Z,27.4
2023-10-20T04:27:29.866Z,27.4
2023-10-20T04:33:06.695Z,27.3
2023-10-20T04:38:44.181Z,27.3
2023-10-20T04:44:21.058Z,27.3
2023-10-20T04:49:59.569Z,27.3
2023-10-20T04:55:20.419Z,27.3
2023-10-20T05:00:57.591Z,27.3
2023-10-20T05:06:37.505Z,27.3
2023-10-20T05:12:13.003Z,27.3
2023-10-20T05:17:50.155Z,27.3
2023-10-20T05:23:25.964Z,27.3
2023-10-20T05:29:01.514Z,27.3
2023-10-20T05:34:41.082Z,27.3
2023-10-20T05:40:02.045Z,27.2
2023-10-20T05:45:23.138Z,27.2
2023-10-20T05:50:44.774Z,27.2
2023-10-20T05:56:05.691Z,27.2
2023-10-20T06:01:42.564Z,27.2
2023-10-20T06:07:19.936Z,27.2
2023-10-20T06:12:41.733Z,27.1
2023-10-20T06:18:02.416Z,27.1
2023-10-20T06:23:37.717Z,27.1
2023-10-20T06:29:13.904Z,27.1
2023-10-20T06:34:20.532Z,27.1
2023-10-20T06:39:57.766Z,27.1
2023-10-20T06:45:34.740Z,27.1
2023-10-20T06:51:27.463Z,27.1
2023-10-20T06:58:15.388Z,27.1
2023-10-20T07:04:07.641Z,27.1
2023-10-20T07:09:59.104Z,27.1
2023-10-20T07:15:56.454Z,27
2023-10-20T07:21:48.941Z,27
2023-10-20T07:27:43.220Z,27
2023-10-20T07:33:42.272Z,27
2023-10-20T07:39:35.220Z,27
2023-10-20T07:45:27.303Z,27
2023-10-20T07:51:22.025Z,27
2023-10-20T07:56:57.996Z,26.9
2023-10-20T08:02:54.803Z,26.9
2023-10-20T08:08:54.164Z,26.9
2023-10-20T08:14:48.124Z,26.9
2023-10-20T08:20:41.575Z,26.9
2023-10-20T08:26:34.184Z,26.9
2023-10-20T08:32:26.852Z,26.9
2023-10-20T08:38:19.936Z,26.9
2023-10-20T08:44:19.611Z,26.9
2023-10-20T08:49:42.134Z,26.9
2023-10-20T08:55:41.044Z,26.9
2023-10-20T09:01:52.248Z,26.8
2023-10-20T09:07:45.082Z,26.8
2023-10-20T09:13:40.545Z,26.8
2023-10-20T09:19:36.418Z,26.8
2023-10-20T09:25:15.828Z,26.8
2023-10-20T09:30:59.808Z,26.8
2023-10-20T09:36:55.157Z,26.8
2023-10-20T09:42:32.324Z,26.8
2023-10-20T09:48:38.119Z,26.8
2023-10-20T09:54:34.282Z,26.8
2023-10-20T10:00:30.098Z,26.8
2023-10-20T10:06:24.749Z,26.8
2023-10-20T10:12:17.749Z,26.7
2023-10-20T10:18:10.211Z,26.7
2023-10-20T10:24:04.896Z,26.7
2023-10-20T10:30:11.646Z,26.7
2023-10-20T10:36:25.186Z,26.7
2023-10-20T10:42:18.569Z,26.7
2023-10-20T10:48:17.753Z,26.7
2023-10-20T10:54:15.684Z,26.6
2023-10-20T11:00:12.014Z,26.6
2023-10-20T11:06:10.103Z,26.6
2023-10-20T11:12:02.593Z,26.6
2023-10-20T11:17:58.882Z,26.6
2023-10-20T11:23:55.093Z,26.6
2023-10-20T11:29:59.631Z,26.6
2023-10-20T11:35:52.145Z,26.6
2023-10-20T11:41:44.442Z,26.6
2023-10-20T11:47:35.386Z,26.6
2023-10-20T11:53:31.844Z,26.6
2023-10-20T11:59:26.194Z,26.5
2023-10-20T12:05:19.015Z,26.5
2023-10-20T12:10:55.592Z,26.5
2023-10-20T12:16:47.622Z,26.5
2023-10-20T12:22:40.330Z,26.5
2023-10-20T12:28:20.115Z,26.4
2023-10-20T12:34:14.386Z,26.5
2023-10-20T12:40:05.667Z,26.4
2023-10-20T12:45:43.279Z,26.4
2023-10-20T12:56:57.637Z,26.4
2023-10-20T13:02:35.284Z,26.4
2023-10-20T13:08:24.965Z,26.4
2023-10-20T13:14:18.786Z,26.4
2023-10-20T13:20:12.084Z,26.4
2023-10-20T13:25:48.578Z,26.4
2023-10-20T13:31:45.199Z,26.3
2023-10-20T13:37:38.850Z,26.3
2023-10-20T13:43:47.433Z,26.3
2023-10-20T13:49:40.189Z,26.3
2023-10-20T13:55:32.836Z,26.3
2023-10-20T14:01:25.141Z,26.3
2023-10-20T14:07:04.811Z,26.3
2023-10-20T14:12:41.348Z,26.3
2023-10-20T14:18:18.121Z,26.3
2023-10-20T14:23:53.817Z,26.3
2023-10-20T14:29:29.500Z,26.2
2023-10-20T14:35:06.424Z,26.2
2023-10-20T14:40:44.599Z,26.2
2023-10-20T14:46:21.804Z,26.2
2023-10-20T14:51:58.766Z,26.2
2023-10-20T14:57:49.990Z,26.1
2023-10-20T15:03:28.523Z,26.1
2023-10-20T15:09:38.261Z,26.1
2023-10-20T15:15:31.430Z,26.1
2023-10-20T15:21:27.100Z,26.1
2023-10-20T15:27:31.760Z,26.1
2023-10-20T15:33:24.297Z,26.1
2023-10-20T15:39:16.582Z,26.1
2023-10-20T15:45:37.415Z,26.1
2023-10-20T15:51:29.999Z,26.1
2023-10-20T15:57:21.336Z,26.1
2023-10-20T16:03:15.646Z,26
2023-10-20T16:14:45.167Z,26
2023-10-20T16:20:37.660Z,26
2023-10-20T16:26:28.662Z,25.9
2023-10-20T16:32:22.989Z,25.9
2023-10-20T16:38:15.164Z,25.9
2023-10-20T16:49:27.210Z,25.9
2023-10-20T16:55:19.161Z,25.9
2023-10-20T17:01:10.083Z,25.9
2023-10-20T17:07:03.131Z,25.9
2023-10-20T17:12:42.308Z,25.9
2023-10-20T17:18:36.265Z,25.8
2023-10-20T17:24:27.997Z,25.8
2023-10-20T17:30:19.887Z,25.8
2023-10-20T17:36:12.947Z,25.8
2023-10-20T17:42:08.128Z,25.8
2023-10-20T17:48:00.609Z,25.8
2023-10-20T17:53:52.778Z,25.8
2023-10-20T17:59:45.837Z,25.8
2023-10-20T18:05:43.682Z,25.8
2023-10-20T18:11:41.420Z,25.7
2023-10-20T18:17:35.959Z,25.7
2023-10-20T18:23:29.117Z,25.7
2023-10-20T18:29:25.269Z,25.7
2023-10-20T18:35:18.502Z,25.7
2023-10-20T18:41:11.271Z,25.7
2023-10-20T18:46:50.956Z,25.6
2023-10-20T18:52:44.672Z,25.7
2023-10-20T18:58:37.640Z,25.6
2023-10-20T19:04:32.308Z,25.6
2023-10-20T19:10:13.937Z,25.6
2023-10-20T19:16:06.043Z,25.6
2023-10-20T19:22:01.676Z,25.6
2023-10-20T19:27:57.833Z,25.6
2023-10-20T19:33:51.104Z,25.6
2023-10-20T19:39:44.331Z,25.6
2023-10-20T19:45:38.069Z,25.6
2023-10-20T19:51:31.820Z,25.6
2023-10-20T19:57:23.558Z,25.6
2023-10-20T20:03:17.757Z,25.6
2023-10-20T20:09:12.230Z,25.6
2023-10-20T20:15:04.243Z,25.5
2023-10-20T20:20:44.866Z,25.5
2023-10-20T20:26:21.481Z,25.5
2023-10-20T20:32:13.992Z,25.5
2023-10-20T20:38:05.747Z,25.5
2023-10-20T20:43:58.781Z,25.4
2023-10-20T20:49:36.854Z,25.5
2023-10-20T20:55:36.721Z,25.4
2023-10-20T21:01:28.976Z,25.4
2023-10-20T21:07:09.733Z,25.4
2023-10-20T21:12:45.440Z,25.4
2023-10-20T21:18:37.903Z,25.4
2023-10-20T21:24:14.628Z,25.4
2023-10-20T21:29:50.499Z,25.4
2023-10-20T21:35:26.831Z,25.4
2023-10-20T21:41:20.163Z,25.4
2023-10-20T21:46:56.492Z,25.4
2023-10-20T21:52:32.808Z,25.4
2023-10-20T21:58:08.828Z,25.4
2023-10-20T22:03:59.135Z,25.3
2023-10-20T22:10:02.227Z,25.3
2023-10-20T22:15:37.923Z,25.3
2023-10-20T22:21:30.508Z,25.3
2023-10-20T22:27:22.120Z,25.3
2023-10-20T22:33:16.754Z,25.3
2023-10-20T22:38:53.759Z,25.3
2023-10-20T22:44:46.295Z,25.3
2023-10-20T22:50:25.551Z,25.3
2023-10-20T22:56:17.642Z,25.3
2023-10-20T23:01:39.293Z,25.3
2023-10-20T23:07:16.758Z,25.3
2023-10-20T23:12:53.766Z,25.3
2023-10-20T23:18:46.066Z,25.3
2023-10-20T23:23:50.767Z,25.3
2023-10-20T23:29:10.972Z,25.2
2023-10-20T23:34:48.247Z,25.2
2023-10-20T23:40:40.508Z,25.3
2023-10-20T23:46:17.402Z,25.2
2023-10-20T23:51:54.698Z,25.2
2023-10-20T23:57:30.769Z,25.2
