createdAt,value
2018-01-30T00:00:58.999Z,3.60
2018-01-30T00:03:46.268Z,3.93
2018-01-30T00:06:33.482Z,5.20
2018-01-30T00:09:20.691Z,4.13
2018-01-30T00:12:07.935Z,3.97
2018-01-30T00:14:56.078Z,4.03
2018-01-30T00:17:43.368Z,4.20
2018-01-30T00:20:41.978Z,4.57
2018-01-30T00:23:29.720Z,4.55
2018-01-30T00:26:27.584Z,4.53
2018-01-30T00:29:14.960Z,4.27
2018-01-30T00:32:10.475Z,3.80
2018-01-30T00:34:58.437Z,3.50
2018-01-30T00:37:46.036Z,3.60
2018-01-30T01:03:28.814Z,3.20
2018-01-30T01:06:16.000Z,4.20
2018-01-30T01:09:03.987Z,4.43
2018-01-30T01:11:51.311Z,4.10
2018-01-30T01:14:38.450Z,3.50
2018-01-30T01:25:06.030Z,4.73
2018-01-30T01:28:32.579Z,3.90
2018-01-30T01:31:58.249Z,3.90
2018-01-30T01:35:23.982Z,4.50
2018-01-30T01:38:49.797Z,3.70
2018-01-30T01:42:16.573Z,3.63
2018-01-30T01:45:44.029Z,4.23
2018-01-30T01:49:10.012Z,4.15
2018-01-30T01:52:35.996Z,3.93
2018-01-30T01:56:02.096Z,5.10
2018-01-30T01:59:27.740Z,4.73
2018-01-30T02:02:53.506Z,4.37
2018-01-30T02:06:20.110Z,3.67
2018-01-30T02:09:45.596Z,4.20
2018-01-30T02:13:12.949Z,4.10
2018-01-30T02:16:38.817Z,3.50
2018-01-30T02:20:08.131Z,3.90
2018-01-30T02:24:40.470Z,4.27
2018-01-30T02:27:27.713Z,3.60
2018-01-30T02:30:15.059Z,4.17
2018-01-30T02:33:02.281Z,4.13
2018-01-30T02:35:50.164Z,3.90
2018-01-30T02:38:37.567Z,4.33
2018-01-30T02:41:25.946Z,4.70
2018-01-30T02:44:13.316Z,4.10
2018-01-30T02:47:00.910Z,5.03
2018-01-30T02:49:48.474Z,4.67
2018-01-30T02:52:35.969Z,4.03
2018-01-30T02:55:23.335Z,3.53
2018-01-30T02:58:11.492Z,4.10
2018-01-30T03:00:58.604Z,4.50
2018-01-30T03:03:45.878Z,3.50
2018-01-30T03:06:33.216Z,4.63
2018-01-30T03:09:21.574Z,4.37
2018-01-30T03:12:09.137Z,4.43
2018-01-30T03:14:58.025Z,3.40
2018-01-30T03:17:46.440Z,4.00
2018-01-30T03:20:33.837Z,3.90
2018-01-30T03:23:22.518Z,3.60
2018-01-30T03:26:10.051Z,3.90
2018-01-30T03:29:00.623Z,4.10
2018-01-30T03:31:49.399Z,3.70
2018-01-30T03:34:36.686Z,4.17
2018-01-30T03:37:24.911Z,3.90
2018-01-30T03:40:13.100Z,4.07
2018-01-30T03:43:00.462Z,4.37
2018-01-30T03:45:48.652Z,4.20
2018-01-30T03:48:36.048Z,4.03
2018-01-30T03:51:23.283Z,4.50
2018-01-30T03:54:11.385Z,4.63
2018-01-30T03:56:58.559Z,4.20
2018-01-30T03:59:45.916Z,4.67
2018-01-30T04:02:33.062Z,4.30
2018-01-30T04:05:20.431Z,4.23
2018-01-30T04:08:07.748Z,4.30
2018-01-30T04:10:55.010Z,4.00
2018-01-30T04:13:42.867Z,4.47
2018-01-30T04:16:30.026Z,4.50
2018-01-30T04:19:18.151Z,4.83
2018-01-30T04:22:06.231Z,4.67
2018-01-30T04:24:53.615Z,5.10
2018-01-30T04:27:42.101Z,4.20
2018-01-30T04:30:30.088Z,4.00
2018-01-30T04:33:17.344Z,4.50
2018-01-30T04:36:05.235Z,4.90
2018-01-30T04:38:52.729Z,4.33
2018-01-30T04:41:40.622Z,4.33
2018-01-30T04:44:27.968Z,4.80
2018-01-30T04:47:15.235Z,4.00
2018-01-30T04:50:02.570Z,4.53
2018-01-30T04:52:49.942Z,4.33
2018-01-30T04:55:37.226Z,4.60
2018-01-30T04:58:24.363Z,4.33
2018-01-30T05:01:11.660Z,4.43
2018-01-30T05:03:58.966Z,4.33
2018-01-30T05:06:46.393Z,3.70
2018-01-30T05:09:34.344Z,4.13
2018-01-30T05:12:22.444Z,4.50
2018-01-30T05:15:09.796Z,4.70
2018-01-30T05:17:57.902Z,4.80
2018-01-30T05:20:45.132Z,4.17
2018-01-30T05:23:32.602Z,3.70
2018-01-30T05:26:20.074Z,3.60
2018-01-30T05:29:07.735Z,3.97
2018-01-30T05:31:55.639Z,4.07
2018-01-30T05:34:43.436Z,3.80
2018-01-30T05:37:30.730Z,3.87
2018-01-30T05:40:18.115Z,4.20
2018-01-30T05:43:05.257Z,4.20
2018-01-30T05:45:52.532Z,3.77
2018-01-30T05:48:39.840Z,4.43
2018-01-30T05:51:26.998Z,4.00
2018-01-30T05:54:14.612Z,3.70
2018-01-30T05:57:01.992Z,3.77
2018-01-30T05:59:49.155Z,3.77
2018-01-30T06:02:36.391Z,3.90
2018-01-30T06:05:23.627Z,3.80
2018-01-30T06:08:10.785Z,3.47
2018-01-30T06:10:58.268Z,3.97
2018-01-30T06:13:46.246Z,4.57
2018-01-30T06:16:33.505Z,3.80
2018-01-30T06:19:20.873Z,3.93
2018-01-30T06:22:08.020Z,4.03
2018-01-30T06:24:55.316Z,3.90
2018-01-30T06:27:42.427Z,3.53
2018-01-30T06:30:29.830Z,4.30
2018-01-30T06:33:17.078Z,4.17
2018-01-30T06:36:04.438Z,4.50
2018-01-30T06:38:51.722Z,3.97
2018-01-30T06:41:39.708Z,4.30
2018-01-30T06:44:27.271Z,4.07
2018-01-30T06:47:14.493Z,4.60
2018-01-30T06:50:01.717Z,4.10
2018-01-30T06:52:49.715Z,3.57
2018-01-30T06:55:36.965Z,4.10
2018-01-30T06:58:24.172Z,4.13
2018-01-30T07:01:11.544Z,4.03
2018-01-30T07:03:58.783Z,4.10
2018-01-30T07:06:45.979Z,4.93
2018-01-30T07:09:33.849Z,3.60
2018-01-30T07:12:21.030Z,4.57
2018-01-30T07:15:09.312Z,4.17
2018-01-30T07:17:56.645Z,3.90
2018-01-30T07:20:44.009Z,4.00
2018-01-30T07:23:31.177Z,3.50
2018-01-30T07:26:18.569Z,4.33
2018-01-30T07:29:06.602Z,3.23
2018-01-30T07:31:54.146Z,4.13
2018-01-30T07:34:41.325Z,4.37
2018-01-30T07:37:28.660Z,4.30
2018-01-30T07:40:16.193Z,4.30
2018-01-30T07:43:03.581Z,4.47
2018-01-30T07:45:50.916Z,4.30
2018-01-30T07:48:38.220Z,4.70
2018-01-30T07:51:25.346Z,3.93
2018-01-30T07:54:12.687Z,3.77
2018-01-30T07:56:59.913Z,4.60
2018-01-30T07:59:47.323Z,4.40
2018-01-30T08:02:34.543Z,4.90
2018-01-30T08:05:21.804Z,4.80
2018-01-30T08:08:08.941Z,4.53
2018-01-30T08:10:56.265Z,5.27
2018-01-30T08:13:43.380Z,4.97
2018-01-30T08:16:31.425Z,4.63
2018-01-30T08:19:18.737Z,4.83
2018-01-30T08:22:07.574Z,4.90
2018-01-30T08:24:54.658Z,5.23
2018-01-30T08:27:42.014Z,5.17
2018-01-30T08:30:29.348Z,5.93
2018-01-30T08:33:17.240Z,4.53
2018-01-30T08:36:04.539Z,4.63
2018-01-30T08:38:51.999Z,5.00
2018-01-30T08:41:39.943Z,5.07
2018-01-30T08:44:28.054Z,5.23
2018-01-30T08:47:15.187Z,5.30
2018-01-30T08:50:02.575Z,5.33
2018-01-30T08:52:49.932Z,5.97
2018-01-30T08:55:37.986Z,4.40
2018-01-30T08:58:25.351Z,5.50
2018-01-30T09:01:12.759Z,5.40
2018-01-30T09:04:01.246Z,5.43
2018-01-30T09:06:48.522Z,5.50
2018-01-30T09:09:35.954Z,6.20
2018-01-30T09:12:23.983Z,5.67
2018-01-30T09:15:11.205Z,5.00
2018-01-30T09:17:58.577Z,5.27
2018-01-30T09:20:45.818Z,5.40
2018-01-30T09:23:33.394Z,5.63
2018-01-30T09:26:20.896Z,6.13
2018-01-30T09:29:08.236Z,5.70
2018-01-30T09:31:56.346Z,5.53
2018-01-30T09:34:43.803Z,6.20
2018-01-30T09:37:31.632Z,5.10
2018-01-30T09:40:19.291Z,5.53
2018-01-30T10:05:56.551Z,11.87
2018-01-30T10:08:44.554Z,12.57
2018-01-30T10:11:32.065Z,11.73
2018-01-30T10:14:19.409Z,12.60
2018-01-30T10:17:06.603Z,11.63
2018-01-30T10:19:53.897Z,11.20
2018-01-30T10:22:41.912Z,11.10
2018-01-30T10:25:29.581Z,11.77
2018-01-30T10:28:17.754Z,10.43
2018-01-30T10:31:05.310Z,11.00
2018-01-30T10:33:53.343Z,10.53
2018-01-30T10:36:40.735Z,9.30
2018-01-30T10:39:28.082Z,7.97
2018-01-30T10:42:15.247Z,8.83
2018-01-30T10:45:02.417Z,9.13
2018-01-30T10:47:50.414Z,9.43
2018-01-30T10:50:37.636Z,8.23
2018-01-30T10:53:24.840Z,9.30
2018-01-30T10:56:12.088Z,9.10
2018-01-30T10:59:00.140Z,8.30
2018-01-30T11:01:48.695Z,14.70
2018-01-30T11:04:35.903Z,13.83
2018-01-30T11:07:23.922Z,16.00
2018-01-30T11:10:11.188Z,14.00
2018-01-30T11:12:58.818Z,17.23
2018-01-30T11:15:46.938Z,17.47
2018-01-30T11:18:34.366Z,15.27
2018-01-30T11:21:21.592Z,14.37
2018-01-30T11:24:09.727Z,14.97
2018-01-30T11:26:57.008Z,14.90
2018-01-30T11:29:44.483Z,14.30
2018-01-30T11:32:32.510Z,13.33
2018-01-30T11:35:19.916Z,14.97
2018-01-30T11:38:07.251Z,14.00
2018-01-30T11:40:55.445Z,12.13
2018-01-30T11:43:42.720Z,11.80
2018-01-30T11:46:29.862Z,15.53
2018-01-30T11:49:16.966Z,14.10
2018-01-30T11:52:05.725Z,12.20
2018-01-30T11:54:52.959Z,12.00
2018-01-30T11:57:41.540Z,11.90
2018-01-30T12:00:29.651Z,10.73
2018-01-30T12:03:17.923Z,12.80
2018-01-30T12:06:05.493Z,13.07
2018-01-30T12:08:52.727Z,12.33
2018-01-30T12:11:40.119Z,12.73
2018-01-30T12:14:27.322Z,12.20
2018-01-30T12:17:14.618Z,12.67
2018-01-30T12:20:01.879Z,12.67
2018-01-30T12:22:49.994Z,9.80
2018-01-30T12:25:37.977Z,11.37
2018-01-30T12:28:25.305Z,11.47
2018-01-30T12:31:13.412Z,10.70
2018-01-30T12:34:01.352Z,10.07
2018-01-30T12:36:49.174Z,11.00
2018-01-30T12:39:36.783Z,10.27
2018-01-30T12:42:24.448Z,9.60
2018-01-30T12:45:11.593Z,15.73
2018-01-30T12:49:44.441Z,7.80
2018-01-30T12:52:31.571Z,8.70
2018-01-30T12:55:19.875Z,9.13
2018-01-30T12:58:07.192Z,8.70
2018-01-30T13:00:54.376Z,10.27
2018-01-30T13:03:41.559Z,7.73
2018-01-30T13:06:28.787Z,5.83
2018-01-30T13:09:16.091Z,5.57
2018-01-30T13:12:04.388Z,7.27
2018-01-30T13:14:51.712Z,9.67
2018-01-30T13:17:39.897Z,10.63
2018-01-30T13:20:27.805Z,9.77
2018-01-30T13:23:15.646Z,12.23
2018-01-30T13:29:07.185Z,13.47
2018-01-30T13:31:54.352Z,14.40
2018-01-30T13:34:41.732Z,13.90
2018-01-30T13:37:29.734Z,13.20
2018-01-30T13:40:17.109Z,13.50
2018-01-30T13:43:04.449Z,12.37
2018-01-30T13:45:51.818Z,10.40
2018-01-30T13:48:38.990Z,11.80
2018-01-30T13:51:27.210Z,10.50
2018-01-30T13:54:14.337Z,10.40
2018-01-30T13:57:01.751Z,9.27
2018-01-30T13:59:49.147Z,9.80
2018-01-30T14:02:37.261Z,8.73
2018-01-30T14:05:25.194Z,8.97
2018-01-30T14:08:12.434Z,9.43
2018-01-30T14:11:00.772Z,7.90
2018-01-30T14:13:47.987Z,7.10
2018-01-30T14:16:35.294Z,7.33
2018-01-30T14:19:22.429Z,7.80
2018-01-30T14:22:09.771Z,7.67
2018-01-30T14:24:57.144Z,7.47
2018-01-30T14:27:44.627Z,6.27
2018-01-30T14:30:31.811Z,8.10
2018-01-30T14:33:19.120Z,6.30
2018-01-30T14:36:06.906Z,7.00
2018-01-30T14:38:54.228Z,5.40
2018-01-30T14:41:42.463Z,6.90
2018-01-30T14:44:29.569Z,6.67
2018-01-30T14:47:16.803Z,6.77
2018-01-30T14:50:04.147Z,7.13
2018-01-30T14:52:52.301Z,6.60
2018-01-30T14:55:40.231Z,7.60
2018-01-30T14:58:28.213Z,6.30
2018-01-30T15:01:15.391Z,5.90
2018-01-30T15:04:02.694Z,6.90
2018-01-30T15:06:49.968Z,6.20
2018-01-30T15:09:37.154Z,7.80
2018-01-30T15:12:24.420Z,6.27
2018-01-30T15:15:11.577Z,5.40
2018-01-30T15:17:58.728Z,5.80
2018-01-30T15:20:46.892Z,6.90
2018-01-30T15:23:34.139Z,7.23
2018-01-30T15:26:21.538Z,6.00
2018-01-30T15:29:09.191Z,5.20
2018-01-30T15:31:56.721Z,5.00
2018-01-30T15:34:44.000Z,6.67
2018-01-30T15:37:31.205Z,6.93
2018-01-30T15:40:18.457Z,6.30
2018-01-30T15:43:06.773Z,6.83
2018-01-30T15:45:54.093Z,6.20
2018-01-30T15:48:41.428Z,6.83
2018-01-30T15:51:28.509Z,5.90
2018-01-30T15:54:15.685Z,6.17
2018-01-30T15:57:03.844Z,5.50
2018-01-30T15:59:52.064Z,6.07
2018-01-30T16:02:39.421Z,6.77
2018-01-30T16:05:28.269Z,6.83
2018-01-30T16:08:16.319Z,5.07
2018-01-30T16:11:03.821Z,9.90
2018-01-30T16:13:51.061Z,8.23
2018-01-30T16:16:39.094Z,12.80
2018-01-30T16:19:26.933Z,10.23
2018-01-30T16:22:14.110Z,8.17
2018-01-30T16:25:01.371Z,8.50
2018-01-30T16:27:49.907Z,6.30
2018-01-30T16:30:37.233Z,6.40
2018-01-30T16:33:24.480Z,6.43
2018-01-30T16:36:11.757Z,6.77
2018-01-30T16:38:58.974Z,7.13
2018-01-30T16:41:46.204Z,5.70
2018-01-30T16:44:33.763Z,5.33
2018-01-30T16:47:21.504Z,6.70
2018-01-30T16:50:08.811Z,5.43
2018-01-30T16:52:56.001Z,6.03
2018-01-30T16:55:43.321Z,7.03
2018-01-30T16:58:30.568Z,7.40
2018-01-30T17:01:17.792Z,5.40
2018-01-30T17:04:05.181Z,6.77
2018-01-30T17:06:53.354Z,7.80
2018-01-30T17:09:40.676Z,7.20
2018-01-30T17:12:28.068Z,7.33
2018-01-30T17:15:15.500Z,7.73
2018-01-30T17:18:02.648Z,6.40
2018-01-30T17:46:50.481Z,8.73
2018-01-30T17:49:37.737Z,7.87
2018-01-30T17:52:25.683Z,7.70
2018-01-30T17:55:12.812Z,7.77
2018-01-30T17:58:00.257Z,8.10
2018-01-30T18:00:48.147Z,7.50
2018-01-30T18:03:35.659Z,6.73
2018-01-30T18:06:23.173Z,6.93
2018-01-30T18:25:26.085Z,43.87
2018-01-30T18:28:14.248Z,71.77
2018-01-30T18:31:01.672Z,34.23
2018-01-30T18:33:48.930Z,11.17
2018-01-30T18:36:36.472Z,11.20
2018-01-30T18:39:23.692Z,11.00
2018-01-30T18:42:11.774Z,11.27
2018-01-30T18:44:59.385Z,10.20
2018-01-30T18:47:47.696Z,9.90
2018-01-30T18:50:34.987Z,9.90
2018-01-30T18:53:22.166Z,9.27
2018-01-30T18:56:10.186Z,7.93
2018-01-30T18:58:58.075Z,9.30
2018-01-30T19:01:46.167Z,7.60
2018-01-30T19:04:33.498Z,7.93
2018-01-30T19:07:20.835Z,8.70
2018-01-30T19:10:07.987Z,8.63
2018-01-30T19:12:55.990Z,7.40
2018-01-30T19:15:43.350Z,8.47
2018-01-30T19:18:31.395Z,6.10
2018-01-30T19:21:18.810Z,7.17
2018-01-30T19:24:06.740Z,9.03
2018-01-30T19:26:54.457Z,9.10
2018-01-30T19:29:41.743Z,5.70
2018-01-30T19:32:29.078Z,7.60
2018-01-30T19:35:16.484Z,5.23
2018-01-30T19:38:04.414Z,7.45
2018-01-30T19:40:51.770Z,6.40
2018-01-30T19:43:39.387Z,7.00
2018-01-30T19:46:26.564Z,7.80
2018-01-30T19:49:14.935Z,8.07
2018-01-30T19:52:02.949Z,6.60
2018-01-30T19:54:50.174Z,5.93
2018-01-30T19:57:37.369Z,5.50
2018-01-30T20:00:24.651Z,6.47
2018-01-30T20:03:12.641Z,7.37
2018-01-30T20:06:00.256Z,6.57
2018-01-30T20:08:47.576Z,6.60
2018-01-30T20:11:34.824Z,5.70
2018-01-30T20:14:22.059Z,4.73
2018-01-30T20:17:09.561Z,5.33
2018-01-30T20:19:57.018Z,6.97
2018-01-30T20:22:44.255Z,5.80
2018-01-30T20:25:31.596Z,5.50
2018-01-30T20:28:19.522Z,6.10
2018-01-30T20:31:07.654Z,5.80
2018-01-30T20:33:54.965Z,6.80
2018-01-30T20:36:42.087Z,6.03
2018-01-30T20:39:29.585Z,5.82
2018-01-30T20:42:16.868Z,5.70
2018-01-30T20:45:04.862Z,5.20
2018-01-30T20:47:52.060Z,6.00
2018-01-30T20:50:39.588Z,6.57
2018-01-30T20:53:26.839Z,6.70
2018-01-30T20:56:14.315Z,5.50
2018-01-30T20:59:02.590Z,5.00
2018-01-30T21:01:49.843Z,5.97
2018-01-30T21:04:36.987Z,6.40
2018-01-30T21:07:24.271Z,6.20
2018-01-30T21:10:11.635Z,5.70
2018-01-30T21:12:58.983Z,6.93
2018-01-30T21:15:46.942Z,7.67
2018-01-30T21:18:34.301Z,5.43
2018-01-30T21:21:21.673Z,6.33
2018-01-30T21:24:09.354Z,6.50
2018-01-30T21:26:56.797Z,6.30
2018-01-30T21:29:44.357Z,5.20
2018-01-30T21:32:32.468Z,4.90
2018-01-30T21:35:19.700Z,6.03
2018-01-30T21:38:07.044Z,5.63
2018-01-30T21:40:54.598Z,4.93
2018-01-30T21:43:42.021Z,5.77
2018-01-30T21:46:29.666Z,5.10
2018-01-30T21:49:17.673Z,4.97
2018-01-30T21:52:05.359Z,6.23
2018-01-30T21:54:52.856Z,6.50
2018-01-30T21:57:41.575Z,6.37
2018-01-30T22:00:28.849Z,6.80
2018-01-30T22:03:16.446Z,6.80
2018-01-30T22:06:04.720Z,6.37
2018-01-30T22:08:52.029Z,5.90
2018-01-30T22:11:39.882Z,6.70
2018-01-30T22:14:28.082Z,7.23
2018-01-30T22:17:15.582Z,7.50
2018-01-30T22:20:03.020Z,7.13
2018-01-30T22:22:50.477Z,7.70
2018-01-30T22:25:37.839Z,6.70
2018-01-30T22:28:25.865Z,8.63
2018-01-30T22:31:13.370Z,7.23
2018-01-30T22:34:00.725Z,6.77
2018-01-30T22:36:48.239Z,6.87
2018-01-30T22:39:35.611Z,8.70
2018-01-30T22:42:22.848Z,5.57
2018-01-30T22:45:10.033Z,7.27
