createdAt,value
2022-09-03T00:03:05.698Z,3.13
2022-09-03T00:05:39.310Z,3.90
2022-09-03T00:08:11.357Z,3.40
2022-09-03T00:10:46.622Z,3.17
2022-09-03T00:13:20.815Z,3.47
2022-09-03T00:15:49.354Z,3.85
2022-09-03T00:18:20.755Z,4.18
2022-09-03T00:20:53.935Z,3.97
2022-09-03T00:23:25.463Z,3.50
2022-09-03T00:25:57.540Z,2.88
2022-09-03T00:28:30.326Z,2.70
2022-09-03T00:31:06.727Z,2.50
2022-09-03T00:33:34.986Z,2.00
2022-09-03T00:36:10.319Z,2.03
2022-09-03T00:38:39.083Z,1.50
2022-09-03T00:41:14.341Z,1.27
2022-09-03T00:44:05.158Z,1.20
2022-09-03T00:46:43.437Z,1.00
2022-09-03T00:49:33.120Z,0.90
2022-09-03T00:52:07.991Z,1.52
2022-09-03T00:54:43.757Z,1.02
2022-09-03T00:57:25.655Z,1.15
2022-09-03T01:00:02.643Z,1.42
2022-09-03T01:02:47.160Z,1.60
2022-09-03T01:08:01.754Z,1.08
2022-09-03T01:10:38.614Z,1.10
2022-09-03T01:13:12.844Z,0.73
2022-09-03T01:15:54.315Z,0.80
2022-09-03T01:18:30.951Z,0.88
2022-09-03T01:21:17.442Z,0.73
2022-09-03T01:23:55.297Z,0.80
2022-09-03T01:26:31.297Z,0.55
2022-09-03T01:29:16.119Z,0.60
2022-09-03T01:31:57.540Z,0.52
2022-09-03T01:34:36.633Z,0.50
2022-09-03T01:37:14.375Z,0.60
2022-09-03T01:39:54.011Z,0.52
2022-09-03T01:42:32.920Z,0.60
2022-09-03T01:45:24.079Z,0.75
2022-09-03T01:48:06.317Z,0.93
2022-09-03T01:50:43.222Z,1.02
2022-09-03T01:53:20.049Z,1.10
2022-09-03T01:56:09.884Z,1.90
2022-09-03T01:58:42.379Z,1.10
2022-09-03T02:01:18.497Z,1.20
2022-09-03T02:03:46.994Z,1.10
2022-09-03T02:06:14.796Z,1.15
2022-09-03T02:08:42.191Z,1.25
2022-09-03T02:11:10.685Z,1.20
2022-09-03T02:13:42.075Z,1.30
2022-09-03T02:16:15.121Z,1.35
2022-09-03T02:18:46.827Z,1.23
2022-09-03T02:21:17.829Z,1.27
2022-09-03T02:23:45.315Z,1.10
2022-09-03T02:26:17.515Z,1.20
2022-09-03T02:28:45.148Z,1.20
2022-09-03T02:31:13.906Z,1.10
2022-09-03T02:33:44.977Z,1.17
2022-09-03T02:36:14.952Z,1.17
2022-09-03T02:38:44.077Z,1.13
2022-09-03T02:41:15.032Z,1.00
2022-09-03T02:43:48.825Z,1.00
2022-09-03T02:46:21.847Z,0.93
2022-09-03T02:48:49.562Z,1.10
2022-09-03T02:51:16.960Z,1.00
2022-09-03T02:53:45.189Z,1.23
2022-09-03T02:56:13.112Z,1.10
2022-09-03T02:58:40.876Z,1.20
2022-09-03T03:01:08.431Z,1.00
2022-09-03T03:03:37.178Z,1.02
2022-09-03T03:06:06.953Z,1.00
2022-09-03T03:08:35.269Z,1.13
2022-09-03T03:11:02.764Z,1.10
2022-09-03T03:13:32.636Z,1.20
2022-09-03T03:16:02.423Z,1.10
2022-09-03T03:18:30.300Z,1.10
2022-09-03T03:20:59.152Z,1.25
2022-09-03T03:23:26.531Z,1.15
2022-09-03T03:25:53.904Z,1.27
2022-09-03T03:28:21.332Z,1.40
2022-09-03T03:30:49.023Z,1.27
2022-09-03T03:33:16.640Z,1.25
2022-09-03T03:35:44.124Z,1.50
2022-09-03T03:38:12.932Z,1.38
2022-09-03T03:40:40.527Z,1.30
2022-09-03T03:43:08.012Z,1.10
2022-09-03T03:45:35.431Z,1.13
2022-09-03T03:48:03.000Z,1.10
2022-09-03T03:50:30.398Z,1.00
2022-09-03T03:53:01.218Z,1.15
2022-09-03T03:55:35.112Z,1.10
2022-09-03T03:58:02.811Z,1.10
2022-09-03T04:00:30.235Z,1.08
2022-09-03T04:02:57.667Z,0.98
2022-09-03T04:05:25.195Z,0.90
2022-09-03T04:07:54.216Z,1.02
2022-09-03T04:10:21.641Z,0.90
2022-09-03T04:12:50.333Z,0.90
2022-09-03T04:15:17.969Z,0.90
2022-09-03T04:17:45.407Z,0.90
2022-09-03T04:20:12.798Z,0.90
2022-09-03T04:22:40.203Z,0.90
2022-09-03T04:25:08.277Z,1.00
2022-09-03T04:27:35.643Z,1.20
2022-09-03T04:30:04.775Z,1.10
2022-09-03T04:32:49.452Z,1.15
2022-09-03T04:35:20.856Z,1.15
2022-09-03T04:37:48.284Z,1.15
2022-09-03T04:40:15.842Z,1.25
2022-09-03T04:42:43.274Z,1.35
2022-09-03T04:45:18.475Z,1.65
2022-09-03T04:47:47.360Z,2.17
2022-09-03T04:50:14.768Z,2.13
2022-09-03T04:52:42.153Z,3.13
2022-09-03T04:55:10.735Z,3.17
2022-09-03T04:57:38.148Z,3.40
2022-09-03T05:00:11.211Z,3.47
2022-09-03T05:02:40.020Z,3.55
2022-09-03T05:05:07.990Z,3.80
2022-09-03T05:07:38.629Z,3.85
2022-09-03T05:10:08.184Z,3.88
2022-09-03T05:12:35.860Z,3.45
2022-09-03T05:15:04.308Z,3.30
2022-09-03T05:17:34.093Z,2.60
2022-09-03T05:20:07.552Z,1.80
2022-09-03T05:22:35.298Z,1.80
2022-09-03T05:25:02.758Z,1.60
2022-09-03T05:27:31.759Z,1.38
2022-09-03T05:29:59.144Z,1.40
2022-09-03T05:32:28.622Z,1.10
2022-09-03T05:34:56.464Z,1.10
2022-09-03T05:37:25.308Z,1.15
2022-09-03T05:39:53.106Z,1.15
2022-09-03T05:42:22.054Z,1.20
2022-09-03T05:44:49.959Z,1.13
2022-09-03T05:47:17.416Z,1.20
2022-09-03T05:49:44.799Z,1.10
2022-09-03T05:52:12.178Z,1.20
2022-09-03T05:54:40.877Z,1.30
2022-09-03T05:57:08.323Z,1.10
2022-09-03T05:59:35.725Z,1.30
2022-09-03T06:02:03.239Z,1.10
2022-09-03T06:04:30.782Z,1.10
2022-09-03T06:06:58.313Z,1.10
2022-09-03T06:09:25.714Z,1.10
2022-09-03T06:11:57.228Z,1.55
2022-09-03T06:14:25.203Z,2.20
2022-09-03T06:16:52.959Z,2.33
2022-09-03T06:19:20.660Z,1.92
2022-09-03T06:21:48.455Z,1.38
2022-09-03T06:24:18.199Z,1.42
2022-09-03T06:26:46.553Z,0.80
2022-09-03T06:29:16.652Z,0.70
2022-09-03T06:31:44.133Z,0.68
2022-09-03T06:34:12.643Z,0.70
2022-09-03T06:36:41.260Z,0.60
2022-09-03T06:39:08.671Z,0.60
2022-09-03T06:41:36.619Z,0.90
2022-09-03T06:44:05.935Z,1.08
2022-09-03T06:46:38.779Z,1.20
2022-09-03T06:49:06.349Z,1.70
2022-09-03T06:51:34.198Z,1.52
2022-09-03T06:54:04.503Z,1.42
2022-09-03T06:56:37.367Z,1.20
2022-09-03T06:59:08.976Z,1.20
2022-09-03T07:01:43.547Z,1.50
2022-09-03T07:04:13.237Z,1.65
2022-09-03T07:06:42.910Z,1.52
2022-09-03T07:09:12.263Z,0.82
2022-09-03T07:11:46.892Z,0.63
2022-09-03T07:14:16.247Z,0.60
2022-09-03T07:16:46.006Z,0.65
2022-09-03T07:19:14.113Z,0.80
2022-09-03T07:21:48.139Z,1.10
2022-09-03T07:24:18.085Z,0.70
2022-09-03T07:26:46.515Z,1.30
2022-09-03T07:29:15.759Z,0.68
2022-09-03T07:31:45.518Z,0.73
2022-09-03T07:34:16.393Z,0.88
2022-09-03T07:36:47.417Z,0.80
2022-09-03T07:39:17.783Z,0.60
2022-09-03T07:41:46.641Z,0.68
2022-09-03T07:44:16.126Z,0.63
2022-09-03T07:46:46.117Z,0.93
2022-09-03T07:49:14.052Z,0.80
2022-09-03T07:51:41.466Z,1.05
2022-09-03T07:54:11.690Z,3.25
2022-09-03T07:56:41.128Z,4.22
2022-09-03T07:59:09.676Z,4.35
2022-09-03T08:01:41.298Z,5.93
2022-09-03T08:04:10.945Z,6.18
2022-09-03T08:06:39.393Z,9.13
2022-09-03T08:09:09.152Z,9.50
2022-09-03T08:11:39.196Z,6.40
2022-09-03T08:14:08.676Z,4.18
2022-09-03T08:16:37.569Z,1.90
2022-09-03T08:19:05.696Z,1.10
2022-09-03T08:21:34.586Z,0.75
2022-09-03T08:24:03.283Z,0.75
2022-09-03T08:26:32.707Z,1.00
2022-09-03T08:29:00.635Z,0.90
2022-09-03T08:31:31.715Z,1.17
2022-09-03T08:34:06.776Z,1.50
2022-09-03T08:36:37.270Z,1.45
2022-09-03T08:39:09.456Z,1.02
2022-09-03T08:41:50.247Z,0.90
2022-09-03T08:44:25.045Z,0.80
2022-09-03T08:46:56.597Z,0.80
2022-09-03T08:49:28.664Z,0.90
2022-09-03T08:52:02.251Z,1.05
2022-09-03T08:54:32.519Z,1.30
2022-09-03T08:57:03.300Z,1.02
2022-09-03T08:59:33.100Z,1.90
2022-09-03T09:02:11.801Z,2.10
2022-09-03T09:04:54.582Z,1.55
2022-09-03T09:07:28.378Z,1.00
2022-09-03T09:10:03.033Z,1.38
2022-09-03T09:12:44.049Z,0.80
2022-09-03T09:15:18.889Z,0.90
2022-09-03T09:18:07.687Z,0.80
2022-09-03T09:20:44.741Z,0.80
2022-09-03T09:23:15.812Z,0.80
2022-09-03T09:25:48.904Z,0.85
2022-09-03T09:28:19.577Z,1.60
2022-09-03T09:30:48.416Z,0.90
2022-09-03T09:33:16.025Z,0.90
2022-09-03T09:35:43.603Z,1.00
2022-09-03T09:38:13.963Z,1.27
2022-09-03T09:40:46.095Z,0.70
2022-09-03T09:43:15.943Z,2.47
2022-09-03T09:45:45.492Z,0.60
2022-09-03T09:48:24.109Z,0.63
2022-09-03T09:50:51.624Z,0.73
2022-09-03T09:53:21.680Z,1.33
2022-09-03T09:55:53.977Z,0.70
2022-09-03T09:58:23.523Z,0.80
2022-09-03T10:01:00.226Z,0.80
2022-09-03T10:03:29.789Z,0.90
2022-09-03T10:06:20.856Z,0.80
2022-09-03T10:08:49.768Z,0.70
2022-09-03T10:11:18.705Z,0.70
2022-09-03T10:13:48.992Z,0.75
2022-09-03T10:16:26.675Z,0.77
2022-09-03T10:19:01.796Z,1.30
2022-09-03T10:21:34.264Z,0.70
2022-09-03T10:24:20.955Z,0.75
2022-09-03T10:26:48.351Z,0.73
2022-09-03T10:29:19.557Z,0.85
2022-09-03T10:32:00.040Z,1.00
2022-09-03T10:34:35.052Z,1.00
2022-09-03T10:37:11.975Z,1.00
2022-09-03T10:39:58.893Z,1.30
2022-09-03T10:42:38.276Z,1.30
2022-09-03T10:45:14.883Z,1.00
2022-09-03T10:48:14.314Z,0.70
2022-09-03T10:50:48.691Z,2.53
2022-09-03T10:53:31.170Z,0.77
2022-09-03T10:56:08.787Z,3.22
2022-09-03T10:58:54.729Z,1.00
2022-09-03T11:01:33.882Z,1.10
2022-09-03T11:04:15.119Z,0.90
2022-09-03T11:06:49.979Z,0.80
2022-09-03T11:09:23.928Z,0.93
2022-09-03T11:11:57.525Z,0.90
2022-09-03T11:14:35.198Z,0.88
2022-09-03T11:17:08.710Z,0.93
2022-09-03T11:19:41.956Z,0.85
2022-09-03T11:22:11.689Z,1.07
2022-09-03T11:24:42.075Z,1.08
2022-09-03T11:27:26.166Z,1.00
2022-09-03T11:30:00.203Z,0.95
2022-09-03T11:32:48.559Z,0.95
2022-09-03T11:35:27.832Z,1.00
2022-09-03T11:38:00.393Z,0.82
2022-09-03T11:40:33.752Z,1.10
2022-09-03T11:43:13.488Z,2.60
2022-09-03T11:45:41.445Z,1.02
2022-09-03T11:48:20.807Z,1.00
2022-09-03T11:50:55.947Z,1.75
2022-09-03T11:53:28.116Z,1.10
2022-09-03T11:55:58.520Z,1.00
2022-09-03T11:58:32.802Z,1.00
2022-09-03T12:01:02.934Z,1.08
2022-09-03T12:03:44.164Z,1.00
2022-09-03T12:06:51.810Z,1.17
2022-09-03T12:09:38.646Z,1.00
2022-09-03T12:12:19.926Z,1.00
2022-09-03T12:14:57.100Z,1.33
2022-09-03T12:17:33.362Z,1.50
2022-09-03T12:20:00.798Z,1.08
2022-09-03T12:22:31.219Z,1.20
2022-09-03T12:25:11.953Z,1.00
2022-09-03T12:27:41.065Z,1.08
2022-09-03T12:30:17.685Z,1.10
2022-09-03T12:32:47.467Z,0.98
2022-09-03T12:38:09.277Z,1.17
2022-09-03T12:43:39.388Z,0.85
2022-09-03T12:46:15.205Z,1.85
2022-09-03T12:51:53.426Z,0.90
2022-09-03T12:54:23.917Z,0.88
2022-09-03T12:56:57.393Z,0.95
2022-09-03T12:59:28.602Z,0.80
2022-09-03T13:02:00.600Z,1.02
2022-09-03T13:04:32.828Z,1.30
2022-09-03T13:07:04.669Z,0.82
2022-09-03T13:09:37.296Z,1.67
2022-09-03T13:12:05.480Z,1.25
2022-09-03T13:14:43.897Z,1.33
2022-09-03T13:17:28.694Z,1.30
2022-09-03T13:20:16.137Z,1.10
2022-09-03T13:23:03.388Z,1.50
2022-09-03T13:25:41.887Z,1.30
2022-09-03T13:28:22.453Z,0.90
2022-09-03T13:30:56.545Z,1.00
2022-09-03T13:36:03.225Z,0.80
2022-09-03T13:38:37.377Z,1.10
2022-09-03T13:41:20.257Z,1.27
2022-09-03T13:43:54.810Z,2.20
2022-09-03T13:46:29.307Z,1.85
2022-09-03T13:49:17.936Z,1.75
2022-09-03T13:51:50.211Z,2.10
2022-09-03T13:54:47.686Z,1.58
2022-09-03T13:57:25.151Z,1.45
2022-09-03T13:59:57.663Z,1.67
2022-09-03T14:02:34.352Z,1.50
2022-09-03T14:05:10.500Z,2.28
2022-09-03T14:07:49.401Z,2.20
2022-09-03T14:10:23.565Z,0.57
2022-09-03T14:15:30.400Z,0.60
2022-09-03T14:18:03.608Z,0.50
2022-09-03T14:20:36.013Z,0.70
2022-09-03T14:23:08.315Z,0.60
2022-09-03T14:25:35.723Z,0.63
2022-09-03T14:28:31.205Z,0.68
2022-09-03T14:31:07.479Z,0.73
2022-09-03T14:33:44.275Z,0.60
2022-09-03T14:36:24.175Z,0.85
2022-09-03T14:39:24.592Z,0.80
2022-09-03T14:42:26.864Z,0.65
2022-09-03T14:45:29.482Z,0.63
2022-09-03T14:48:14.642Z,0.65
2022-09-03T14:50:55.180Z,0.68
2022-09-03T14:53:37.843Z,0.80
2022-09-03T14:56:23.624Z,0.65
2022-09-03T14:59:14.934Z,0.75
2022-09-03T15:01:49.581Z,0.63
2022-09-03T15:04:51.110Z,0.63
2022-09-03T15:07:34.932Z,0.85
2022-09-03T15:10:13.751Z,0.80
2022-09-03T15:12:44.975Z,0.70
2022-09-03T15:15:19.712Z,0.73
2022-09-03T15:18:05.364Z,0.65
2022-09-03T15:20:37.345Z,0.65
2022-09-03T15:23:20.275Z,0.73
2022-09-03T15:26:11.680Z,0.95
2022-09-03T15:28:51.279Z,0.68
2022-09-03T15:31:27.207Z,0.68
2022-09-03T15:34:04.237Z,1.95
2022-09-03T15:36:38.917Z,0.88
2022-09-03T15:39:10.129Z,0.77
2022-09-03T15:41:45.405Z,0.73
2022-09-03T15:44:19.212Z,0.70
2022-09-03T15:46:56.743Z,0.73
2022-09-03T15:49:34.751Z,0.68
2022-09-03T15:52:20.186Z,0.55
2022-09-03T15:54:54.271Z,0.60
2022-09-03T15:57:30.379Z,0.75
2022-09-03T16:00:03.332Z,0.75
2022-09-03T16:02:35.033Z,0.75
2022-09-03T16:05:13.824Z,0.90
2022-09-03T16:08:09.004Z,0.77
2022-09-03T16:10:46.214Z,0.70
2022-09-03T16:13:31.804Z,0.73
2022-09-03T16:16:03.292Z,0.75
2022-09-03T16:18:35.629Z,0.88
2022-09-03T16:21:11.050Z,0.90
2022-09-03T16:23:47.450Z,0.75
2022-09-03T16:26:19.820Z,0.85
2022-09-03T16:28:53.156Z,0.88
2022-09-03T16:31:35.156Z,0.73
2022-09-03T16:34:17.963Z,0.73
2022-09-03T16:36:59.792Z,0.70
2022-09-03T16:39:40.356Z,0.77
2022-09-03T16:42:18.151Z,0.70
2022-09-03T16:45:00.746Z,0.70
2022-09-03T16:47:41.720Z,0.70
2022-09-03T16:50:22.285Z,0.70
2022-09-03T16:53:02.939Z,0.80
2022-09-03T16:55:48.808Z,0.80
2022-09-03T16:58:22.380Z,0.80
2022-09-03T17:01:06.854Z,0.70
2022-09-03T17:03:51.184Z,0.85
2022-09-03T17:06:52.413Z,0.80
2022-09-03T17:09:36.072Z,0.63
2022-09-03T17:12:09.132Z,0.70
2022-09-03T17:15:14.183Z,0.60
2022-09-03T17:17:54.692Z,0.88
2022-09-03T17:20:26.655Z,0.85
2022-09-03T17:23:07.427Z,1.00
2022-09-03T17:25:38.311Z,1.00
2022-09-03T17:28:25.855Z,0.90
2022-09-03T17:30:58.551Z,0.70
2022-09-03T17:33:50.833Z,0.90
2022-09-03T17:36:24.306Z,1.05
2022-09-03T17:39:17.772Z,1.40
2022-09-03T17:41:53.727Z,1.85
2022-09-03T17:44:47.935Z,2.30
2022-09-03T17:47:43.405Z,2.67
2022-09-03T17:50:18.831Z,3.05
2022-09-03T17:52:49.679Z,3.28
2022-09-03T17:55:25.871Z,3.05
2022-09-03T17:58:00.719Z,3.08
2022-09-03T18:00:35.930Z,3.30
2022-09-03T18:03:12.320Z,2.47
2022-09-03T18:05:46.975Z,3.05
2022-09-03T18:08:20.281Z,3.20
2022-09-03T18:11:01.105Z,3.65
2022-09-03T18:13:44.207Z,5.60
2022-09-03T18:16:16.743Z,6.10
2022-09-03T18:18:47.738Z,5.20
2022-09-03T18:21:38.001Z,4.60
2022-09-03T18:24:35.750Z,3.38
2022-09-03T18:27:28.483Z,3.20
2022-09-03T18:30:21.499Z,3.17
2022-09-03T18:33:07.348Z,3.15
2022-09-03T18:35:52.721Z,2.80
2022-09-03T18:38:43.896Z,2.40
2022-09-03T18:41:50.117Z,2.03
2022-09-03T18:44:46.602Z,1.77
2022-09-03T18:48:02.235Z,1.40
2022-09-03T18:50:56.839Z,1.55
2022-09-03T18:53:50.054Z,1.15
2022-09-03T18:56:50.951Z,1.10
2022-09-03T18:59:51.491Z,1.05
2022-09-03T19:02:46.247Z,1.50
2022-09-03T19:05:37.464Z,1.40
2022-09-03T19:08:33.765Z,1.65
2022-09-03T19:11:27.624Z,1.60
2022-09-03T19:14:19.482Z,1.83
2022-09-03T19:17:13.454Z,1.77
2022-09-03T19:20:12.007Z,2.05
2022-09-03T19:22:58.683Z,2.05
2022-09-03T19:25:44.983Z,2.22
2022-09-03T19:28:33.911Z,2.17
2022-09-03T19:31:40.979Z,2.15
2022-09-03T19:34:42.484Z,1.85
2022-09-03T19:37:35.025Z,1.77
2022-09-03T19:40:33.531Z,1.80
2022-09-03T19:43:33.629Z,1.75
2022-09-03T19:46:31.355Z,2.08
2022-09-03T19:49:26.091Z,1.83
2022-09-03T19:52:20.928Z,1.65
2022-09-03T19:57:58.756Z,1.95
2022-09-03T20:00:44.024Z,2.88
2022-09-03T20:03:31.745Z,3.00
2022-09-03T20:06:19.540Z,3.95
2022-09-03T20:09:05.784Z,3.30
2022-09-03T20:11:34.828Z,3.60
2022-09-03T20:14:14.198Z,4.00
2022-09-03T20:17:02.493Z,4.18
2022-09-03T20:19:41.917Z,3.58
2022-09-03T20:22:19.873Z,3.65
2022-09-03T20:25:02.499Z,3.30
2022-09-03T20:27:44.783Z,2.50
2022-09-03T20:30:16.100Z,1.83
2022-09-03T20:33:01.005Z,1.80
2022-09-03T20:35:40.540Z,1.65
2022-09-03T20:38:22.432Z,1.67
2022-09-03T20:41:00.054Z,1.83
2022-09-03T20:43:56.449Z,1.65
2022-09-03T20:46:40.942Z,1.58
2022-09-03T20:49:20.113Z,1.65
2022-09-03T20:51:55.092Z,1.98
2022-09-03T20:54:32.194Z,1.45
2022-09-03T20:57:16.852Z,1.45
2022-09-03T21:02:33.226Z,1.45
2022-09-03T21:05:10.458Z,1.48
2022-09-03T21:07:52.843Z,1.20
2022-09-03T21:10:26.789Z,1.10
2022-09-03T21:13:03.317Z,1.00
2022-09-03T21:15:43.340Z,1.13
2022-09-03T21:18:22.925Z,1.13
2022-09-03T21:20:57.623Z,0.98
2022-09-03T21:23:28.785Z,1.05
2022-09-03T21:26:02.342Z,1.30
2022-09-03T21:28:42.147Z,1.27
2022-09-03T21:31:18.083Z,1.25
2022-09-03T21:33:48.877Z,1.35
2022-09-03T21:36:22.346Z,1.70
2022-09-03T21:38:59.672Z,1.73
2022-09-03T21:41:31.140Z,1.50
2022-09-03T21:44:04.705Z,1.75
2022-09-03T21:46:38.603Z,1.43
2022-09-03T21:49:10.853Z,1.50
2022-09-03T21:51:44.068Z,1.40
2022-09-03T21:54:18.831Z,1.05
2022-09-03T21:56:54.639Z,1.00
2022-09-03T21:59:40.477Z,0.80
2022-09-03T22:02:18.440Z,0.75
2022-09-03T22:04:45.972Z,0.80
2022-09-03T22:07:22.672Z,1.42
2022-09-03T22:10:00.496Z,0.70
2022-09-03T22:12:32.765Z,1.00
2022-09-03T22:15:02.187Z,0.80
2022-09-03T22:17:38.246Z,1.05
2022-09-03T22:20:06.287Z,0.95
2022-09-03T22:22:44.062Z,1.58
2022-09-03T22:25:17.846Z,1.20
2022-09-03T22:27:50.609Z,1.77
2022-09-03T22:30:22.005Z,1.65
2022-09-03T22:33:01.159Z,1.65
2022-09-03T22:35:42.973Z,1.77
2022-09-03T22:38:25.367Z,1.98
2022-09-03T22:41:00.784Z,2.38
2022-09-03T22:43:36.635Z,2.53
2022-09-03T22:46:12.147Z,2.70
2022-09-03T22:49:12.978Z,2.65
2022-09-03T22:51:59.153Z,2.72
2022-09-03T22:54:42.575Z,2.70
2022-09-03T22:57:11.715Z,2.63
2022-09-03T22:59:42.215Z,2.70
2022-09-03T23:02:13.921Z,3.15
2022-09-03T23:04:47.600Z,2.72
2022-09-03T23:07:23.184Z,3.10
2022-09-03T23:09:55.475Z,3.10
2022-09-03T23:12:33.932Z,3.17
2022-09-03T23:15:06.725Z,3.30
2022-09-03T23:17:39.803Z,3.40
2022-09-03T23:20:13.324Z,3.30
2022-09-03T23:22:46.091Z,3.70
2022-09-03T23:25:19.502Z,3.50
2022-09-03T23:27:53.483Z,3.33
2022-09-03T23:30:21.050Z,2.40
2022-09-03T23:32:54.070Z,2.10
2022-09-03T23:35:27.099Z,1.95
2022-09-03T23:38:08.984Z,1.52
2022-09-03T23:40:45.238Z,2.05
2022-09-03T23:43:51.997Z,1.45
2022-09-03T23:46:24.944Z,1.20
2022-09-03T23:49:04.506Z,1.30
2022-09-03T23:51:42.012Z,1.10
2022-09-03T23:54:18.937Z,1.10
2022-09-03T23:57:03.201Z,0.93
2022-09-03T23:59:41.899Z,0.90
