createdAt,value
2023-04-08T00:01:23.892Z,1.40
2023-04-08T00:03:51.967Z,1.38
2023-04-08T00:06:20.121Z,1.38
2023-04-08T00:08:48.231Z,1.39
2023-04-08T00:11:16.364Z,1.40
2023-04-08T00:13:44.586Z,1.42
2023-04-08T00:16:12.507Z,1.43
2023-04-08T00:18:41.420Z,1.44
2023-04-08T00:21:09.614Z,1.45
2023-04-08T00:23:37.520Z,1.47
2023-04-08T00:26:05.767Z,1.49
2023-04-08T00:28:33.687Z,1.47
2023-04-08T00:31:01.978Z,1.43
2023-04-08T00:33:32.840Z,1.37
2023-04-08T00:36:00.831Z,1.30
2023-04-08T00:38:28.804Z,1.24
2023-04-08T00:40:56.700Z,1.19
2023-04-08T00:43:24.677Z,1.13
2023-04-08T00:45:52.716Z,1.07
2023-04-08T00:48:20.918Z,1.01
2023-04-08T00:50:48.800Z,0.96
2023-04-08T00:53:20.492Z,0.94
2023-04-08T00:55:48.349Z,0.92
2023-04-08T00:58:19.013Z,0.91
2023-04-08T01:01:10.395Z,0.90
2023-04-08T01:04:10.450Z,0.89
2023-04-08T01:06:51.460Z,0.91
2023-04-08T01:09:23.795Z,0.93
2023-04-08T01:11:54.078Z,0.97
2023-04-08T01:14:27.201Z,1.02
2023-04-08T01:16:59.094Z,1.07
2023-04-08T01:19:38.823Z,1.11
2023-04-08T01:22:38.042Z,1.13
2023-04-08T01:25:12.828Z,1.13
2023-04-08T01:27:41.261Z,1.14
2023-04-08T01:30:10.610Z,1.16
2023-04-08T01:32:41.327Z,1.15
2023-04-08T01:35:11.336Z,1.13
2023-04-08T01:37:40.605Z,1.11
2023-04-08T01:40:10.343Z,1.08
2023-04-08T01:42:39.894Z,1.06
2023-04-08T01:45:09.939Z,1.03
2023-04-08T01:47:39.894Z,1.00
2023-04-08T01:50:09.860Z,0.96
2023-04-08T01:52:40.468Z,0.98
2023-04-08T01:55:08.581Z,1.02
2023-04-08T01:57:38.513Z,1.06
2023-04-08T02:00:10.483Z,1.10
2023-04-08T02:02:53.441Z,1.14
2023-04-08T02:05:21.710Z,1.18
2023-04-08T02:07:49.761Z,1.23
2023-04-08T02:10:19.758Z,1.28
2023-04-08T02:12:47.755Z,1.33
2023-04-08T02:15:16.891Z,1.38
2023-04-08T02:17:51.134Z,1.42
2023-04-08T02:20:25.033Z,1.47
2023-04-08T02:23:11.803Z,1.50
2023-04-08T02:25:44.413Z,1.52
2023-04-08T02:28:14.223Z,1.51
2023-04-08T02:30:45.297Z,1.51
2023-04-08T02:33:14.913Z,1.50
2023-04-08T02:35:44.846Z,1.47
2023-04-08T02:38:12.972Z,1.45
2023-04-08T02:40:40.945Z,1.42
2023-04-08T02:43:08.893Z,1.38
2023-04-08T02:45:42.379Z,1.34
2023-04-08T02:48:10.969Z,1.31
2023-04-08T02:50:40.106Z,1.27
2023-04-08T02:53:09.422Z,1.26
2023-04-08T02:55:38.052Z,1.29
2023-04-08T02:58:06.198Z,1.32
2023-04-08T03:00:34.229Z,1.34
2023-04-08T03:03:02.375Z,1.38
2023-04-08T03:05:30.518Z,1.42
2023-04-08T03:07:58.649Z,1.48
2023-04-08T03:10:26.617Z,1.54
2023-04-08T03:12:54.573Z,1.59
2023-04-08T03:15:22.483Z,1.64
2023-04-08T03:17:51.042Z,1.68
2023-04-08T03:20:19.022Z,1.66
2023-04-08T03:22:47.110Z,1.64
2023-04-08T03:25:14.945Z,1.60
2023-04-08T03:27:42.822Z,1.52
2023-04-08T03:30:11.182Z,1.44
2023-04-08T03:32:39.102Z,1.37
2023-04-08T03:35:07.277Z,1.35
2023-04-08T03:37:35.718Z,1.35
2023-04-08T03:40:04.352Z,1.38
2023-04-08T03:42:32.457Z,1.40
2023-04-08T03:45:00.500Z,1.39
2023-04-08T03:47:28.522Z,1.38
2023-04-08T03:49:56.512Z,1.41
2023-04-08T03:52:25.643Z,1.42
2023-04-08T03:54:53.601Z,1.45
2023-04-08T03:57:21.411Z,1.50
2023-04-08T03:59:49.405Z,1.53
2023-04-08T04:02:19.466Z,1.56
2023-04-08T04:04:47.756Z,1.59
2023-04-08T04:07:15.779Z,1.61
2023-04-08T04:09:43.748Z,1.62
2023-04-08T04:12:11.568Z,1.62
2023-04-08T04:14:39.402Z,1.63
2023-04-08T04:17:07.292Z,1.60
2023-04-08T04:19:35.143Z,1.57
2023-04-08T04:22:03.057Z,1.55
2023-04-08T04:24:30.994Z,1.56
2023-04-08T04:26:58.878Z,1.55
2023-04-08T04:29:26.785Z,1.49
2023-04-08T04:31:54.594Z,1.49
2023-04-08T04:34:22.510Z,1.50
2023-04-08T04:36:50.518Z,1.50
2023-04-08T04:39:18.490Z,1.51
2023-04-08T04:41:47.495Z,1.52
2023-04-08T04:44:16.235Z,1.57
2023-04-08T04:46:44.170Z,1.58
2023-04-08T04:49:12.301Z,1.61
2023-04-08T04:51:40.207Z,1.68
2023-04-08T04:54:08.087Z,1.74
2023-04-08T04:56:36.109Z,1.78
2023-04-08T04:59:05.573Z,1.81
2023-04-08T05:01:33.534Z,1.84
2023-04-08T05:04:01.543Z,1.87
2023-04-08T05:06:33.003Z,1.89
2023-04-08T05:09:01.619Z,1.85
2023-04-08T05:11:29.850Z,1.81
2023-04-08T05:13:57.925Z,1.79
2023-04-08T05:16:25.950Z,1.81
2023-04-08T05:18:53.963Z,1.80
2023-04-08T05:21:21.800Z,1.80
2023-04-08T05:23:53.113Z,1.80
2023-04-08T05:26:21.938Z,1.83
2023-04-08T05:28:51.772Z,1.89
2023-04-08T05:31:21.349Z,1.95
2023-04-08T05:33:49.303Z,2.01
2023-04-08T05:36:17.304Z,2.09
2023-04-08T05:38:45.665Z,2.18
2023-04-08T05:41:13.475Z,2.29
2023-04-08T05:43:41.439Z,2.42
2023-04-08T05:46:10.578Z,2.53
2023-04-08T05:48:38.561Z,2.56
2023-04-08T05:51:06.597Z,2.53
2023-04-08T05:53:34.489Z,2.52
2023-04-08T05:56:02.324Z,2.51
2023-04-08T05:58:30.332Z,2.49
2023-04-08T06:00:58.385Z,2.48
2023-04-08T06:03:26.797Z,2.51
2023-04-08T06:05:55.341Z,2.51
2023-04-08T06:08:23.837Z,2.50
2023-04-08T06:10:52.453Z,2.52
2023-04-08T06:13:21.215Z,2.54
2023-04-08T06:15:50.005Z,2.61
2023-04-08T06:18:18.328Z,2.70
2023-04-08T06:20:46.699Z,2.73
2023-04-08T06:23:14.616Z,2.77
2023-04-08T06:25:42.611Z,2.83
2023-04-08T06:28:10.552Z,2.88
2023-04-08T06:30:38.374Z,2.95
2023-04-08T06:33:06.510Z,3.00
2023-04-08T06:35:34.492Z,3.04
2023-04-08T06:38:02.423Z,3.14
2023-04-08T06:40:30.586Z,3.25
2023-04-08T06:42:58.631Z,3.30
2023-04-08T06:45:34.869Z,3.30
2023-04-08T06:48:02.936Z,3.31
2023-04-08T06:50:30.766Z,3.37
2023-04-08T06:52:58.631Z,3.44
2023-04-08T06:55:27.127Z,3.50
2023-04-08T06:57:54.956Z,3.57
2023-04-08T07:00:22.921Z,3.64
2023-04-08T07:02:51.353Z,3.70
2023-04-08T07:05:19.387Z,3.80
2023-04-08T07:07:47.280Z,3.91
2023-04-08T07:10:15.957Z,4.02
2023-04-08T07:12:43.835Z,4.12
2023-04-08T07:15:11.861Z,4.15
2023-04-08T07:17:39.951Z,4.23
2023-04-08T07:20:08.313Z,4.34
2023-04-08T07:22:36.243Z,4.37
2023-04-08T07:25:04.480Z,4.39
2023-04-08T07:27:34.679Z,4.41
2023-04-08T07:30:03.298Z,4.49
2023-04-08T07:32:31.444Z,4.61
2023-04-08T07:35:00.904Z,4.73
2023-04-08T07:37:28.963Z,4.82
2023-04-08T07:39:57.109Z,4.91
2023-04-08T07:42:25.012Z,4.91
2023-04-08T07:44:53.177Z,4.77
2023-04-08T07:47:21.322Z,4.77
2023-04-08T07:49:49.397Z,4.82
2023-04-08T07:52:18.180Z,4.92
2023-04-08T07:54:46.131Z,4.99
2023-04-08T07:57:14.363Z,5.13
2023-04-08T07:59:42.388Z,5.32
2023-04-08T08:02:10.464Z,5.42
2023-04-08T08:04:38.610Z,5.45
2023-04-08T08:07:06.921Z,5.49
2023-04-08T08:09:35.027Z,5.50
2023-04-08T08:12:03.008Z,5.60
2023-04-08T08:14:31.275Z,5.63
2023-04-08T08:16:59.200Z,5.60
2023-04-08T08:19:27.165Z,5.84
2023-04-08T08:21:55.026Z,6.07
2023-04-08T08:24:23.008Z,6.31
2023-04-08T08:26:51.298Z,6.53
2023-04-08T08:29:19.271Z,6.73
2023-04-08T08:31:48.727Z,6.75
2023-04-08T08:34:17.001Z,6.82
2023-04-08T08:36:45.046Z,6.79
2023-04-08T08:39:12.866Z,6.76
2023-04-08T08:41:42.238Z,6.69
2023-04-08T08:44:10.234Z,6.66
2023-04-08T08:46:44.247Z,6.72
2023-04-08T08:49:13.240Z,6.64
2023-04-08T08:51:42.306Z,6.60
2023-04-08T08:54:10.685Z,6.65
2023-04-08T08:56:38.725Z,6.89
2023-04-08T08:59:06.664Z,7.13
2023-04-08T09:01:41.556Z,7.22
2023-04-08T09:04:23.103Z,7.23
2023-04-08T09:07:09.282Z,7.25
2023-04-08T09:09:51.780Z,7.33
2023-04-08T09:12:20.583Z,7.34
2023-04-08T09:14:49.513Z,7.39
2023-04-08T09:17:41.889Z,7.43
2023-04-08T09:20:12.393Z,7.47
2023-04-08T09:23:01.646Z,7.56
2023-04-08T09:25:32.827Z,7.62
2023-04-08T09:28:02.265Z,7.77
2023-04-08T09:30:32.514Z,7.95
2023-04-08T09:33:01.755Z,8.03
2023-04-08T09:35:29.634Z,8.10
2023-04-08T09:37:57.568Z,8.12
2023-04-08T09:40:27.881Z,8.23
2023-04-08T09:43:00.844Z,8.43
2023-04-08T09:45:32.138Z,8.71
2023-04-08T09:48:13.871Z,8.97
2023-04-08T09:50:49.896Z,9.09
2023-04-08T09:53:30.251Z,8.97
2023-04-08T09:56:00.796Z,8.91
2023-04-08T09:58:34.022Z,8.88
2023-04-08T10:01:03.136Z,9.01
2023-04-08T10:03:40.571Z,9.07
2023-04-08T10:06:10.529Z,9.11
2023-04-08T10:08:38.728Z,9.32
2023-04-08T10:11:07.275Z,9.47
2023-04-08T10:13:36.534Z,9.47
2023-04-08T10:16:17.450Z,9.53
2023-04-08T10:18:45.583Z,9.68
2023-04-08T10:21:39.899Z,9.70
2023-04-08T10:24:10.146Z,9.79
2023-04-08T10:26:43.434Z,9.92
2023-04-08T10:29:17.669Z,9.97
2023-04-08T10:31:47.135Z,9.89
2023-04-08T10:34:26.727Z,10.01
2023-04-08T10:36:56.987Z,10.20
2023-04-08T10:39:27.481Z,10.29
2023-04-08T10:41:56.472Z,10.20
2023-04-08T10:44:26.951Z,10.14
2023-04-08T10:46:55.784Z,10.02
2023-04-08T10:49:33.377Z,10.02
2023-04-08T10:52:01.585Z,9.96
2023-04-08T10:54:29.571Z,9.82
2023-04-08T10:56:57.476Z,9.70
2023-04-08T10:59:33.271Z,9.53
2023-04-08T11:02:02.643Z,9.37
2023-04-08T11:04:31.224Z,9.39
2023-04-08T11:06:59.993Z,9.33
2023-04-08T11:09:27.965Z,9.35
2023-04-08T11:11:57.031Z,9.55
2023-04-08T11:14:25.898Z,9.63
2023-04-08T11:16:54.034Z,9.46
2023-04-08T11:19:22.979Z,9.47
2023-04-08T11:21:51.521Z,9.70
2023-04-08T11:24:22.465Z,9.85
2023-04-08T11:26:51.068Z,9.79
2023-04-08T11:29:19.452Z,9.65
2023-04-08T11:31:49.730Z,9.66
2023-04-08T11:34:25.199Z,9.74
2023-04-08T11:36:53.434Z,9.88
2023-04-08T11:39:24.776Z,9.96
2023-04-08T11:41:53.404Z,9.89
2023-04-08T11:44:30.722Z,9.83
2023-04-08T11:46:58.846Z,9.84
2023-04-08T11:49:26.754Z,9.94
2023-04-08T11:51:57.868Z,9.81
2023-04-08T11:54:30.038Z,9.73
2023-04-08T11:56:59.367Z,9.68
2023-04-08T11:59:29.279Z,9.69
2023-04-08T12:01:58.143Z,9.68
2023-04-08T12:04:26.500Z,9.75
2023-04-08T12:06:55.372Z,9.93
2023-04-08T12:09:24.790Z,10.04
2023-04-08T12:11:52.710Z,10.15
2023-04-08T12:14:22.190Z,10.24
2023-04-08T12:16:50.119Z,10.23
2023-04-08T12:19:17.915Z,10.24
2023-04-08T12:21:46.103Z,10.36
2023-04-08T12:24:14.009Z,10.40
2023-04-08T12:26:41.915Z,10.38
2023-04-08T12:29:12.034Z,10.43
2023-04-08T12:31:40.226Z,10.40
2023-04-08T12:34:08.324Z,10.47
2023-04-08T12:36:36.258Z,10.50
2023-04-08T12:39:05.734Z,10.57
2023-04-08T12:41:34.055Z,10.57
2023-04-08T12:44:01.938Z,10.52
2023-04-08T12:46:29.954Z,10.51
2023-04-08T12:49:04.264Z,10.64
2023-04-08T12:51:33.322Z,10.55
2023-04-08T12:54:03.684Z,10.56
2023-04-08T12:56:32.558Z,10.63
2023-04-08T12:59:01.504Z,10.54
2023-04-08T13:01:31.127Z,10.55
2023-04-08T13:03:59.614Z,10.57
2023-04-08T13:06:28.394Z,10.49
2023-04-08T13:08:56.457Z,10.35
2023-04-08T13:11:24.787Z,10.26
2023-04-08T13:13:53.216Z,10.20
2023-04-08T13:16:22.130Z,10.21
2023-04-08T13:18:50.632Z,10.29
2023-04-08T13:21:19.030Z,10.30
2023-04-08T13:23:47.052Z,10.36
2023-04-08T13:26:14.892Z,10.29
2023-04-08T13:28:55.915Z,10.24
2023-04-08T13:31:25.983Z,10.10
2023-04-08T13:33:57.673Z,10.01
2023-04-08T13:36:29.011Z,9.94
2023-04-08T13:38:57.647Z,9.81
2023-04-08T13:41:26.386Z,9.78
2023-04-08T13:43:54.377Z,9.68
2023-04-08T13:46:22.563Z,9.67
2023-04-08T13:48:50.842Z,9.69
2023-04-08T13:51:19.515Z,9.68
2023-04-08T13:53:47.651Z,9.77
2023-04-08T13:56:15.496Z,9.88
2023-04-08T13:58:44.758Z,9.82
2023-04-08T14:01:14.257Z,9.72
2023-04-08T14:03:42.693Z,9.76
2023-04-08T14:06:10.637Z,9.81
2023-04-08T14:08:38.492Z,9.92
2023-04-08T14:11:06.733Z,10.08
2023-04-08T14:13:34.678Z,10.18
2023-04-08T14:16:03.289Z,10.27
2023-04-08T14:18:31.381Z,10.37
2023-04-08T14:20:59.296Z,10.26
2023-04-08T14:23:27.259Z,9.99
2023-04-08T14:25:55.126Z,9.86
2023-04-08T14:28:23.011Z,9.79
2023-04-08T14:30:51.190Z,9.71
2023-04-08T14:33:19.142Z,9.67
2023-04-08T14:35:48.189Z,9.72
2023-04-08T14:38:16.241Z,9.81
2023-04-08T14:40:44.198Z,9.89
2023-04-08T14:43:13.686Z,9.91
2023-04-08T14:45:42.757Z,9.83
2023-04-08T14:48:10.906Z,9.79
2023-04-08T14:50:38.950Z,9.67
2023-04-08T14:53:07.306Z,9.55
2023-04-08T14:55:35.340Z,9.51
2023-04-08T14:58:03.273Z,9.54
2023-04-08T15:00:31.191Z,9.51
2023-04-08T15:02:59.251Z,9.48
2023-04-08T15:05:27.877Z,9.46
2023-04-08T15:07:56.118Z,9.47
2023-04-08T15:10:24.152Z,9.49
2023-04-08T15:12:51.915Z,9.51
2023-04-08T15:15:19.794Z,9.52
2023-04-08T15:17:49.101Z,9.55
2023-04-08T15:20:19.035Z,9.53
2023-04-08T15:22:48.004Z,9.50
2023-04-08T15:25:16.140Z,9.43
2023-04-08T15:27:44.077Z,9.32
2023-04-08T15:30:12.571Z,9.29
2023-04-08T15:32:42.293Z,9.23
2023-04-08T15:35:11.456Z,9.17
2023-04-08T15:37:39.367Z,9.13
2023-04-08T15:40:08.619Z,9.08
2023-04-08T15:42:36.692Z,9.03
2023-04-08T15:45:05.310Z,9.00
2023-04-08T15:47:35.573Z,8.97
2023-04-08T15:50:03.765Z,8.94
2023-04-08T15:52:32.610Z,8.90
2023-04-08T15:55:02.550Z,8.87
2023-04-08T15:57:32.550Z,8.83
2023-04-08T16:00:00.920Z,8.79
2023-04-08T16:02:29.860Z,8.75
2023-04-08T16:04:58.185Z,8.71
2023-04-08T16:07:26.230Z,8.68
2023-04-08T16:09:54.506Z,8.60
2023-04-08T16:12:22.570Z,8.48
2023-04-08T16:14:51.892Z,8.38
2023-04-08T16:17:19.850Z,8.35
2023-04-08T16:19:48.242Z,8.33
2023-04-08T16:22:16.183Z,8.28
2023-04-08T16:24:44.070Z,8.22
2023-04-08T16:27:12.095Z,8.18
2023-04-08T16:29:39.978Z,8.14
2023-04-08T16:32:09.216Z,8.07
2023-04-08T16:34:37.539Z,8.02
2023-04-08T16:37:05.527Z,8.00
2023-04-08T16:39:33.498Z,7.98
2023-04-08T16:42:01.400Z,7.96
2023-04-08T16:44:29.327Z,7.96
2023-04-08T16:46:57.375Z,7.94
2023-04-08T16:49:25.334Z,7.92
2023-04-08T16:51:53.363Z,7.90
2023-04-08T16:54:21.276Z,7.89
2023-04-08T16:56:49.164Z,7.87
2023-04-08T16:59:17.073Z,7.84
2023-04-08T17:01:44.956Z,7.82
2023-04-08T17:04:13.138Z,7.80
2023-04-08T17:06:42.268Z,7.78
2023-04-08T17:09:11.088Z,7.74
2023-04-08T17:11:38.986Z,7.72
2023-04-08T17:14:07.462Z,7.69
2023-04-08T17:16:36.257Z,7.65
2023-04-08T17:19:04.358Z,7.63
2023-04-08T17:21:32.719Z,7.61
2023-04-08T17:24:00.654Z,7.58
2023-04-08T17:26:28.720Z,7.55
2023-04-08T17:28:59.029Z,7.52
2023-04-08T17:31:27.668Z,7.50
2023-04-08T17:33:55.728Z,7.48
2023-04-08T17:36:24.098Z,7.44
2023-04-08T17:38:52.225Z,7.42
2023-04-08T17:41:38.119Z,7.40
2023-04-08T17:44:08.597Z,7.36
2023-04-08T17:46:36.952Z,7.34
2023-04-08T17:49:05.021Z,7.32
2023-04-08T17:51:33.051Z,7.30
2023-04-08T17:54:01.186Z,7.28
2023-04-08T17:56:29.149Z,7.27
2023-04-08T17:58:57.122Z,7.26
2023-04-08T18:01:25.128Z,7.23
2023-04-08T18:03:53.324Z,7.20
2023-04-08T18:06:21.811Z,7.17
2023-04-08T18:08:50.094Z,7.13
2023-04-08T18:11:18.075Z,7.11
2023-04-08T18:13:46.268Z,7.08
2023-04-08T18:16:19.151Z,7.05
2023-04-08T18:18:48.042Z,7.03
2023-04-08T18:21:18.956Z,6.99
2023-04-08T18:23:49.995Z,6.97
2023-04-08T18:26:18.400Z,6.94
2023-04-08T18:28:46.595Z,6.93
2023-04-08T18:31:14.838Z,6.93
2023-04-08T18:33:42.728Z,6.92
2023-04-08T18:36:15.204Z,6.91
2023-04-08T18:38:45.150Z,6.90
2023-04-08T18:41:14.333Z,6.88
2023-04-08T18:43:42.196Z,6.87
2023-04-08T18:46:10.176Z,6.86
2023-04-08T18:48:38.399Z,6.86
2023-04-08T18:51:06.529Z,6.84
2023-04-08T18:53:34.549Z,6.83
2023-04-08T18:56:02.968Z,6.82
2023-04-08T18:58:32.029Z,6.81
2023-04-08T19:01:00.179Z,6.81
2023-04-08T19:03:28.652Z,6.83
2023-04-08T19:05:56.938Z,6.85
2023-04-08T19:08:25.024Z,6.88
2023-04-08T19:10:52.882Z,6.94
2023-04-08T19:13:23.271Z,6.98
2023-04-08T19:15:51.646Z,7.04
2023-04-08T19:18:19.763Z,7.09
2023-04-08T19:20:48.261Z,7.13
2023-04-08T19:23:16.612Z,7.17
2023-04-08T19:25:44.964Z,7.20
2023-04-08T19:28:14.635Z,7.21
2023-04-08T19:30:42.708Z,7.22
2023-04-08T19:33:11.308Z,7.21
2023-04-08T19:35:39.869Z,7.19
2023-04-08T19:38:08.549Z,7.15
2023-04-08T19:40:36.416Z,7.12
2023-04-08T19:43:04.298Z,7.08
2023-04-08T19:45:32.361Z,7.04
2023-04-08T19:48:00.406Z,7.01
2023-04-08T19:50:28.560Z,6.97
2023-04-08T19:52:56.499Z,6.94
2023-04-08T19:55:24.713Z,6.87
2023-04-08T19:57:52.932Z,6.79
2023-04-08T20:00:21.039Z,6.75
2023-04-08T20:02:49.113Z,6.71
2023-04-08T20:05:17.873Z,6.68
2023-04-08T20:07:45.825Z,6.64
2023-04-08T20:10:14.717Z,6.60
2023-04-08T20:12:42.710Z,6.57
2023-04-08T20:15:23.512Z,6.54
2023-04-08T20:17:53.355Z,6.52
2023-04-08T20:20:21.537Z,6.50
2023-04-08T20:22:49.508Z,6.48
2023-04-08T20:25:17.557Z,6.48
2023-04-08T20:27:45.450Z,6.47
2023-04-08T20:30:13.329Z,6.48
2023-04-08T20:32:41.287Z,6.49
2023-04-08T20:35:09.317Z,6.52
2023-04-08T20:37:37.927Z,6.55
2023-04-08T20:40:07.581Z,6.57
2023-04-08T20:42:35.631Z,6.60
2023-04-08T20:45:03.881Z,6.62
2023-04-08T20:47:31.837Z,6.61
2023-04-08T20:49:59.916Z,6.58
2023-04-08T20:52:27.858Z,6.57
2023-04-08T20:54:55.858Z,6.55
2023-04-08T20:57:23.920Z,6.52
2023-04-08T20:59:51.888Z,6.49
2023-04-08T21:02:21.767Z,6.45
2023-04-08T21:04:49.976Z,6.39
2023-04-08T21:07:18.337Z,6.36
2023-04-08T21:09:49.395Z,6.31
2023-04-08T21:12:17.584Z,6.26
2023-04-08T21:14:45.995Z,6.21
2023-04-08T21:17:13.914Z,6.18
2023-04-08T21:19:42.276Z,6.16
2023-04-08T21:22:10.277Z,6.11
2023-04-08T21:24:38.126Z,6.08
2023-04-08T21:27:06.179Z,6.05
2023-04-08T21:29:34.413Z,6.03
2023-04-08T21:32:02.340Z,6.01
2023-04-08T21:34:30.215Z,5.99
2023-04-08T21:36:58.147Z,6.01
2023-04-08T21:39:26.510Z,6.04
2023-04-08T21:41:54.336Z,6.07
2023-04-08T21:44:22.377Z,6.10
2023-04-08T21:46:50.381Z,6.13
2023-04-08T21:49:18.199Z,6.14
2023-04-08T21:51:46.449Z,6.15
2023-04-08T21:54:14.433Z,6.11
2023-04-08T21:56:43.580Z,6.07
2023-04-08T21:59:11.584Z,6.01
2023-04-08T22:01:39.782Z,5.90
2023-04-08T22:04:07.938Z,5.86
2023-04-08T22:06:36.329Z,5.87
2023-04-08T22:09:04.345Z,5.88
2023-04-08T22:11:32.525Z,5.88
2023-04-08T22:14:00.450Z,5.87
2023-04-08T22:16:28.265Z,5.86
2023-04-08T22:18:56.553Z,5.78
2023-04-08T22:21:25.419Z,5.74
2023-04-08T22:23:53.330Z,5.76
2023-04-08T22:26:21.679Z,5.77
2023-04-08T22:28:49.959Z,5.80
2023-04-08T22:31:18.357Z,5.82
2023-04-08T22:33:46.620Z,5.82
2023-04-08T22:36:14.483Z,5.85
2023-04-08T22:38:42.510Z,5.89
2023-04-08T22:41:18.029Z,5.91
2023-04-08T22:43:45.922Z,5.93
2023-04-08T22:46:15.232Z,5.94
2023-04-08T22:48:43.112Z,5.94
2023-04-08T22:51:11.434Z,5.92
2023-04-08T22:53:39.665Z,5.91
2023-04-08T22:56:07.767Z,5.88
2023-04-08T22:58:35.857Z,5.85
2023-04-08T23:01:17.558Z,5.82
2023-04-08T23:03:45.626Z,5.77
2023-04-08T23:06:13.573Z,5.72
2023-04-08T23:08:41.617Z,5.70
2023-04-08T23:11:09.614Z,5.67
2023-04-08T23:13:37.657Z,5.62
2023-04-08T23:16:06.510Z,5.59
2023-04-08T23:18:34.497Z,5.51
2023-04-08T23:21:02.487Z,5.47
2023-04-08T23:23:30.351Z,5.51
2023-04-08T23:25:58.234Z,5.56
2023-04-08T23:28:26.295Z,5.61
2023-04-08T23:30:54.203Z,5.60
2023-04-08T23:33:22.163Z,5.58
2023-04-08T23:35:50.047Z,5.55
2023-04-08T23:38:17.893Z,5.55
2023-04-08T23:40:45.952Z,5.50
2023-04-08T23:43:14.047Z,5.46
2023-04-08T23:45:42.069Z,5.39
2023-04-08T23:48:10.254Z,5.36
2023-04-08T23:50:38.380Z,5.32
2023-04-08T23:53:06.296Z,5.27
2023-04-08T23:55:34.440Z,5.23
2023-04-08T23:58:02.347Z,5.20
