createdAt,value
2022-12-01T00:00:06.406Z,5.8
2022-12-01T00:02:09.597Z,5.9
2022-12-01T00:04:12.523Z,5.9
2022-12-01T00:06:15.608Z,5.8
2022-12-01T00:08:21.883Z,5.9
2022-12-01T00:10:24.915Z,5.9
2022-12-01T00:12:27.992Z,5.8
2022-12-01T00:13:31.147Z,5.8
2022-12-01T00:17:37.270Z,5.9
2022-12-01T00:19:40.338Z,5.8
2022-12-01T00:21:46.645Z,5.8
2022-12-01T00:23:49.700Z,5.9
2022-12-01T00:25:52.752Z,5.8
2022-12-01T00:29:58.877Z,5.8
2022-12-01T00:32:01.986Z,5.8
2022-12-01T00:36:11.292Z,5.9
2022-12-01T00:38:14.352Z,5.8
2022-12-01T00:40:17.438Z,5.9
2022-12-01T00:42:20.502Z,5.7
2022-12-01T00:44:23.576Z,5.9
2022-12-01T00:46:26.687Z,5.8
2022-12-01T00:48:29.689Z,5.8
2022-12-01T00:52:39.055Z,5.8
2022-12-01T00:54:42.115Z,5.8
2022-12-01T00:58:48.264Z,5.8
2022-12-01T01:05:00.672Z,5.8
2022-12-01T01:07:03.694Z,5.8
2022-12-01T01:09:06.745Z,5.8
2022-12-01T01:10:09.886Z,5.8
2022-12-01T01:12:12.983Z,5.8
2022-12-01T01:14:16.052Z,5.8
2022-12-01T01:16:19.452Z,5.9
2022-12-01T01:18:25.690Z,5.8
2022-12-01T01:20:28.758Z,5.7
2022-12-01T01:22:31.800Z,5.9
2022-12-01T01:24:34.893Z,5.8
2022-12-01T01:26:37.997Z,5.8
2022-12-01T01:28:41.019Z,5.9
2022-12-01T01:30:44.176Z,5.8
2022-12-01T01:32:50.353Z,5.8
2022-12-01T01:34:53.429Z,5.8
2022-12-01T01:36:56.501Z,5.9
2022-12-01T01:38:59.544Z,5.8
2022-12-01T01:41:02.635Z,5.9
2022-12-01T01:43:05.720Z,5.9
2022-12-01T01:45:08.785Z,5.9
2022-12-01T01:47:15.031Z,5.8
2022-12-01T01:49:18.102Z,5.8
2022-12-01T01:51:21.187Z,5.8
2022-12-01T01:53:24.251Z,5.8
2022-12-01T01:55:27.332Z,5.7
2022-12-01T01:57:30.404Z,5.7
2022-12-01T01:59:33.425Z,5.7
2022-12-01T02:01:39.856Z,5.8
2022-12-01T02:03:42.789Z,5.9
2022-12-01T02:05:45.853Z,5.8
2022-12-01T02:06:48.987Z,5.8
2022-12-01T02:08:52.061Z,5.8
2022-12-01T02:10:55.116Z,5.7
2022-12-01T02:12:58.167Z,5.8
2022-12-01T02:15:04.499Z,5.8
2022-12-01T02:17:07.645Z,5.8
2022-12-01T02:19:10.603Z,5.8
2022-12-01T02:21:13.658Z,5.8
2022-12-01T02:23:16.713Z,5.8
2022-12-01T02:25:19.805Z,5.8
2022-12-01T02:27:22.867Z,5.7
2022-12-01T02:29:29.137Z,5.8
2022-12-01T02:31:32.192Z,5.8
2022-12-01T02:33:35.252Z,5.8
2022-12-01T02:35:38.339Z,5.8
2022-12-01T02:37:41.379Z,5.8
2022-12-01T02:39:44.448Z,5.8
2022-12-01T02:47:59.912Z,5.8
2022-12-01T02:50:03.023Z,5.8
2022-12-01T02:54:09.083Z,5.8
2022-12-01T02:56:12.158Z,5.7
2022-12-01T03:00:21.482Z,5.7
2022-12-01T03:02:24.651Z,5.7
2022-12-01T03:04:54.379Z,5.7
2022-12-01T03:06:57.457Z,5.7
2022-12-01T03:09:00.516Z,5.7
2022-12-01T03:11:06.811Z,5.6
2022-12-01T03:13:09.861Z,5.6
2022-12-01T03:15:12.906Z,5.8
2022-12-01T03:17:15.996Z,5.7
2022-12-01T03:19:19.065Z,5.7
2022-12-01T03:25:31.444Z,5.7
2022-12-01T03:27:34.497Z,5.6
2022-12-01T03:29:37.566Z,5.7
2022-12-01T03:31:40.736Z,5.7
2022-12-01T03:33:43.696Z,5.7
2022-12-01T03:35:46.761Z,5.7
2022-12-01T03:37:49.813Z,5.7
2022-12-01T03:40:00.023Z,5.6
2022-12-01T03:41:59.176Z,5.6
2022-12-01T03:44:02.193Z,5.6
2022-12-01T03:46:05.280Z,5.6
2022-12-01T03:50:11.425Z,5.7
2022-12-01T03:52:14.460Z,5.6
2022-12-01T03:54:20.706Z,5.6
2022-12-01T03:56:23.762Z,5.6
2022-12-01T03:58:26.840Z,5.6
2022-12-01T03:59:29.975Z,5.6
2022-12-01T04:01:33.115Z,5.5
2022-12-01T04:03:36.092Z,5.6
2022-12-01T04:05:39.314Z,5.7
2022-12-01T04:07:45.491Z,5.7
2022-12-01T04:09:48.682Z,5.5
2022-12-01T04:11:51.533Z,5.6
2022-12-01T04:13:54.585Z,5.6
2022-12-01T04:15:57.687Z,5.5
2022-12-01T04:18:00.710Z,5.7
2022-12-01T04:20:03.797Z,5.5
2022-12-01T04:22:10.062Z,5.6
2022-12-01T04:24:13.106Z,5.5
2022-12-01T04:26:16.179Z,5.5
2022-12-01T04:28:19.233Z,5.6
2022-12-01T04:30:22.306Z,5.6
2022-12-01T04:32:25.376Z,5.6
2022-12-01T04:34:28.430Z,5.5
2022-12-01T04:36:34.695Z,5.6
2022-12-01T04:38:37.756Z,5.6
2022-12-01T04:40:40.825Z,5.6
2022-12-01T04:42:43.868Z,5.6
2022-12-01T04:44:46.935Z,5.6
2022-12-01T04:46:50.048Z,5.6
2022-12-01T04:48:53.069Z,5.6
2022-12-01T04:50:59.303Z,5.6
2022-12-01T04:53:02.377Z,5.5
2022-12-01T04:56:08.557Z,5.6
2022-12-01T05:02:19.407Z,5.6
2022-12-01T05:04:25.575Z,5.6
2022-12-01T05:08:31.701Z,5.6
2022-12-01T05:10:34.763Z,5.5
2022-12-01T05:12:37.837Z,5.5
2022-12-01T05:14:40.868Z,5.5
2022-12-01T05:18:50.212Z,5.6
2022-12-01T05:20:53.250Z,5.5
2022-12-01T05:23:05.390Z,5.6
2022-12-01T05:24:59.369Z,5.5
2022-12-01T05:27:02.439Z,5.6
2022-12-01T05:29:05.471Z,5.6
2022-12-01T05:31:08.647Z,5.6
2022-12-01T05:33:14.823Z,5.5
2022-12-01T05:35:17.887Z,5.5
2022-12-01T05:37:20.910Z,5.6
2022-12-01T05:39:23.969Z,5.6
2022-12-01T05:41:27.029Z,5.5
2022-12-01T05:43:30.134Z,5.6
2022-12-01T05:45:33.227Z,5.6
2022-12-01T05:47:39.423Z,5.5
2022-12-01T05:49:42.471Z,5.6
2022-12-01T05:52:48.666Z,5.5
2022-12-01T05:54:51.753Z,5.5
2022-12-01T05:56:54.821Z,5.6
2022-12-01T05:58:57.850Z,5.7
2022-12-01T06:01:04.124Z,5.5
2022-12-01T06:03:07.183Z,5.5
2022-12-01T06:05:10.269Z,5.5
2022-12-01T06:07:13.317Z,5.6
2022-12-01T06:11:19.450Z,5.4
2022-12-01T06:13:22.501Z,5.5
2022-12-01T06:17:37.008Z,5.5
2022-12-01T06:19:34.909Z,5.5
2022-12-01T06:23:41.042Z,5.5
2022-12-01T06:25:44.104Z,5.6
2022-12-01T06:27:47.174Z,5.6
2022-12-01T06:29:53.646Z,5.7
2022-12-01T06:31:56.560Z,5.7
2022-12-01T06:33:59.570Z,5.6
2022-12-01T06:38:05.707Z,5.7
2022-12-01T06:40:08.797Z,5.6
2022-12-01T06:42:11.830Z,5.6
2022-12-01T06:44:18.153Z,5.6
2022-12-01T06:46:21.246Z,5.6
2022-12-01T06:48:24.272Z,5.6
2022-12-01T06:54:54.327Z,5.7
2022-12-01T07:05:12.851Z,5.7
2022-12-01T07:07:15.923Z,5.7
2022-12-01T07:09:18.990Z,5.6
2022-12-01T07:11:25.223Z,5.7
2022-12-01T07:13:33.071Z,5.7
2022-12-01T07:15:31.361Z,5.7
2022-12-01T07:17:34.426Z,5.7
2022-12-01T07:21:40.573Z,5.6
2022-12-01T07:25:49.888Z,5.6
2022-12-01T07:27:52.954Z,5.6
2022-12-01T07:29:56.015Z,5.7
2022-12-01T07:31:59.105Z,5.7
2022-12-01T07:34:02.152Z,5.6
2022-12-01T07:36:05.185Z,5.7
2022-12-01T07:38:08.267Z,5.6
2022-12-01T07:40:14.539Z,5.7
2022-12-01T07:42:17.600Z,5.7
2022-12-01T07:44:20.657Z,5.7
2022-12-01T07:45:23.811Z,5.7
2022-12-01T07:47:26.884Z,5.7
2022-12-01T07:49:29.943Z,5.7
2022-12-01T07:51:32.989Z,5.7
2022-12-01T07:53:39.262Z,5.7
2022-12-01T07:55:42.321Z,5.7
2022-12-01T07:57:45.392Z,5.7
2022-12-01T07:59:48.758Z,5.7
2022-12-01T08:01:51.541Z,5.7
2022-12-01T08:03:54.559Z,5.7
2022-12-01T08:05:57.632Z,5.8
2022-12-01T08:08:03.972Z,5.9
2022-12-01T08:10:06.963Z,5.9
2022-12-01T08:12:09.992Z,5.9
2022-12-01T08:14:13.062Z,5.9
2022-12-01T08:16:16.205Z,5.8
2022-12-01T08:18:19.197Z,5.8
2022-12-01T08:20:24.020Z,5.9
2022-12-01T08:22:28.507Z,5.9
2022-12-01T08:24:31.578Z,5.9
2022-12-01T08:26:34.614Z,5.9
2022-12-01T08:28:37.705Z,5.8
2022-12-01T08:30:40.941Z,6
2022-12-01T08:32:43.841Z,5.9
2022-12-01T08:34:52.994Z,6
2022-12-01T08:36:53.143Z,6
2022-12-01T08:38:56.219Z,6
2022-12-01T08:42:02.412Z,6
2022-12-01T08:48:11.578Z,6.1
2022-12-01T08:50:17.866Z,6
2022-12-01T08:52:20.939Z,6.1
2022-12-01T08:54:23.991Z,6.2
2022-12-01T08:56:27.048Z,6.1
2022-12-01T09:00:33.243Z,6.3
2022-12-01T09:02:36.387Z,6.2
2022-12-01T09:04:42.535Z,6.2
2022-12-01T09:06:45.584Z,6.3
2022-12-01T09:08:48.651Z,6.1
2022-12-01T09:10:51.741Z,6.1
2022-12-01T09:12:54.818Z,6.3
2022-12-01T09:14:57.870Z,6.3
2022-12-01T09:17:00.950Z,6.4
2022-12-01T09:19:07.219Z,6.4
2022-12-01T09:21:10.314Z,6.3
2022-12-01T09:23:13.358Z,6.3
2022-12-01T09:25:16.439Z,6.3
2022-12-01T09:27:19.472Z,6.5
2022-12-01T09:29:22.577Z,6.4
2022-12-01T09:31:25.752Z,6.3
2022-12-01T09:33:31.915Z,6.3
2022-12-01T09:38:41.181Z,6.4
2022-12-01T09:40:44.262Z,6.3
2022-12-01T09:42:47.345Z,6.3
2022-12-01T09:44:50.399Z,6.4
2022-12-01T09:46:56.743Z,6.2
2022-12-01T09:48:59.750Z,6.2
2022-12-01T09:51:02.820Z,6.3
2022-12-01T09:53:05.899Z,6.3
2022-12-01T09:55:08.991Z,6.2
2022-12-01T09:57:12.036Z,6.1
2022-12-01T09:59:15.100Z,6
2022-12-01T10:01:27.005Z,5.9
2022-12-01T10:05:27.580Z,6
2022-12-01T10:07:30.639Z,6
2022-12-01T10:09:33.679Z,6.1
2022-12-01T10:13:42.736Z,6.3
2022-12-01T10:15:46.082Z,6.3
2022-12-01T10:17:49.151Z,6.2
2022-12-01T10:19:52.384Z,6.1
2022-12-01T10:21:55.312Z,6.2
2022-12-01T10:23:58.402Z,6.1
2022-12-01T10:26:01.469Z,6.2
2022-12-01T10:28:04.514Z,6.2
2022-12-01T10:30:10.852Z,6.1
2022-12-01T10:32:13.931Z,6
2022-12-01T10:34:17.021Z,6.1
2022-12-01T10:36:46.883Z,6.3
2022-12-01T10:45:02.384Z,6.5
2022-12-01T10:47:05.460Z,6.8
2022-12-01T10:51:11.608Z,6.9
2022-12-01T10:53:14.688Z,6.8
2022-12-01T10:57:25.620Z,6.8
2022-12-01T10:59:28.686Z,6.7
2022-12-01T11:01:31.885Z,6.7
2022-12-01T11:03:35.074Z,6.7
2022-12-01T11:05:37.938Z,6.9
2022-12-01T11:07:41.076Z,6.9
2022-12-01T11:09:44.123Z,6.9
2022-12-01T11:11:50.408Z,6.9
2022-12-01T11:13:53.495Z,6.9
2022-12-01T11:15:56.576Z,6.8
2022-12-01T11:20:02.822Z,6.8
2022-12-01T11:22:05.809Z,6.9
2022-12-01T11:24:08.892Z,6.9
2022-12-01T11:26:15.200Z,6.9
2022-12-01T11:28:18.228Z,7
2022-12-01T11:30:21.331Z,7.2
2022-12-01T11:31:24.507Z,7.3
2022-12-01T11:33:27.534Z,7.3
2022-12-01T11:35:30.650Z,7.2
2022-12-01T11:37:33.700Z,7.2
2022-12-01T11:41:43.030Z,7.5
2022-12-01T11:43:48.857Z,7.4
2022-12-01T11:45:49.268Z,7.4
2022-12-01T11:47:52.284Z,7.4
2022-12-01T11:49:55.377Z,7.2
2022-12-01T11:51:58.471Z,7.2
2022-12-01T11:54:04.748Z,7.4
2022-12-01T11:56:07.836Z,7.8
2022-12-01T11:58:10.900Z,8.6
2022-12-01T12:00:14.048Z,9.9
2022-12-01T12:02:17.104Z,9.9
2022-12-01T12:04:20.185Z,9.7
2022-12-01T12:06:40.013Z,9.1
2022-12-01T12:08:29.597Z,8.8
2022-12-01T12:10:32.712Z,8.6
2022-12-01T12:12:35.764Z,8.3
2022-12-01T12:14:38.884Z,8.2
2022-12-01T12:16:41.972Z,8.1
2022-12-01T12:18:45.104Z,8.1
2022-12-01T12:22:55.897Z,8.1
2022-12-01T12:24:57.595Z,8.1
2022-12-01T12:27:00.728Z,8.3
2022-12-01T12:28:03.893Z,8
2022-12-01T12:30:06.999Z,8.2
2022-12-01T12:32:10.122Z,8.5
2022-12-01T12:34:13.158Z,8.4
2022-12-01T12:38:22.603Z,8.2
2022-12-01T12:40:25.714Z,8.3
2022-12-01T12:42:28.801Z,8.1
2022-12-01T12:44:36.806Z,8.2
2022-12-01T12:46:35.057Z,8
2022-12-01T12:48:50.858Z,7.9
2022-12-01T12:50:44.463Z,7.9
2022-12-01T12:52:47.543Z,7.9
2022-12-01T12:54:50.649Z,7.8
2022-12-01T12:56:53.768Z,7.8
2022-12-01T12:58:56.905Z,7.7
2022-12-01T13:01:00.114Z,7.7
2022-12-01T13:03:03.137Z,7.5
2022-12-01T13:05:09.371Z,7.5
2022-12-01T13:07:12.462Z,7.6
2022-12-01T13:09:15.585Z,7.8
2022-12-01T13:11:18.660Z,8
2022-12-01T13:15:24.859Z,7.9
2022-12-01T13:17:27.961Z,8.1
2022-12-01T13:19:34.298Z,8
2022-12-01T13:21:37.474Z,8
2022-12-01T13:23:40.474Z,8.1
2022-12-01T13:24:43.627Z,8.1
2022-12-01T13:26:46.726Z,8
2022-12-01T13:28:49.834Z,7.9
2022-12-01T13:30:52.952Z,7.9
2022-12-01T13:32:59.212Z,7.7
2022-12-01T13:35:02.321Z,7.6
2022-12-01T13:37:05.420Z,7.6
2022-12-01T13:39:08.520Z,7.7
2022-12-01T13:41:11.632Z,7.7
2022-12-01T13:43:14.732Z,7.7
2022-12-01T13:45:17.796Z,7.6
2022-12-01T13:47:24.118Z,7.6
2022-12-01T13:49:31.896Z,7.5
2022-12-01T13:51:30.336Z,7.4
2022-12-01T13:53:33.428Z,7.3
2022-12-01T13:55:36.504Z,7.3
2022-12-01T13:57:39.597Z,7.3
2022-12-01T13:59:42.716Z,7.3
2022-12-01T14:01:49.091Z,7.2
2022-12-01T14:05:55.150Z,7.1
2022-12-01T14:07:58.295Z,7.3
2022-12-01T14:10:01.345Z,7.2
2022-12-01T14:12:04.447Z,7.1
2022-12-01T14:14:07.537Z,7.2
2022-12-01T14:16:13.843Z,7
2022-12-01T14:18:16.873Z,7
2022-12-01T14:20:19.969Z,7.1
2022-12-01T14:22:49.800Z,7.1
2022-12-01T14:24:53.018Z,7.1
2022-12-01T14:26:55.972Z,7
2022-12-01T14:29:02.303Z,7
2022-12-01T14:31:05.416Z,6.9
2022-12-01T14:33:08.467Z,7
2022-12-01T14:35:11.563Z,6.9
2022-12-01T14:37:14.632Z,6.9
2022-12-01T14:39:17.721Z,6.8
2022-12-01T14:41:22.695Z,6.9
2022-12-01T14:43:27.116Z,6.9
2022-12-01T14:45:30.194Z,6.8
2022-12-01T14:47:33.267Z,6.9
2022-12-01T14:49:36.335Z,6.8
2022-12-01T14:53:42.503Z,6.8
2022-12-01T14:55:45.598Z,6.8
2022-12-01T14:57:51.896Z,6.7
2022-12-01T14:59:54.965Z,6.8
2022-12-01T15:01:58.122Z,6.7
2022-12-01T15:04:01.132Z,6.9
2022-12-01T15:08:39.803Z,6.7
2022-12-01T15:10:10.356Z,6.7
2022-12-01T15:12:16.640Z,6.7
2022-12-01T15:14:19.715Z,6.8
2022-12-01T15:16:22.950Z,6.7
2022-12-01T15:17:25.942Z,6.7
2022-12-01T15:19:29.013Z,6.7
2022-12-01T15:23:35.174Z,6.6
2022-12-01T15:25:41.464Z,6.5
2022-12-01T15:27:44.512Z,6.5
2022-12-01T15:29:47.780Z,6.5
2022-12-01T15:33:53.721Z,6.5
2022-12-01T15:35:56.823Z,6.5
2022-12-01T15:37:59.908Z,6.5
2022-12-01T15:40:54.150Z,6.6
2022-12-01T15:42:09.245Z,6.5
2022-12-01T15:44:12.314Z,6.6
2022-12-01T15:54:31.633Z,6.5
2022-12-01T15:58:37.778Z,6.5
2022-12-01T16:00:40.910Z,6.5
2022-12-01T16:02:43.995Z,6.6
2022-12-01T16:04:47.205Z,6.6
2022-12-01T16:06:50.110Z,6.5
2022-12-01T16:08:56.514Z,6.5
2022-12-01T16:10:59.474Z,6.5
2022-12-01T16:13:02.572Z,6.5
2022-12-01T16:14:05.715Z,6.4
2022-12-01T16:16:08.860Z,6.5
2022-12-01T16:18:11.977Z,6.4
2022-12-01T16:20:15.037Z,6.4
2022-12-01T16:22:21.310Z,6.4
2022-12-01T16:24:24.413Z,6.4
2022-12-01T16:26:27.501Z,6.4
2022-12-01T16:28:30.600Z,6.5
2022-12-01T16:30:33.759Z,6.4
2022-12-01T16:32:36.739Z,6.4
2022-12-01T16:34:45.954Z,6.4
2022-12-01T16:36:46.125Z,6.5
2022-12-01T16:38:49.224Z,6.3
2022-12-01T16:40:52.292Z,6.4
2022-12-01T16:42:55.363Z,6.3
2022-12-01T16:44:58.485Z,6.4
2022-12-01T16:47:01.550Z,6.4
2022-12-01T16:49:04.656Z,6.3
2022-12-01T16:51:12.667Z,6.3
2022-12-01T16:53:15.542Z,6.3
2022-12-01T16:55:18.648Z,6.3
2022-12-01T16:57:21.700Z,6.3
2022-12-01T16:59:24.770Z,6.3
2022-12-01T17:01:27.919Z,6.3
2022-12-01T17:07:40.405Z,6.2
2022-12-01T17:09:43.387Z,6.3
2022-12-01T17:10:46.531Z,6.2
2022-12-01T17:12:49.630Z,6.2
2022-12-01T17:14:52.877Z,6.3
2022-12-01T17:16:58.839Z,6.3
2022-12-01T17:19:02.119Z,6.3
2022-12-01T17:21:05.147Z,6.2
2022-12-01T17:23:08.221Z,6.2
2022-12-01T17:29:17.436Z,6.3
2022-12-01T17:31:20.640Z,6.4
2022-12-01T17:33:26.819Z,6.2
2022-12-01T17:39:36.039Z,6.2
2022-12-01T17:45:45.243Z,6.1
2022-12-01T17:47:51.494Z,6.3
2022-12-01T17:49:54.581Z,6.2
2022-12-01T17:51:57.707Z,6.2
2022-12-01T17:54:00.747Z,6.3
2022-12-01T18:00:09.980Z,6.2
2022-12-01T18:02:16.310Z,6.3
2022-12-01T18:04:19.332Z,6.2
2022-12-01T18:06:22.426Z,6.3
2022-12-01T18:10:55.366Z,6.2
2022-12-01T18:12:58.445Z,6.2
2022-12-01T18:15:04.749Z,6.3
2022-12-01T18:17:07.838Z,6.3
2022-12-01T18:21:13.966Z,6.3
2022-12-01T18:23:17.051Z,6.3
2022-12-01T18:25:20.117Z,6.3
2022-12-01T18:27:23.211Z,6.3
2022-12-01T18:29:29.479Z,6.4
2022-12-01T18:31:32.581Z,6.3
2022-12-01T18:33:35.646Z,6.4
2022-12-01T18:35:38.721Z,6.4
2022-12-01T18:39:44.861Z,6.4
2022-12-01T18:41:47.944Z,6.4
2022-12-01T18:43:54.233Z,6.2
2022-12-01T18:45:57.303Z,6.3
2022-12-01T18:48:00.377Z,6.2
2022-12-01T18:52:06.521Z,6.3
2022-12-01T18:58:18.963Z,6.1
2022-12-01T19:00:22.143Z,6.1
2022-12-01T19:02:25.207Z,6.1
2022-12-01T19:03:28.250Z,6.1
2022-12-01T19:05:31.319Z,6.1
2022-12-01T19:09:37.487Z,6.1
2022-12-01T19:13:46.841Z,6.1
2022-12-01T19:19:56.027Z,6
2022-12-01T19:21:59.123Z,6.1
2022-12-01T19:24:02.199Z,6
2022-12-01T19:26:08.454Z,5.9
2022-12-01T19:28:11.544Z,6
2022-12-01T19:30:14.619Z,6
2022-12-01T19:32:17.667Z,6.1
2022-12-01T19:34:20.715Z,6.1
2022-12-01T19:36:23.784Z,6
2022-12-01T19:38:26.870Z,6
2022-12-01T19:40:33.148Z,5.9
2022-12-01T19:42:36.228Z,6
2022-12-01T19:44:39.305Z,6
2022-12-01T19:46:42.388Z,6
2022-12-01T19:48:45.465Z,5.9
2022-12-01T19:50:48.531Z,5.9
2022-12-01T19:52:51.585Z,5.8
2022-12-01T19:54:57.880Z,5.9
2022-12-01T19:57:00.981Z,5.9
2022-12-01T19:59:04.055Z,5.9
2022-12-01T20:04:13.303Z,5.9
2022-12-01T20:06:16.352Z,5.9
2022-12-01T20:10:25.705Z,5.9
2022-12-01T20:12:28.830Z,5.9
2022-12-01T20:14:31.905Z,5.8
2022-12-01T20:16:34.939Z,5.8
2022-12-01T20:18:37.950Z,5.9
2022-12-01T20:20:41.019Z,5.8
2022-12-01T20:22:47.283Z,5.8
2022-12-01T20:24:50.542Z,5.8
2022-12-01T20:26:53.398Z,5.8
2022-12-01T20:28:56.497Z,5.7
2022-12-01T20:30:59.565Z,5.7
2022-12-01T20:33:02.610Z,5.8
2022-12-01T20:35:05.688Z,5.8
2022-12-01T20:37:11.943Z,5.7
2022-12-01T20:39:15.030Z,5.7
2022-12-01T20:41:18.079Z,5.6
2022-12-01T20:43:21.147Z,5.7
2022-12-01T20:45:24.202Z,5.8
2022-12-01T20:47:27.303Z,5.7
2022-12-01T20:49:30.361Z,5.7
2022-12-01T20:51:36.673Z,5.6
2022-12-01T20:53:39.690Z,5.7
2022-12-01T20:55:42.760Z,5.6
2022-12-01T20:56:45.894Z,5.6
2022-12-01T20:58:48.966Z,5.7
2022-12-01T21:00:52.143Z,5.6
2022-12-01T21:02:55.165Z,5.7
2022-12-01T21:05:01.675Z,5.5
2022-12-01T21:07:04.432Z,5.6
2022-12-01T21:09:07.505Z,5.5
2022-12-01T21:11:10.549Z,5.5
2022-12-01T21:13:13.591Z,5.5
2022-12-01T21:15:16.663Z,5.6
2022-12-01T21:17:19.751Z,5.5
2022-12-01T21:19:25.995Z,5.5
2022-12-01T21:21:29.050Z,5.5
2022-12-01T21:23:32.098Z,5.5
2022-12-01T21:27:38.225Z,5.4
2022-12-01T21:29:41.276Z,5.3
2022-12-01T21:31:44.316Z,5.4
2022-12-01T21:33:50.608Z,5.3
2022-12-01T21:35:53.676Z,5.3
2022-12-01T21:37:56.720Z,5.3
2022-12-01T21:39:59.798Z,5.3
2022-12-01T21:42:02.838Z,5.3
2022-12-01T21:44:05.892Z,5.3
2022-12-01T21:46:09.104Z,5.2
2022-12-01T21:50:18.283Z,5.3
2022-12-01T21:52:21.357Z,5.3
2022-12-01T21:54:51.606Z,5.3
2022-12-01T21:56:54.279Z,5.1
2022-12-01T21:58:57.320Z,5.1
2022-12-01T22:05:09.680Z,5.1
2022-12-01T22:07:12.766Z,5.2
2022-12-01T22:09:15.794Z,5.1
2022-12-01T22:11:18.884Z,5.2
2022-12-01T22:13:21.898Z,5.1
2022-12-01T22:15:28.260Z,5
2022-12-01T22:17:31.253Z,5
2022-12-01T22:19:34.302Z,5.1
2022-12-01T22:21:37.327Z,5.1
2022-12-01T22:23:40.369Z,5.1
2022-12-01T22:25:43.447Z,5.1
2022-12-01T22:27:46.506Z,5
2022-12-01T22:29:52.794Z,5
2022-12-01T22:31:55.822Z,5.1
2022-12-01T22:34:03.110Z,5.1
2022-12-01T22:36:01.976Z,5
2022-12-01T22:38:05.010Z,4.9
2022-12-01T22:40:08.045Z,5
2022-12-01T22:42:11.104Z,5
2022-12-01T22:44:17.364Z,4.9
2022-12-01T22:46:22.123Z,4.9
2022-12-01T22:48:25.037Z,5
2022-12-01T22:49:28.137Z,5
2022-12-01T22:51:31.200Z,5
2022-12-01T22:53:34.250Z,4.9
2022-12-01T22:55:37.287Z,5
2022-12-01T22:57:43.553Z,4.9
2022-12-01T22:59:46.611Z,4.9
2022-12-01T23:01:49.710Z,5
2022-12-01T23:03:52.691Z,5
2022-12-01T23:05:55.761Z,5
2022-12-01T23:07:58.938Z,4.9
2022-12-01T23:10:01.836Z,4.9
2022-12-01T23:12:08.113Z,5
2022-12-01T23:14:11.145Z,4.9
2022-12-01T23:16:14.273Z,4.9
2022-12-01T23:18:17.268Z,4.9
2022-12-01T23:26:32.670Z,4.9
2022-12-01T23:28:35.720Z,4.9
2022-12-01T23:30:38.775Z,4.8
2022-12-01T23:32:41.834Z,4.9
2022-12-01T23:34:44.910Z,4.9
2022-12-01T23:36:47.921Z,4.8
2022-12-01T23:38:50.968Z,4.8
2022-12-01T23:40:57.214Z,4.8
2022-12-01T23:43:00.274Z,4.8
2022-12-01T23:46:06.578Z,5
2022-12-01T23:48:11.174Z,4.9
2022-12-01T23:50:12.548Z,4.9
2022-12-01T23:52:15.594Z,4.8
2022-12-01T23:54:21.849Z,4.8
2022-12-01T23:58:27.988Z,4.8
