createdAt,value
2022-11-27T00:00:41.316Z,99.90
2022-11-27T00:02:46.964Z,99.90
2022-11-27T00:04:51.275Z,99.90
2022-11-27T00:06:55.445Z,99.90
2022-11-27T00:09:00.794Z,99.90
2022-11-27T00:11:09.203Z,99.90
2022-11-27T00:13:13.488Z,99.90
2022-11-27T00:15:18.800Z,99.90
2022-11-27T00:17:23.148Z,99.90
2022-11-27T00:19:29.327Z,99.90
2022-11-27T00:21:36.738Z,99.90
2022-11-27T00:23:40.922Z,99.90
2022-11-27T00:25:51.711Z,99.90
2022-11-27T00:27:55.832Z,99.90
2022-11-27T00:30:00.121Z,99.90
2022-11-27T00:32:06.575Z,99.90
2022-11-27T00:34:11.950Z,99.90
2022-11-27T00:36:18.026Z,99.90
2022-11-27T00:38:22.737Z,99.90
2022-11-27T00:40:27.018Z,99.90
2022-11-27T00:42:31.235Z,99.90
2022-11-27T00:44:35.455Z,99.90
2022-11-27T00:46:41.050Z,99.90
2022-11-27T00:48:46.031Z,99.90
2022-11-27T00:50:50.277Z,99.90
2022-11-27T00:52:55.832Z,99.90
2022-11-27T00:55:00.185Z,99.90
2022-11-27T00:57:05.471Z,99.90
2022-11-27T00:59:11.226Z,99.90
2022-11-27T01:01:18.724Z,99.90
2022-11-27T01:03:22.982Z,99.90
2022-11-27T01:05:27.112Z,99.90
2022-11-27T01:07:31.275Z,99.90
2022-11-27T01:09:36.815Z,99.90
2022-11-27T01:11:41.888Z,99.90
2022-11-27T01:13:46.502Z,99.90
2022-11-27T01:16:02.636Z,99.90
2022-11-27T01:18:07.109Z,99.90
2022-11-27T01:20:12.214Z,99.90
2022-11-27T01:22:16.309Z,99.90
2022-11-27T01:24:20.572Z,99.90
2022-11-27T01:26:26.498Z,99.90
2022-11-27T01:28:31.059Z,99.90
2022-11-27T01:30:35.255Z,99.90
2022-11-27T01:32:39.368Z,99.90
2022-11-27T01:34:43.694Z,99.90
2022-11-27T01:36:47.890Z,99.90
2022-11-27T01:38:52.929Z,99.90
2022-11-27T01:41:00.833Z,99.90
2022-11-27T01:43:12.708Z,99.90
2022-11-27T01:45:19.209Z,99.90
2022-11-27T01:47:34.134Z,99.90
2022-11-27T01:49:41.267Z,99.90
2022-11-27T01:51:49.237Z,99.90
2022-11-27T01:53:54.766Z,99.90
2022-11-27T01:56:05.564Z,99.90
2022-11-27T01:58:13.225Z,99.90
2022-11-27T02:00:19.260Z,99.90
2022-11-27T02:02:23.399Z,99.90
2022-11-27T02:04:27.680Z,99.90
2022-11-27T02:06:32.846Z,99.90
2022-11-27T02:08:36.962Z,99.90
2022-11-27T02:10:49.467Z,99.90
2022-11-27T02:13:00.762Z,99.90
2022-11-27T02:15:14.346Z,99.90
2022-11-27T02:17:23.716Z,99.90
2022-11-27T02:19:43.650Z,99.90
2022-11-27T02:21:55.730Z,99.90
2022-11-27T02:24:33.897Z,99.90
2022-11-27T02:27:18.004Z,99.90
2022-11-27T02:29:25.641Z,99.90
2022-11-27T02:31:38.677Z,99.90
2022-11-27T02:33:47.531Z,99.90
2022-11-27T02:35:56.236Z,99.90
2022-11-27T02:38:04.200Z,99.90
2022-11-27T02:40:13.793Z,99.90
2022-11-27T02:42:21.628Z,99.90
2022-11-27T02:44:29.030Z,99.90
2022-11-27T02:46:34.172Z,99.90
2022-11-27T02:48:42.051Z,99.90
2022-11-27T02:50:47.666Z,99.90
2022-11-27T02:52:57.744Z,99.90
2022-11-27T02:55:06.380Z,99.90
2022-11-27T02:57:12.111Z,99.90
2022-11-27T02:59:17.212Z,99.90
2022-11-27T03:01:24.260Z,99.90
2022-11-27T03:03:33.794Z,99.90
2022-11-27T03:05:42.076Z,99.90
2022-11-27T03:07:52.595Z,99.90
2022-11-27T03:10:02.330Z,99.90
2022-11-27T03:12:08.743Z,99.90
2022-11-27T03:14:14.404Z,99.90
2022-11-27T03:16:28.100Z,99.90
2022-11-27T03:18:39.913Z,99.90
2022-11-27T03:20:48.003Z,99.90
2022-11-27T03:22:53.629Z,99.90
2022-11-27T03:24:57.738Z,99.90
2022-11-27T03:27:02.255Z,99.90
2022-11-27T03:29:10.492Z,99.90
2022-11-27T03:31:15.313Z,99.90
2022-11-27T03:33:21.042Z,99.90
2022-11-27T03:35:27.455Z,99.90
2022-11-27T03:37:31.637Z,99.90
2022-11-27T03:39:36.212Z,99.90
2022-11-27T03:41:46.804Z,99.90
2022-11-27T03:44:00.972Z,99.90
2022-11-27T03:46:12.352Z,99.90
2022-11-27T03:48:26.006Z,99.90
2022-11-27T03:50:36.921Z,99.90
2022-11-27T03:52:46.234Z,99.90
2022-11-27T03:54:56.717Z,99.90
2022-11-27T03:57:14.575Z,99.90
2022-11-27T03:59:24.285Z,99.90
2022-11-27T04:01:29.801Z,99.90
2022-11-27T04:03:36.151Z,99.90
2022-11-27T04:05:40.716Z,99.90
2022-11-27T04:07:44.930Z,99.90
2022-11-27T04:09:49.107Z,99.90
2022-11-27T04:11:53.111Z,99.90
2022-11-27T04:13:57.761Z,99.90
2022-11-27T04:16:02.828Z,99.90
2022-11-27T04:18:07.092Z,99.90
2022-11-27T04:20:15.397Z,99.90
2022-11-27T04:22:20.119Z,99.90
2022-11-27T04:24:24.465Z,99.90
2022-11-27T04:26:28.539Z,99.90
2022-11-27T04:28:32.694Z,99.90
2022-11-27T04:30:37.047Z,99.90
2022-11-27T04:32:41.802Z,99.90
2022-11-27T04:34:46.021Z,99.90
2022-11-27T04:36:51.538Z,99.90
2022-11-27T04:38:57.092Z,99.90
2022-11-27T04:41:01.420Z,99.90
2022-11-27T04:43:05.523Z,99.90
2022-11-27T04:45:11.595Z,99.90
2022-11-27T04:47:15.792Z,99.90
2022-11-27T04:49:19.893Z,99.90
2022-11-27T04:51:24.263Z,99.90
2022-11-27T04:53:29.842Z,99.90
2022-11-27T04:55:34.040Z,99.90
2022-11-27T04:57:38.327Z,99.90
2022-11-27T04:59:42.586Z,99.90
2022-11-27T05:01:46.998Z,99.90
2022-11-27T05:03:51.402Z,99.90
2022-11-27T05:05:57.516Z,99.90
2022-11-27T05:08:01.691Z,99.90
2022-11-27T05:10:08.651Z,99.90
2022-11-27T05:12:12.859Z,99.90
2022-11-27T05:14:18.141Z,99.90
2022-11-27T05:16:22.591Z,99.90
2022-11-27T05:18:27.101Z,99.90
2022-11-27T05:20:31.356Z,99.90
2022-11-27T05:22:35.777Z,99.90
2022-11-27T05:24:40.720Z,99.90
2022-11-27T05:26:48.055Z,99.90
2022-11-27T05:28:53.504Z,99.90
2022-11-27T05:30:57.815Z,99.90
2022-11-27T05:33:02.144Z,99.90
2022-11-27T05:35:06.991Z,99.90
2022-11-27T05:37:17.915Z,99.90
2022-11-27T05:39:23.942Z,99.90
2022-11-27T05:41:28.897Z,99.90
2022-11-27T05:43:34.900Z,99.90
2022-11-27T05:45:39.838Z,99.90
2022-11-27T05:47:45.308Z,99.90
2022-11-27T05:49:49.421Z,99.90
2022-11-27T05:51:53.763Z,99.90
2022-11-27T05:53:57.909Z,99.90
2022-11-27T05:56:03.772Z,99.90
2022-11-27T05:58:07.935Z,99.90
2022-11-27T06:00:16.400Z,99.90
2022-11-27T06:02:31.166Z,99.90
2022-11-27T06:04:35.779Z,99.90
2022-11-27T06:06:39.930Z,99.90
2022-11-27T06:08:48.014Z,99.90
2022-11-27T06:10:52.214Z,99.90
2022-11-27T06:12:57.168Z,99.90
2022-11-27T06:15:01.302Z,99.90
2022-11-27T06:17:08.529Z,99.90
2022-11-27T06:19:12.708Z,99.90
2022-11-27T06:21:16.970Z,99.90
2022-11-27T06:23:22.419Z,99.90
2022-11-27T06:25:27.449Z,99.90
2022-11-27T06:27:34.405Z,99.90
2022-11-27T06:29:38.774Z,99.90
2022-11-27T06:31:43.229Z,99.90
2022-11-27T06:33:49.818Z,99.90
2022-11-27T06:35:56.941Z,99.90
2022-11-27T06:38:01.009Z,99.90
2022-11-27T06:40:06.436Z,99.90
2022-11-27T06:42:10.951Z,99.90
2022-11-27T06:44:15.213Z,99.90
2022-11-27T06:46:21.358Z,99.90
2022-11-27T06:48:25.758Z,99.90
2022-11-27T06:50:31.304Z,99.90
2022-11-27T06:52:40.139Z,99.90
2022-11-27T06:54:44.775Z,99.90
2022-11-27T06:56:51.344Z,99.90
2022-11-27T06:58:57.687Z,99.90
2022-11-27T07:01:04.963Z,99.90
2022-11-27T07:03:09.050Z,99.90
2022-11-27T07:05:13.163Z,99.90
2022-11-27T07:07:18.734Z,99.90
2022-11-27T07:09:23.052Z,99.90
2022-11-27T07:11:30.174Z,99.90
2022-11-27T07:13:36.820Z,99.90
2022-11-27T07:15:41.021Z,99.90
2022-11-27T07:17:46.537Z,99.90
2022-11-27T07:19:50.659Z,99.90
2022-11-27T07:21:54.758Z,99.90
2022-11-27T07:24:00.527Z,99.90
2022-11-27T07:26:07.626Z,99.90
2022-11-27T07:28:16.004Z,99.90
2022-11-27T07:30:22.979Z,99.90
2022-11-27T07:32:27.117Z,99.90
2022-11-27T07:34:31.222Z,99.90
2022-11-27T07:36:35.404Z,99.90
2022-11-27T07:38:39.499Z,99.90
2022-11-27T07:40:45.049Z,99.90
2022-11-27T07:42:49.291Z,99.90
2022-11-27T07:44:54.636Z,99.90
2022-11-27T07:46:58.713Z,99.90
2022-11-27T07:49:03.945Z,99.90
2022-11-27T07:51:08.710Z,99.90
2022-11-27T07:53:12.816Z,99.90
2022-11-27T07:55:17.121Z,99.80
2022-11-27T07:57:23.314Z,99.60
2022-11-27T07:59:27.798Z,99.40
2022-11-27T08:01:32.103Z,98.60
2022-11-27T08:03:36.428Z,97.90
2022-11-27T08:05:40.615Z,98.00
2022-11-27T08:07:44.749Z,97.60
2022-11-27T08:09:48.962Z,98.10
2022-11-27T08:11:53.457Z,98.20
2022-11-27T08:14:00.959Z,97.90
2022-11-27T08:16:05.133Z,97.90
2022-11-27T08:18:09.299Z,97.90
2022-11-27T08:20:13.709Z,97.50
2022-11-27T08:22:19.684Z,97.30
2022-11-27T08:24:24.090Z,97.20
2022-11-27T08:26:28.991Z,97.30
2022-11-27T08:28:34.259Z,96.40
2022-11-27T08:30:39.970Z,96.40
2022-11-27T08:32:45.282Z,96.30
2022-11-27T08:34:49.501Z,96.40
2022-11-27T08:36:53.618Z,96.20
2022-11-27T08:38:58.439Z,96.20
2022-11-27T08:41:04.208Z,96.10
2022-11-27T08:43:08.389Z,96.20
2022-11-27T08:45:12.797Z,96.50
2022-11-27T08:47:20.031Z,96.20
2022-11-27T08:49:25.411Z,96.10
2022-11-27T08:51:29.997Z,96.60
2022-11-27T08:53:34.111Z,97.00
2022-11-27T08:55:38.436Z,96.70
2022-11-27T08:57:42.579Z,96.40
2022-11-27T08:59:47.002Z,96.30
2022-11-27T09:01:51.162Z,96.80
2022-11-27T09:03:57.028Z,96.70
2022-11-27T09:06:01.338Z,96.30
2022-11-27T09:08:05.556Z,96.30
2022-11-27T09:10:13.381Z,96.10
2022-11-27T09:12:18.046Z,95.70
2022-11-27T09:14:22.565Z,96.10
2022-11-27T09:16:26.727Z,95.80
2022-11-27T09:18:31.258Z,95.60
2022-11-27T09:20:36.811Z,95.30
2022-11-27T09:22:41.302Z,94.80
2022-11-27T09:24:45.694Z,94.70
2022-11-27T09:26:50.233Z,94.90
2022-11-27T09:28:55.369Z,95.70
2022-11-27T09:31:00.919Z,96.10
2022-11-27T09:33:05.446Z,95.30
2022-11-27T09:35:10.229Z,95.20
2022-11-27T09:37:16.452Z,95.70
2022-11-27T09:39:21.622Z,95.50
2022-11-27T09:41:41.924Z,95.20
2022-11-27T09:43:51.530Z,95.20
2022-11-27T09:46:01.506Z,95.30
2022-11-27T09:48:07.233Z,95.30
2022-11-27T09:50:16.521Z,95.20
2022-11-27T09:52:28.131Z,94.80
2022-11-27T09:54:38.736Z,94.90
2022-11-27T09:56:48.279Z,94.90
2022-11-27T09:58:59.342Z,94.50
2022-11-27T10:01:10.665Z,94.90
2022-11-27T10:03:17.024Z,94.80
2022-11-27T10:05:24.189Z,94.50
2022-11-27T10:07:43.389Z,94.60
2022-11-27T10:10:01.326Z,94.30
2022-11-27T10:12:14.886Z,94.50
2022-11-27T10:14:35.403Z,94.80
2022-11-27T10:16:45.045Z,94.80
2022-11-27T10:18:54.871Z,94.80
2022-11-27T10:21:04.166Z,95.00
2022-11-27T10:23:19.898Z,94.80
2022-11-27T10:25:30.981Z,95.00
2022-11-27T10:27:41.909Z,94.80
2022-11-27T10:29:53.358Z,94.00
2022-11-27T10:32:02.722Z,94.00
2022-11-27T10:34:27.353Z,94.30
2022-11-27T10:36:37.076Z,94.40
2022-11-27T10:38:44.890Z,94.50
2022-11-27T10:40:58.997Z,94.70
2022-11-27T10:43:11.747Z,94.90
2022-11-27T10:45:22.889Z,94.40
2022-11-27T10:47:33.443Z,94.30
2022-11-27T10:50:10.476Z,94.30
2022-11-27T10:53:01.788Z,94.00
2022-11-27T10:55:22.241Z,94.00
2022-11-27T10:57:47.734Z,93.80
2022-11-27T11:00:05.155Z,94.10
2022-11-27T11:02:28.380Z,94.00
2022-11-27T11:04:54.493Z,94.00
2022-11-27T11:06:59.444Z,93.60
2022-11-27T11:09:06.433Z,93.10
2022-11-27T11:11:15.016Z,93.30
2022-11-27T11:13:22.506Z,93.30
2022-11-27T11:15:26.809Z,93.20
2022-11-27T11:17:35.007Z,93.20
2022-11-27T11:19:39.498Z,93.20
2022-11-27T11:21:45.217Z,93.20
2022-11-27T11:23:58.912Z,93.20
2022-11-27T11:26:08.732Z,92.90
2022-11-27T11:28:19.143Z,92.70
2022-11-27T11:30:25.357Z,92.80
2022-11-27T11:32:32.087Z,92.40
2022-11-27T11:34:37.870Z,92.10
2022-11-27T11:36:43.636Z,91.90
2022-11-27T11:38:49.803Z,92.20
2022-11-27T11:41:04.102Z,92.30
2022-11-27T11:43:26.913Z,92.20
2022-11-27T11:45:33.401Z,92.00
2022-11-27T11:47:46.508Z,91.90
2022-11-27T11:49:52.090Z,92.30
2022-11-27T11:52:13.126Z,92.30
2022-11-27T11:54:36.595Z,92.50
2022-11-27T11:56:46.903Z,92.60
2022-11-27T11:58:58.706Z,92.80
2022-11-27T12:01:28.246Z,93.20
2022-11-27T12:03:49.330Z,93.10
2022-11-27T12:06:09.811Z,92.90
2022-11-27T12:08:33.134Z,92.80
2022-11-27T12:10:47.087Z,92.50
2022-11-27T12:13:02.657Z,92.90
2022-11-27T12:15:17.801Z,92.50
2022-11-27T12:17:40.678Z,92.50
2022-11-27T12:20:11.619Z,92.60
2022-11-27T12:22:24.827Z,92.70
2022-11-27T12:24:40.104Z,92.70
2022-11-27T12:26:59.911Z,93.00
2022-11-27T12:29:18.420Z,93.20
2022-11-27T12:31:36.004Z,93.30
2022-11-27T12:33:55.872Z,93.00
2022-11-27T12:36:08.931Z,92.30
2022-11-27T12:38:39.787Z,92.10
2022-11-27T12:41:04.039Z,91.90
2022-11-27T12:43:18.023Z,92.00
2022-11-27T12:45:27.007Z,92.00
2022-11-27T12:47:40.477Z,92.20
2022-11-27T12:49:49.188Z,92.00
2022-11-27T12:51:56.422Z,91.80
2022-11-27T12:54:05.105Z,91.90
2022-11-27T12:56:16.076Z,91.80
2022-11-27T12:58:27.085Z,91.40
2022-11-27T13:00:33.253Z,91.70
2022-11-27T13:02:43.535Z,91.80
2022-11-27T13:04:53.135Z,91.60
2022-11-27T13:07:02.700Z,91.60
2022-11-27T13:09:14.910Z,91.70
2022-11-27T13:11:24.954Z,91.70
2022-11-27T13:13:35.969Z,92.00
2022-11-27T13:15:44.297Z,92.40
2022-11-27T13:17:56.747Z,92.40
2022-11-27T13:20:02.357Z,92.00
2022-11-27T13:22:12.258Z,92.00
2022-11-27T13:24:17.094Z,91.90
2022-11-27T13:26:26.660Z,91.90
2022-11-27T13:28:38.552Z,91.80
2022-11-27T13:30:43.503Z,91.70
2022-11-27T13:32:53.647Z,91.90
2022-11-27T13:34:59.353Z,92.00
2022-11-27T13:37:06.159Z,92.20
2022-11-27T13:39:23.896Z,92.50
2022-11-27T13:41:34.749Z,92.40
2022-11-27T13:43:44.502Z,92.40
2022-11-27T13:45:49.294Z,92.70
2022-11-27T13:47:56.371Z,92.90
2022-11-27T13:50:03.483Z,92.90
2022-11-27T13:52:14.888Z,92.90
2022-11-27T13:54:27.514Z,93.10
2022-11-27T13:56:32.505Z,94.60
2022-11-27T13:58:39.071Z,95.30
2022-11-27T14:00:45.801Z,95.50
2022-11-27T14:02:52.426Z,96.30
2022-11-27T14:04:58.024Z,96.50
2022-11-27T14:07:06.911Z,96.60
2022-11-27T14:09:11.102Z,97.00
2022-11-27T14:11:15.380Z,97.10
2022-11-27T14:13:22.413Z,97.30
2022-11-27T14:15:32.660Z,97.40
2022-11-27T14:17:40.542Z,97.40
2022-11-27T14:19:46.692Z,97.70
2022-11-27T14:21:52.324Z,98.00
2022-11-27T14:23:56.432Z,98.50
2022-11-27T14:26:08.585Z,98.90
2022-11-27T14:28:21.642Z,99.70
2022-11-27T14:30:32.555Z,99.90
2022-11-27T14:32:37.271Z,99.90
2022-11-27T14:34:41.887Z,99.90
2022-11-27T14:36:46.909Z,99.90
2022-11-27T14:38:52.573Z,99.90
2022-11-27T14:41:09.057Z,99.90
2022-11-27T14:43:17.383Z,99.90
2022-11-27T14:45:23.997Z,99.90
2022-11-27T14:47:28.463Z,99.90
2022-11-27T14:49:34.206Z,99.90
2022-11-27T14:51:38.647Z,99.90
2022-11-27T14:53:43.443Z,99.90
2022-11-27T14:55:49.829Z,99.90
2022-11-27T14:57:53.993Z,99.90
2022-11-27T15:00:17.431Z,99.90
2022-11-27T15:02:27.616Z,99.90
2022-11-27T15:04:36.275Z,99.90
2022-11-27T15:06:44.956Z,99.90
2022-11-27T15:09:09.020Z,99.90
2022-11-27T15:11:35.765Z,99.90
2022-11-27T15:13:46.220Z,99.90
2022-11-27T15:15:56.970Z,99.90
2022-11-27T15:18:04.577Z,99.90
2022-11-27T15:20:16.776Z,99.90
2022-11-27T15:22:21.382Z,99.90
2022-11-27T15:24:36.333Z,99.90
2022-11-27T15:26:45.041Z,99.90
2022-11-27T15:28:53.945Z,99.90
2022-11-27T15:30:59.615Z,99.90
2022-11-27T15:33:04.018Z,99.90
2022-11-27T15:35:15.118Z,99.90
2022-11-27T15:37:25.994Z,99.90
2022-11-27T15:39:39.160Z,99.90
2022-11-27T15:41:54.968Z,99.90
2022-11-27T15:43:59.273Z,99.90
2022-11-27T15:46:08.573Z,99.90
2022-11-27T15:48:16.876Z,99.90
2022-11-27T15:50:21.318Z,99.90
2022-11-27T15:52:27.025Z,99.90
2022-11-27T15:54:31.251Z,99.90
2022-11-27T15:56:36.505Z,99.90
2022-11-27T15:58:42.984Z,99.90
2022-11-27T16:00:47.600Z,99.90
2022-11-27T16:02:52.539Z,99.90
2022-11-27T16:04:56.946Z,99.90
2022-11-27T16:07:01.144Z,99.90
2022-11-27T16:09:06.339Z,99.90
2022-11-27T16:11:14.763Z,99.90
2022-11-27T16:13:19.055Z,99.90
2022-11-27T16:15:28.835Z,99.90
2022-11-27T16:17:36.359Z,99.90
2022-11-27T16:19:40.746Z,99.90
2022-11-27T16:21:46.375Z,99.90
2022-11-27T16:23:50.617Z,99.90
2022-11-27T16:25:55.036Z,99.90
2022-11-27T16:28:02.721Z,99.90
2022-11-27T16:30:09.009Z,99.90
2022-11-27T16:32:14.746Z,99.90
2022-11-27T16:34:19.336Z,99.90
2022-11-27T16:36:25.369Z,99.90
2022-11-27T16:38:29.843Z,99.90
2022-11-27T16:40:34.951Z,99.90
2022-11-27T16:42:40.012Z,99.90
2022-11-27T16:44:44.652Z,99.90
2022-11-27T16:46:48.863Z,99.90
2022-11-27T16:48:56.045Z,99.90
2022-11-27T16:51:04.571Z,99.90
2022-11-27T16:53:09.878Z,99.90
2022-11-27T16:55:15.113Z,99.90
2022-11-27T16:57:22.104Z,99.90
2022-11-27T16:59:26.246Z,99.90
2022-11-27T17:01:32.847Z,99.90
2022-11-27T17:03:37.701Z,99.90
2022-11-27T17:05:47.522Z,99.90
2022-11-27T17:07:54.361Z,99.90
2022-11-27T17:09:59.790Z,99.90
2022-11-27T17:12:03.995Z,99.90
2022-11-27T17:14:10.732Z,99.90
2022-11-27T17:16:15.007Z,99.90
2022-11-27T17:18:20.439Z,99.90
2022-11-27T17:20:24.776Z,99.90
2022-11-27T17:22:31.093Z,99.90
2022-11-27T17:24:36.770Z,99.90
2022-11-27T17:26:43.668Z,99.90
2022-11-27T17:28:48.248Z,99.90
2022-11-27T17:30:52.918Z,99.90
2022-11-27T17:32:58.186Z,99.90
2022-11-27T17:35:02.764Z,99.90
2022-11-27T17:37:07.434Z,99.90
2022-11-27T17:39:14.584Z,99.90
2022-11-27T17:41:19.739Z,99.90
2022-11-27T17:43:25.647Z,99.90
2022-11-27T17:45:29.754Z,99.90
2022-11-27T17:47:35.239Z,99.90
2022-11-27T17:49:40.465Z,99.90
2022-11-27T17:51:46.123Z,99.90
2022-11-27T17:53:51.784Z,99.90
2022-11-27T17:55:57.527Z,99.90
2022-11-27T17:58:01.745Z,99.90
2022-11-27T18:00:07.386Z,99.90
2022-11-27T18:02:18.473Z,99.90
2022-11-27T18:04:23.225Z,99.90
2022-11-27T18:06:28.267Z,99.90
2022-11-27T18:08:36.419Z,99.90
2022-11-27T18:10:41.691Z,99.90
2022-11-27T18:12:47.818Z,99.90
2022-11-27T18:14:55.432Z,99.90
2022-11-27T18:17:07.157Z,99.90
2022-11-27T18:19:12.649Z,99.90
2022-11-27T18:21:18.906Z,99.90
2022-11-27T18:23:23.258Z,99.90
2022-11-27T18:25:27.433Z,99.90
2022-11-27T18:27:32.786Z,99.90
2022-11-27T18:29:40.066Z,99.90
2022-11-27T18:31:44.410Z,99.90
2022-11-27T18:33:49.239Z,99.90
2022-11-27T18:35:54.635Z,99.90
2022-11-27T18:37:58.749Z,99.90
2022-11-27T18:40:03.021Z,99.90
2022-11-27T18:42:10.496Z,99.90
2022-11-27T18:44:15.654Z,99.90
2022-11-27T18:46:22.025Z,99.90
2022-11-27T18:48:26.649Z,99.90
2022-11-27T18:50:30.729Z,99.90
2022-11-27T18:52:35.017Z,99.90
2022-11-27T18:54:39.531Z,99.90
2022-11-27T18:56:44.795Z,99.90
2022-11-27T18:58:50.809Z,99.90
2022-11-27T19:00:57.582Z,99.90
2022-11-27T19:03:03.740Z,99.90
2022-11-27T19:05:09.005Z,99.90
2022-11-27T19:07:13.263Z,99.90
2022-11-27T19:09:18.105Z,99.90
2022-11-27T19:11:24.081Z,99.90
2022-11-27T19:13:28.445Z,99.90
2022-11-27T19:15:32.977Z,99.90
2022-11-27T19:17:37.952Z,99.90
2022-11-27T19:19:59.751Z,99.90
2022-11-27T19:22:04.065Z,99.90
2022-11-27T19:24:12.359Z,99.90
2022-11-27T19:26:19.235Z,99.90
2022-11-27T19:28:23.751Z,99.90
2022-11-27T19:30:32.757Z,99.90
2022-11-27T19:32:38.433Z,99.90
2022-11-27T19:34:44.865Z,99.90
2022-11-27T19:36:49.711Z,99.90
2022-11-27T19:38:56.683Z,99.90
2022-11-27T19:41:01.102Z,99.90
2022-11-27T19:43:05.708Z,99.90
2022-11-27T19:45:11.121Z,99.90
2022-11-27T19:47:15.523Z,99.90
2022-11-27T19:49:21.507Z,99.90
2022-11-27T19:51:28.582Z,99.90
2022-11-27T19:53:33.508Z,99.90
2022-11-27T19:55:37.997Z,99.90
2022-11-27T19:57:42.324Z,99.90
2022-11-27T19:59:46.853Z,99.90
2022-11-27T20:01:51.135Z,99.90
2022-11-27T20:04:02.142Z,99.90
2022-11-27T20:06:08.588Z,99.90
2022-11-27T20:08:14.382Z,99.90
2022-11-27T20:10:18.957Z,99.90
2022-11-27T20:12:23.172Z,99.90
2022-11-27T20:14:28.246Z,99.90
2022-11-27T20:16:34.184Z,99.90
2022-11-27T20:18:39.423Z,99.90
2022-11-27T20:20:44.244Z,99.90
2022-11-27T20:22:50.392Z,99.90
2022-11-27T20:25:18.523Z,99.90
2022-11-27T20:27:21.977Z,99.90
2022-11-27T20:29:26.366Z,99.90
2022-11-27T20:31:32.898Z,99.90
2022-11-27T20:33:37.229Z,99.90
2022-11-27T20:35:43.212Z,99.90
2022-11-27T20:37:47.509Z,99.90
2022-11-27T20:39:51.841Z,99.90
2022-11-27T20:41:57.958Z,99.90
2022-11-27T20:44:04.827Z,99.90
2022-11-27T20:46:10.128Z,99.90
2022-11-27T20:48:15.041Z,99.90
2022-11-27T20:50:19.753Z,99.90
2022-11-27T20:52:24.215Z,99.90
2022-11-27T20:54:29.338Z,99.90
2022-11-27T20:56:34.018Z,99.90
2022-11-27T20:58:43.047Z,99.90
2022-11-27T21:00:47.209Z,99.90
2022-11-27T21:02:51.346Z,99.90
2022-11-27T21:04:55.992Z,99.90
2022-11-27T21:07:00.200Z,99.90
2022-11-27T21:09:08.543Z,99.90
2022-11-27T21:11:14.970Z,99.90
2022-11-27T21:13:20.351Z,99.90
2022-11-27T21:15:26.880Z,99.90
2022-11-27T21:17:31.208Z,99.90
2022-11-27T21:19:35.507Z,99.90
2022-11-27T21:21:39.670Z,99.90
2022-11-27T21:23:44.058Z,99.90
2022-11-27T21:25:48.597Z,99.90
2022-11-27T21:27:55.884Z,99.90
2022-11-27T21:30:00.175Z,99.90
2022-11-27T21:32:06.081Z,99.90
2022-11-27T21:34:12.691Z,99.90
2022-11-27T21:36:18.776Z,99.90
2022-11-27T21:38:24.083Z,99.90
2022-11-27T21:40:28.299Z,99.90
2022-11-27T21:42:33.129Z,99.90
2022-11-27T21:44:41.352Z,99.90
2022-11-27T21:46:45.992Z,99.90
2022-11-27T21:48:56.222Z,99.90
2022-11-27T21:51:02.278Z,99.90
2022-11-27T21:53:07.102Z,99.90
2022-11-27T21:55:12.315Z,99.90
2022-11-27T21:57:17.352Z,99.90
2022-11-27T21:59:21.546Z,99.90
2022-11-27T22:01:26.868Z,99.90
2022-11-27T22:03:31.120Z,99.90
2022-11-27T22:05:38.442Z,99.90
2022-11-27T22:07:42.857Z,99.90
2022-11-27T22:09:47.062Z,99.90
2022-11-27T22:11:53.382Z,99.90
2022-11-27T22:13:58.122Z,99.90
2022-11-27T22:16:03.135Z,99.90
2022-11-27T22:18:07.409Z,99.90
2022-11-27T22:20:12.500Z,99.90
2022-11-27T22:22:18.160Z,99.90
2022-11-27T22:24:22.266Z,99.90
2022-11-27T22:26:30.173Z,99.90
2022-11-27T22:28:36.208Z,99.90
2022-11-27T22:30:40.559Z,99.90
2022-11-27T22:32:45.482Z,99.90
2022-11-27T22:34:49.709Z,99.90
2022-11-27T22:36:56.940Z,99.90
2022-11-27T22:39:05.071Z,99.90
2022-11-27T22:41:10.532Z,99.90
2022-11-27T22:43:15.443Z,99.90
2022-11-27T22:45:19.926Z,99.90
2022-11-27T22:47:24.053Z,99.90
2022-11-27T22:49:28.766Z,99.90
2022-11-27T22:51:35.572Z,99.90
2022-11-27T22:53:40.269Z,99.90
2022-11-27T22:55:45.810Z,99.90
2022-11-27T22:57:50.046Z,99.90
2022-11-27T22:59:54.225Z,99.90
2022-11-27T23:01:58.417Z,99.90
2022-11-27T23:04:03.521Z,99.90
2022-11-27T23:06:11.997Z,99.90
2022-11-27T23:08:16.309Z,99.90
2022-11-27T23:10:20.781Z,99.90
2022-11-27T23:12:26.393Z,99.90
2022-11-27T23:14:30.724Z,99.90
2022-11-27T23:16:35.265Z,99.90
2022-11-27T23:18:40.107Z,99.90
2022-11-27T23:20:44.740Z,99.90
2022-11-27T23:22:50.083Z,99.90
2022-11-27T23:24:55.023Z,99.90
2022-11-27T23:26:59.294Z,99.90
2022-11-27T23:29:05.262Z,99.90
2022-11-27T23:31:31.407Z,99.90
2022-11-27T23:33:36.042Z,99.90
2022-11-27T23:35:40.153Z,99.90
2022-11-27T23:37:45.340Z,99.90
2022-11-27T23:39:49.518Z,99.90
2022-11-27T23:41:53.616Z,99.90
2022-11-27T23:43:58.104Z,99.90
2022-11-27T23:46:05.669Z,99.90
2022-11-27T23:48:09.864Z,99.90
2022-11-27T23:50:14.201Z,99.90
2022-11-27T23:52:18.874Z,99.90
2022-11-27T23:54:23.033Z,99.90
2022-11-27T23:56:29.660Z,99.90
2022-11-27T23:58:33.868Z,99.90
