createdAt,value
2018-02-03T00:00:06.089Z,30.35
2018-02-03T00:02:35.062Z,28.42
2018-02-03T00:05:02.937Z,26.98
2018-02-03T00:10:21.004Z,31.33
2018-02-03T00:12:48.794Z,25.67
2018-02-03T00:18:10.761Z,25.58
2018-02-03T00:20:38.686Z,30.62
2018-02-03T00:23:13.713Z,26.00
2018-02-03T00:25:42.677Z,29.27
2018-02-03T00:28:10.561Z,33.63
2018-02-03T00:30:39.422Z,27.77
2018-02-03T00:33:13.489Z,28.83
2018-02-03T00:35:42.875Z,23.42
2018-02-03T00:38:19.144Z,29.77
2018-02-03T00:40:47.109Z,26.83
2018-02-03T00:43:14.971Z,27.58
2018-02-03T00:45:42.860Z,32.78
2018-02-03T00:48:10.756Z,24.77
2018-02-03T00:50:38.555Z,27.25
2018-02-03T00:53:06.478Z,29.73
2018-02-03T00:55:34.420Z,27.00
2018-02-03T00:58:13.026Z,30.70
2018-02-03T01:00:40.886Z,37.70
2018-02-03T01:03:09.399Z,33.20
2018-02-03T01:05:37.263Z,42.92
2018-02-03T01:08:12.194Z,29.00
2018-02-03T01:10:43.101Z,29.87
2018-02-03T01:13:10.969Z,44.03
2018-02-03T01:15:42.265Z,28.23
2018-02-03T01:18:10.094Z,30.27
2018-02-03T01:26:27.800Z,35.22
2018-02-03T01:29:01.684Z,28.75
2018-02-03T01:31:29.589Z,34.55
2018-02-03T01:33:57.428Z,32.90
2018-02-03T01:36:25.297Z,30.83
2018-02-03T01:38:53.148Z,30.05
2018-02-03T01:41:21.027Z,33.80
2018-02-03T01:43:48.901Z,26.77
2018-02-03T01:46:16.751Z,23.98
2018-02-03T01:48:44.640Z,29.63
2018-02-03T01:51:12.593Z,29.85
2018-02-03T01:53:40.468Z,35.42
2018-02-03T01:56:08.329Z,28.20
2018-02-03T01:58:36.152Z,31.58
2018-02-03T02:01:03.980Z,28.38
2018-02-03T02:03:31.832Z,34.08
2018-02-03T02:05:59.675Z,36.03
2018-02-03T02:08:27.500Z,25.75
2018-02-03T02:10:55.344Z,30.83
2018-02-03T02:13:23.175Z,33.70
2018-02-03T02:15:51.060Z,27.35
2018-02-03T02:18:18.892Z,36.03
2018-02-03T02:20:46.748Z,28.35
2018-02-03T02:23:14.578Z,30.10
2018-02-03T02:25:42.444Z,32.28
2018-02-03T02:28:10.268Z,36.05
2018-02-03T02:30:38.131Z,35.13
2018-02-03T02:33:06.068Z,34.85
2018-02-03T02:35:33.901Z,32.47
2018-02-03T02:38:07.823Z,32.28
2018-02-03T02:40:35.684Z,33.95
2018-02-03T02:43:03.590Z,33.65
2018-02-03T02:45:31.424Z,38.55
2018-02-03T02:48:05.378Z,31.67
2018-02-03T02:50:33.779Z,40.42
2018-02-03T02:53:02.307Z,39.15
2018-02-03T02:55:30.591Z,29.40
2018-02-03T02:57:58.682Z,41.67
2018-02-03T03:00:26.524Z,34.15
2018-02-03T03:02:54.356Z,34.28
2018-02-03T03:05:22.172Z,33.97
2018-02-03T03:07:50.005Z,31.37
2018-02-03T03:10:17.816Z,32.13
2018-02-03T03:12:45.666Z,35.20
2018-02-03T03:15:13.517Z,33.85
2018-02-03T03:17:41.366Z,32.47
2018-02-03T03:20:09.192Z,29.73
2018-02-03T03:22:37.020Z,33.58
2018-02-03T03:25:04.874Z,32.10
2018-02-03T03:27:32.717Z,41.05
2018-02-03T03:30:00.536Z,26.98
2018-02-03T03:32:28.396Z,36.63
2018-02-03T03:34:56.250Z,30.15
2018-02-03T03:37:24.074Z,36.60
2018-02-03T03:39:51.907Z,29.73
2018-02-03T03:42:19.726Z,29.87
2018-02-03T03:44:47.550Z,29.75
2018-02-03T03:47:15.420Z,32.45
2018-02-03T03:49:43.261Z,36.10
2018-02-03T03:52:11.085Z,31.05
2018-02-03T03:54:38.895Z,36.08
2018-02-03T03:57:06.720Z,33.85
2018-02-03T03:59:34.531Z,27.48
2018-02-03T04:02:02.394Z,35.40
2018-02-03T04:04:30.255Z,34.67
2018-02-03T04:06:58.101Z,37.33
2018-02-03T04:09:25.935Z,34.10
2018-02-03T04:11:53.753Z,40.80
2018-02-03T04:14:21.580Z,37.15
2018-02-03T04:16:49.401Z,46.37
2018-02-03T04:19:17.259Z,41.25
2018-02-03T04:21:45.099Z,53.08
2018-02-03T04:24:12.988Z,35.20
2018-02-03T04:26:40.898Z,39.42
2018-02-03T04:29:08.722Z,39.80
2018-02-03T04:31:36.540Z,42.83
2018-02-03T04:34:04.368Z,37.17
2018-02-03T04:36:32.186Z,45.22
2018-02-03T04:39:00.022Z,40.53
2018-02-03T04:41:27.871Z,38.50
2018-02-03T04:43:55.697Z,43.08
2018-02-03T04:46:23.552Z,38.20
2018-02-03T04:48:51.375Z,50.00
2018-02-03T04:51:19.200Z,42.92
2018-02-03T04:53:47.007Z,40.45
2018-02-03T04:56:14.856Z,39.20
2018-02-03T04:58:42.697Z,40.80
2018-02-03T05:01:10.548Z,43.45
2018-02-03T05:03:38.363Z,60.38
2018-02-03T05:06:06.180Z,46.85
2018-02-03T05:08:34.012Z,42.90
2018-02-03T05:11:01.855Z,53.42
2018-02-03T05:13:29.687Z,41.28
2018-02-03T05:15:57.520Z,42.20
2018-02-03T05:18:25.335Z,48.17
2018-02-03T05:20:53.166Z,55.70
2018-02-03T05:23:21.034Z,48.95
2018-02-03T05:25:48.878Z,50.40
2018-02-03T05:28:16.699Z,59.10
2018-02-03T05:30:44.553Z,50.58
2018-02-03T05:33:12.459Z,54.55
2018-02-03T05:35:40.310Z,51.03
2018-02-03T05:38:08.179Z,59.70
2018-02-03T05:40:36.040Z,49.60
2018-02-03T05:43:03.916Z,58.92
2018-02-03T05:45:32.576Z,61.53
2018-02-03T05:51:00.412Z,49.97
2018-02-03T06:05:01.268Z,66.10
2018-02-03T06:07:42.441Z,50.55
2018-02-03T06:16:13.130Z,66.93
2018-02-03T06:19:12.936Z,58.90
2018-02-03T06:27:43.337Z,48.80
2018-02-03T06:30:11.166Z,47.00
2018-02-03T06:32:38.983Z,52.28
2018-02-03T06:35:06.818Z,52.00
2018-02-03T06:37:34.634Z,53.75
2018-02-03T06:40:02.502Z,56.95
2018-02-03T06:42:30.324Z,49.80
2018-02-03T06:44:58.202Z,64.93
2018-02-03T06:47:26.021Z,47.75
2018-02-03T06:49:53.891Z,62.72
2018-02-03T06:52:21.711Z,44.05
2018-02-03T06:54:49.540Z,53.75
2018-02-03T06:57:17.355Z,51.92
2018-02-03T06:59:45.208Z,43.50
2018-02-03T07:02:13.111Z,43.65
2018-02-03T07:04:40.968Z,54.78
2018-02-03T07:07:08.809Z,45.08
2018-02-03T07:09:36.636Z,46.80
2018-02-03T07:12:04.467Z,51.42
2018-02-03T07:14:32.304Z,48.25
2018-02-03T07:17:00.183Z,38.35
2018-02-03T07:19:28.028Z,38.03
2018-02-03T07:21:55.850Z,46.35
2018-02-03T07:24:23.680Z,48.60
2018-02-03T07:26:51.500Z,38.10
2018-02-03T07:29:19.353Z,44.58
2018-02-03T07:31:47.192Z,45.08
2018-02-03T07:34:15.064Z,41.08
2018-02-03T07:36:42.973Z,46.70
2018-02-03T07:39:10.816Z,45.42
2018-02-03T07:41:38.627Z,52.83
2018-02-03T07:44:06.459Z,44.83
2018-02-03T07:46:34.290Z,39.63
2018-02-03T07:49:02.108Z,39.67
2018-02-03T07:51:29.944Z,43.25
2018-02-03T07:53:57.768Z,38.85
2018-02-03T07:56:25.611Z,40.08
2018-02-03T07:58:53.448Z,45.35
2018-02-03T08:01:21.264Z,44.92
2018-02-03T08:03:49.852Z,46.45
2018-02-03T08:06:17.680Z,51.90
2018-02-03T08:08:45.520Z,40.08
2018-02-03T08:11:13.365Z,37.97
2018-02-03T08:13:41.230Z,38.45
2018-02-03T08:16:09.078Z,39.72
2018-02-03T08:18:36.932Z,52.28
2018-02-03T08:21:04.759Z,46.55
2018-02-03T08:23:32.560Z,44.65
2018-02-03T08:26:00.371Z,46.75
2018-02-03T08:28:28.177Z,42.70
2018-02-03T08:30:56.118Z,43.75
2018-02-03T08:33:23.921Z,46.33
2018-02-03T08:35:51.778Z,45.05
2018-02-03T08:38:19.604Z,42.75
2018-02-03T08:40:47.447Z,54.63
2018-02-03T08:43:15.319Z,34.30
2018-02-03T08:45:43.187Z,41.58
2018-02-03T08:48:11.052Z,45.28
2018-02-03T08:50:38.944Z,46.67
2018-02-03T08:53:06.781Z,38.92
2018-02-03T08:55:34.690Z,46.25
2018-02-03T08:58:02.664Z,41.20
2018-02-03T09:00:30.584Z,38.10
2018-02-03T09:02:58.404Z,39.15
2018-02-03T09:05:26.280Z,36.78
2018-02-03T09:07:54.105Z,36.35
2018-02-03T09:10:21.936Z,37.60
2018-02-03T09:12:49.775Z,42.28
2018-02-03T09:15:17.600Z,33.45
2018-02-03T09:17:45.468Z,32.45
2018-02-03T09:20:13.364Z,37.53
2018-02-03T09:22:41.192Z,34.17
2018-02-03T09:25:09.021Z,34.45
2018-02-03T09:27:36.852Z,37.80
2018-02-03T09:30:12.333Z,40.38
2018-02-03T09:35:15.325Z,29.20
2018-02-03T09:37:43.323Z,37.05
2018-02-03T09:40:14.396Z,33.83
2018-02-03T09:42:42.297Z,31.50
2018-02-03T09:45:10.115Z,38.42
2018-02-03T09:47:37.944Z,34.13
2018-02-03T09:50:05.783Z,41.10
2018-02-03T09:52:33.599Z,47.85
2018-02-03T09:55:01.433Z,35.55
2018-02-03T09:57:32.654Z,27.92
2018-02-03T10:00:11.205Z,31.25
2018-02-03T10:50:05.401Z,25.40
2018-02-03T11:01:40.602Z,24.90
2018-02-03T11:10:25.410Z,26.23
2018-02-03T11:12:53.746Z,26.27
2018-02-03T11:18:13.787Z,24.77
2018-02-03T11:29:59.042Z,24.40
2018-02-03T11:32:33.762Z,20.55
2018-02-03T11:46:28.292Z,17.25
2018-02-03T11:48:57.677Z,21.58
2018-02-03T12:00:40.434Z,17.73
2018-02-03T12:15:30.877Z,16.73
2018-02-03T12:39:41.436Z,16.77
2018-02-03T14:39:27.305Z,26.00
2018-02-03T14:45:04.069Z,23.10
2018-02-03T14:47:33.515Z,19.48
2018-02-03T14:52:56.130Z,19.25
2018-02-03T14:55:24.001Z,25.85
2018-02-03T15:12:42.959Z,19.30
2018-02-03T15:15:10.804Z,25.55
2018-02-03T15:34:52.299Z,16.75
2018-02-03T15:40:14.830Z,20.85
2018-02-03T15:45:37.349Z,26.35
2018-02-03T15:48:07.775Z,17.10
2018-02-03T15:50:36.881Z,17.73
2018-02-03T15:53:05.225Z,22.92
2018-02-03T15:55:47.223Z,16.15
2018-02-03T16:01:11.118Z,19.75
2018-02-03T16:03:40.672Z,22.35
2018-02-03T16:12:12.962Z,17.55
2018-02-03T16:14:40.954Z,20.60
2018-02-03T16:17:08.840Z,21.45
2018-02-03T16:19:47.393Z,21.02
2018-02-03T16:22:15.243Z,20.37
2018-02-03T16:24:43.585Z,21.73
2018-02-03T16:30:09.316Z,19.92
2018-02-03T16:32:37.340Z,14.40
2018-02-03T16:35:05.217Z,14.65
2018-02-03T16:37:43.359Z,16.30
2018-02-03T16:40:11.158Z,15.80
2018-02-03T16:42:39.028Z,18.40
2018-02-03T16:45:06.907Z,36.50
2018-02-03T16:50:42.882Z,16.37
2018-02-03T16:53:10.711Z,15.80
2018-02-03T16:55:42.882Z,16.60
2018-02-03T16:58:10.836Z,13.60
2018-02-03T17:00:39.057Z,18.08
2018-02-03T17:06:13.291Z,13.55
2018-02-03T17:14:44.033Z,13.98
2018-02-03T17:20:20.905Z,14.87
2018-02-03T17:26:08.762Z,13.62
2018-02-03T17:28:39.393Z,17.08
2018-02-03T17:33:53.794Z,13.98
2018-02-03T17:48:17.625Z,17.08
2018-02-03T17:50:48.373Z,18.50
2018-02-03T18:02:13.505Z,19.08
2018-02-03T18:04:41.613Z,20.45
2018-02-03T18:07:09.505Z,17.98
2018-02-03T18:09:40.876Z,20.02
2018-02-03T18:17:58.835Z,17.48
2018-02-03T18:20:30.442Z,21.50
2018-02-03T18:23:13.928Z,20.83
2018-02-03T18:25:52.571Z,20.52
2018-02-03T19:29:50.130Z,26.17
2018-02-03T19:54:10.570Z,32.03
