createdAt,value
2018-07-04T00:01:41.233Z,16.04
2018-07-04T00:04:20.113Z,16.01
2018-07-04T00:06:58.997Z,15.97
2018-07-04T00:09:37.823Z,16.07
2018-07-04T00:12:16.816Z,15.95
2018-07-04T00:14:55.865Z,15.83
2018-07-04T00:17:34.816Z,15.83
2018-07-04T00:20:13.649Z,15.78
2018-07-04T00:22:52.577Z,15.76
2018-07-04T00:25:31.580Z,15.72
2018-07-04T00:28:10.369Z,15.60
2018-07-04T00:30:49.211Z,15.52
2018-07-04T00:33:28.034Z,15.44
2018-07-04T00:36:06.962Z,15.48
2018-07-04T00:38:45.832Z,15.57
2018-07-04T00:41:24.653Z,15.50
2018-07-04T00:44:03.569Z,15.70
2018-07-04T00:46:42.426Z,15.62
2018-07-04T00:49:21.101Z,15.31
2018-07-04T00:52:00.070Z,15.28
2018-07-04T00:54:39.286Z,15.16
2018-07-04T00:57:18.063Z,15.14
2018-07-04T00:59:56.957Z,15.04
2018-07-04T01:02:35.850Z,15.00
2018-07-04T01:05:14.910Z,14.91
2018-07-04T01:07:53.883Z,14.93
2018-07-04T01:10:33.290Z,14.88
2018-07-04T01:13:12.323Z,14.83
2018-07-04T01:15:51.141Z,14.83
2018-07-04T01:18:30.037Z,14.78
2018-07-04T01:21:11.913Z,14.76
2018-07-04T01:23:51.244Z,14.74
2018-07-04T01:26:30.233Z,14.63
2018-07-04T01:29:08.938Z,14.66
2018-07-04T01:31:47.871Z,14.46
2018-07-04T01:34:26.692Z,14.51
2018-07-04T01:37:05.742Z,14.53
2018-07-04T01:39:44.629Z,14.63
2018-07-04T01:42:23.549Z,14.57
2018-07-04T01:45:02.496Z,14.61
2018-07-04T01:47:41.523Z,14.59
2018-07-04T01:50:20.262Z,14.39
2018-07-04T01:52:59.109Z,14.24
2018-07-04T01:55:38.027Z,14.20
2018-07-04T01:58:16.896Z,14.13
2018-07-04T02:00:55.773Z,14.06
2018-07-04T02:03:34.715Z,14.05
2018-07-04T02:06:13.501Z,14.19
2018-07-04T02:08:52.417Z,14.15
2018-07-04T02:11:31.309Z,14.24
2018-07-04T02:14:10.082Z,14.06
2018-07-04T02:16:49.109Z,14.01
2018-07-04T02:19:27.859Z,13.92
2018-07-04T02:22:06.716Z,13.91
2018-07-04T02:24:45.711Z,13.92
2018-07-04T02:27:24.853Z,13.92
2018-07-04T02:30:03.760Z,14.11
2018-07-04T02:32:42.462Z,13.88
2018-07-04T02:35:21.479Z,14.14
2018-07-04T02:38:00.426Z,14.24
2018-07-04T02:40:39.493Z,14.36
2018-07-04T02:43:18.356Z,14.22
2018-07-04T02:45:57.278Z,14.20
2018-07-04T02:48:36.231Z,14.23
2018-07-04T02:51:15.150Z,14.28
2018-07-04T02:53:54.033Z,14.58
2018-07-04T02:56:32.770Z,14.72
2018-07-04T02:59:11.662Z,14.81
2018-07-04T03:01:50.631Z,14.93
2018-07-04T03:04:29.646Z,14.81
2018-07-04T03:07:08.557Z,14.94
2018-07-04T03:09:47.259Z,14.93
2018-07-04T03:12:26.177Z,14.84
2018-07-04T03:15:05.168Z,14.55
2018-07-04T03:17:44.223Z,14.54
2018-07-04T03:20:23.087Z,14.77
2018-07-04T03:23:02.025Z,14.54
2018-07-04T03:25:40.937Z,14.73
2018-07-04T03:28:19.869Z,14.75
2018-07-04T03:30:58.854Z,14.92
2018-07-04T03:33:37.735Z,14.66
2018-07-04T03:36:16.621Z,14.77
2018-07-04T03:38:55.445Z,14.73
2018-07-04T03:41:34.411Z,14.67
2018-07-04T03:44:13.301Z,14.52
2018-07-04T03:46:52.122Z,14.66
2018-07-04T03:49:31.005Z,14.67
2018-07-04T03:52:09.778Z,14.60
2018-07-04T03:54:48.666Z,14.79
2018-07-04T03:57:27.565Z,14.86
2018-07-04T04:00:06.274Z,15.18
2018-07-04T04:02:45.117Z,15.74
2018-07-04T04:05:24.077Z,16.00
2018-07-04T04:08:02.978Z,16.20
2018-07-04T04:10:41.909Z,16.44
2018-07-04T04:13:20.825Z,16.35
2018-07-04T04:15:59.766Z,16.90
2018-07-04T04:18:45.729Z,17.00
2018-07-04T04:21:24.625Z,17.17
2018-07-04T04:24:03.381Z,17.33
2018-07-04T04:26:42.257Z,17.40
2018-07-04T04:29:21.106Z,17.39
2018-07-04T04:32:00.023Z,17.42
2018-07-04T04:34:38.873Z,17.71
2018-07-04T04:37:17.753Z,18.02
2018-07-04T04:39:56.590Z,18.20
2018-07-04T04:42:35.514Z,18.09
2018-07-04T04:45:14.419Z,18.08
2018-07-04T04:47:53.185Z,18.29
2018-07-04T04:50:32.175Z,18.24
2018-07-04T04:53:11.013Z,18.32
2018-07-04T04:55:49.930Z,18.34
2018-07-04T04:58:28.690Z,18.41
2018-07-04T05:01:07.603Z,18.59
2018-07-04T05:03:46.332Z,18.69
2018-07-04T05:06:25.222Z,18.87
2018-07-04T05:09:04.335Z,18.70
2018-07-04T05:11:43.259Z,18.53
2018-07-04T05:14:22.100Z,18.54
2018-07-04T05:17:01.010Z,18.46
2018-07-04T05:19:40.044Z,18.47
2018-07-04T05:22:18.985Z,18.49
2018-07-04T05:24:58.005Z,18.57
2018-07-04T05:27:36.937Z,18.48
2018-07-04T05:30:15.737Z,18.44
2018-07-04T05:32:54.637Z,18.59
2018-07-04T05:35:33.507Z,18.51
2018-07-04T05:38:12.441Z,18.25
2018-07-04T05:40:51.426Z,18.30
2018-07-04T05:43:30.346Z,18.28
2018-07-04T05:46:09.270Z,18.07
2018-07-04T05:48:48.153Z,18.19
2018-07-04T05:51:27.001Z,18.09
2018-07-04T05:54:05.777Z,18.18
2018-07-04T05:56:44.565Z,18.22
2018-07-04T05:59:23.442Z,17.98
2018-07-04T06:02:02.173Z,18.13
2018-07-04T06:04:41.026Z,17.80
2018-07-04T06:07:19.946Z,17.73
2018-07-04T06:09:58.698Z,17.84
2018-07-04T06:12:37.726Z,17.87
2018-07-04T06:15:16.462Z,18.04
2018-07-04T06:17:55.398Z,15.23
2018-07-04T06:20:34.411Z,17.83
2018-07-04T06:23:13.382Z,17.67
2018-07-04T06:25:52.250Z,17.61
2018-07-04T06:28:31.098Z,17.64
2018-07-04T06:31:09.883Z,17.43
2018-07-04T06:33:48.925Z,17.53
2018-07-04T06:36:27.627Z,17.51
2018-07-04T06:38:54.065Z,17.58
2018-07-04T06:41:20.515Z,17.64
2018-07-04T06:43:46.949Z,17.41
2018-07-04T06:46:13.385Z,17.66
2018-07-04T06:48:39.805Z,17.64
2018-07-04T06:51:06.234Z,17.80
2018-07-04T06:53:32.929Z,17.59
2018-07-04T06:55:59.368Z,17.51
2018-07-04T06:58:25.793Z,17.48
2018-07-04T07:00:52.247Z,17.54
2018-07-04T07:03:31.069Z,17.45
2018-07-04T07:06:10.056Z,17.45
2018-07-04T07:08:48.944Z,17.80
2018-07-04T07:11:27.981Z,17.64
2018-07-04T07:14:06.868Z,17.71
2018-07-04T07:16:45.611Z,17.46
2018-07-04T07:19:24.593Z,17.41
2018-07-04T07:22:03.391Z,17.59
2018-07-04T07:24:42.323Z,17.60
2018-07-04T07:27:21.117Z,17.54
2018-07-04T07:30:00.152Z,17.51
2018-07-04T07:32:38.897Z,17.64
2018-07-04T07:35:17.686Z,17.54
2018-07-04T07:37:57.636Z,17.64
2018-07-04T07:40:36.567Z,17.64
2018-07-04T07:43:15.541Z,17.67
2018-07-04T07:45:54.289Z,17.85
2018-07-04T07:48:33.154Z,17.60
2018-07-04T07:51:11.921Z,17.60
2018-07-04T07:53:50.734Z,17.81
2018-07-04T07:56:29.716Z,17.75
2018-07-04T07:59:08.581Z,17.66
2018-07-04T08:01:47.552Z,17.84
2018-07-04T08:04:26.426Z,17.86
2018-07-04T08:07:05.298Z,17.73
2018-07-04T08:09:44.227Z,17.74
2018-07-04T08:12:23.178Z,17.65
2018-07-04T08:15:01.988Z,17.73
2018-07-04T08:17:40.946Z,17.69
2018-07-04T08:20:19.716Z,17.64
2018-07-04T08:22:58.590Z,17.64
2018-07-04T08:25:37.354Z,17.69
2018-07-04T08:28:16.209Z,17.72
2018-07-04T08:30:55.069Z,17.81
2018-07-04T08:33:33.931Z,17.70
2018-07-04T08:36:12.997Z,17.84
2018-07-04T08:38:51.876Z,17.90
2018-07-04T08:41:31.010Z,17.90
2018-07-04T08:44:09.919Z,17.92
2018-07-04T08:46:48.828Z,18.02
2018-07-04T08:49:27.764Z,17.95
2018-07-04T08:52:06.762Z,17.91
2018-07-04T08:54:45.540Z,17.87
2018-07-04T08:57:24.497Z,17.93
2018-07-04T09:00:03.430Z,17.97
2018-07-04T09:02:42.368Z,17.96
2018-07-04T09:05:21.382Z,18.06
2018-07-04T09:08:00.192Z,18.11
2018-07-04T09:10:38.965Z,18.18
2018-07-04T09:13:17.854Z,18.27
2018-07-04T09:15:56.859Z,18.21
2018-07-04T09:18:35.869Z,18.19
2018-07-04T09:21:14.750Z,18.14
2018-07-04T09:23:53.666Z,18.12
2018-07-04T09:26:32.634Z,18.14
2018-07-04T09:29:11.497Z,18.04
2018-07-04T09:31:50.540Z,18.25
2018-07-04T09:34:29.506Z,18.22
2018-07-04T09:37:08.233Z,18.26
2018-07-04T09:39:47.342Z,18.23
2018-07-04T09:42:26.295Z,18.32
2018-07-04T09:45:05.306Z,18.29
2018-07-04T09:47:44.220Z,18.34
2018-07-04T09:50:23.069Z,18.33
2018-07-04T09:53:01.781Z,18.39
2018-07-04T09:55:40.714Z,18.56
2018-07-04T09:58:19.516Z,18.59
2018-07-04T10:01:03.942Z,18.73
2018-07-04T10:03:42.726Z,18.77
2018-07-04T10:06:21.499Z,18.77
2018-07-04T10:09:00.354Z,18.66
2018-07-04T10:11:39.241Z,18.68
2018-07-04T10:14:18.022Z,18.79
2018-07-04T10:16:57.008Z,18.89
2018-07-04T10:19:35.945Z,18.97
2018-07-04T10:22:15.067Z,18.83
2018-07-04T10:24:53.882Z,18.90
2018-07-04T10:27:32.663Z,18.79
2018-07-04T10:30:11.557Z,18.82
2018-07-04T10:32:50.488Z,18.92
2018-07-04T10:35:29.362Z,18.97
2018-07-04T10:38:08.295Z,19.01
2018-07-04T10:40:47.711Z,19.06
2018-07-04T10:43:26.615Z,19.16
2018-07-04T10:46:05.580Z,19.26
2018-07-04T10:48:44.382Z,19.12
2018-07-04T10:51:23.209Z,19.07
2018-07-04T10:54:01.882Z,19.05
2018-07-04T10:56:40.737Z,19.06
2018-07-04T10:59:19.497Z,19.15
2018-07-04T11:01:58.438Z,19.22
2018-07-04T11:04:37.268Z,19.21
2018-07-04T11:07:16.370Z,19.23
2018-07-04T11:09:55.289Z,19.46
2018-07-04T11:12:34.603Z,19.37
2018-07-04T11:15:13.540Z,19.29
2018-07-04T11:17:52.408Z,19.34
2018-07-04T11:20:31.314Z,19.24
2018-07-04T11:23:10.176Z,19.26
2018-07-04T11:25:49.053Z,19.42
2018-07-04T11:28:27.950Z,19.64
2018-07-04T11:31:06.805Z,19.65
2018-07-04T11:33:45.537Z,19.52
2018-07-04T11:36:24.573Z,19.69
2018-07-04T11:39:03.617Z,19.53
2018-07-04T11:41:42.293Z,19.54
2018-07-04T11:44:21.205Z,19.45
2018-07-04T11:46:47.638Z,19.49
2018-07-04T11:49:14.088Z,19.57
2018-07-04T11:51:40.522Z,19.79
2018-07-04T11:54:07.192Z,19.90
2018-07-04T11:56:33.696Z,19.82
2018-07-04T11:59:00.110Z,19.93
2018-07-04T12:01:26.542Z,20.12
2018-07-04T12:04:05.466Z,20.09
2018-07-04T12:06:44.479Z,20.05
2018-07-04T12:09:10.911Z,20.15
2018-07-04T12:11:37.358Z,20.15
2018-07-04T12:14:03.810Z,20.35
2018-07-04T12:16:30.266Z,20.29
2018-07-04T12:18:56.714Z,20.31
2018-07-04T12:21:23.162Z,20.36
2018-07-04T12:23:49.629Z,20.34
2018-07-04T12:26:16.101Z,20.37
2018-07-04T12:28:42.548Z,20.43
2018-07-04T12:31:09.014Z,20.47
2018-07-04T12:33:35.470Z,20.42
2018-07-04T12:36:01.947Z,20.38
2018-07-04T12:38:28.401Z,20.34
2018-07-04T12:40:54.868Z,20.37
2018-07-04T12:43:21.502Z,20.40
2018-07-04T12:45:47.975Z,20.45
2018-07-04T12:48:14.427Z,20.43
2018-07-04T12:50:40.926Z,20.40
2018-07-04T12:53:07.407Z,20.42
2018-07-04T12:55:46.395Z,20.50
2018-07-04T12:58:25.435Z,20.65
2018-07-04T13:01:04.338Z,20.66
2018-07-04T13:03:43.274Z,20.57
2018-07-04T13:06:22.658Z,20.52
2018-07-04T13:09:01.830Z,20.55
2018-07-04T13:11:40.783Z,20.63
2018-07-04T13:14:19.625Z,20.72
2018-07-04T13:16:58.709Z,20.67
2018-07-04T13:19:37.725Z,20.63
2018-07-04T13:22:16.685Z,20.73
2018-07-04T13:24:55.782Z,20.75
2018-07-04T13:27:34.741Z,20.67
2018-07-04T13:30:13.618Z,20.70
2018-07-04T13:32:52.529Z,20.74
2018-07-04T13:35:31.431Z,20.89
2018-07-04T13:38:10.483Z,20.90
2018-07-04T13:40:49.275Z,20.86
2018-07-04T13:43:28.599Z,20.83
2018-07-04T13:46:07.647Z,20.82
2018-07-04T13:48:46.495Z,20.91
2018-07-04T13:51:25.438Z,20.96
2018-07-04T13:54:04.334Z,20.99
2018-07-04T13:56:43.333Z,20.91
2018-07-04T13:59:22.434Z,20.92
2018-07-04T14:02:01.266Z,20.94
2018-07-04T14:04:40.196Z,20.93
2018-07-04T14:07:19.082Z,20.95
2018-07-04T14:09:57.955Z,21.00
2018-07-04T14:12:36.790Z,21.03
2018-07-04T14:15:15.697Z,21.04
2018-07-04T14:17:54.641Z,21.03
2018-07-04T14:20:33.419Z,21.06
2018-07-04T14:23:12.308Z,21.18
2018-07-04T14:25:51.235Z,21.03
2018-07-04T14:28:30.337Z,21.05
2018-07-04T14:31:09.198Z,21.05
2018-07-04T14:33:47.921Z,21.08
2018-07-04T14:36:26.819Z,21.07
2018-07-04T14:39:05.760Z,21.06
2018-07-04T14:41:45.027Z,21.15
2018-07-04T14:44:23.821Z,21.11
2018-07-04T14:47:02.721Z,21.13
2018-07-04T14:49:41.790Z,21.17
2018-07-04T14:52:20.638Z,21.22
2018-07-04T14:54:59.503Z,21.29
2018-07-04T14:57:38.367Z,21.26
2018-07-04T15:00:17.206Z,21.30
2018-07-04T15:02:56.123Z,21.25
2018-07-04T15:05:35.111Z,21.25
2018-07-04T15:08:14.157Z,21.23
2018-07-04T15:10:52.981Z,21.28
2018-07-04T15:13:31.917Z,21.35
2018-07-04T15:16:10.780Z,21.30
2018-07-04T15:18:49.750Z,21.41
2018-07-04T15:21:28.765Z,21.47
2018-07-04T15:24:07.791Z,21.38
2018-07-04T15:26:46.561Z,21.49
2018-07-04T15:29:25.428Z,21.45
2018-07-04T15:32:04.290Z,21.49
2018-07-04T15:34:43.161Z,20.92
2018-07-04T15:37:22.125Z,21.48
2018-07-04T15:40:01.030Z,21.48
2018-07-04T15:42:39.984Z,21.52
2018-07-04T15:45:18.968Z,21.54
2018-07-04T15:47:57.922Z,21.55
2018-07-04T15:50:36.797Z,21.53
2018-07-04T15:53:15.569Z,21.49
2018-07-04T15:55:54.362Z,21.48
2018-07-04T15:58:33.237Z,21.49
2018-07-04T16:01:12.026Z,21.48
2018-07-04T16:03:50.918Z,21.52
2018-07-04T16:06:29.854Z,21.54
2018-07-04T16:09:08.801Z,21.50
2018-07-04T16:11:47.575Z,21.52
2018-07-04T16:14:26.461Z,21.53
2018-07-04T16:17:05.400Z,21.53
2018-07-04T16:19:44.534Z,21.53
2018-07-04T16:22:23.566Z,21.49
2018-07-04T16:25:02.685Z,21.45
2018-07-04T16:27:41.559Z,21.48
2018-07-04T16:30:20.841Z,21.46
2018-07-04T16:32:59.806Z,21.40
2018-07-04T16:35:38.742Z,21.41
2018-07-04T16:38:17.394Z,21.41
2018-07-04T16:40:56.313Z,21.41
2018-07-04T16:43:35.181Z,21.48
2018-07-04T16:46:14.136Z,21.47
2018-07-04T16:48:53.005Z,21.37
2018-07-04T16:51:31.837Z,21.34
2018-07-04T16:54:10.806Z,21.32
2018-07-04T16:56:49.694Z,20.86
2018-07-04T16:59:28.629Z,21.39
2018-07-04T17:02:07.548Z,21.44
2018-07-04T17:04:46.425Z,21.42
2018-07-04T17:07:25.293Z,21.40
2018-07-04T17:10:04.039Z,21.35
2018-07-04T17:12:42.971Z,21.21
2018-07-04T17:15:22.122Z,21.09
2018-07-04T17:18:00.809Z,20.94
2018-07-04T17:20:39.846Z,20.96
2018-07-04T17:23:18.726Z,21.09
2018-07-04T17:25:57.701Z,21.20
2018-07-04T17:28:36.543Z,21.25
2018-07-04T17:31:15.474Z,21.29
2018-07-04T17:33:54.389Z,21.28
2018-07-04T17:36:33.137Z,21.27
2018-07-04T17:39:12.108Z,21.28
2018-07-04T17:41:50.996Z,21.29
2018-07-04T17:46:53.362Z,21.23
2018-07-04T17:49:33.463Z,21.16
2018-07-04T17:52:12.280Z,21.25
2018-07-04T17:54:51.137Z,21.33
2018-07-04T17:57:29.892Z,21.34
2018-07-04T18:00:08.806Z,21.29
2018-07-04T18:02:47.758Z,21.26
2018-07-04T18:05:26.661Z,21.17
2018-07-04T18:08:05.665Z,21.11
2018-07-04T18:10:44.651Z,21.06
2018-07-04T18:13:23.453Z,21.05
2018-07-04T18:16:02.486Z,20.97
2018-07-04T18:18:41.496Z,20.96
2018-07-04T18:21:24.025Z,20.94
2018-07-04T18:24:03.369Z,21.01
2018-07-04T18:26:42.225Z,21.11
2018-07-04T18:29:21.234Z,21.08
2018-07-04T18:32:03.750Z,21.03
2018-07-04T18:34:42.549Z,20.96
2018-07-04T18:37:21.477Z,20.93
2018-07-04T18:40:00.368Z,21.00
2018-07-04T18:42:39.258Z,20.94
2018-07-04T18:45:18.109Z,20.89
2018-07-04T18:47:57.090Z,20.93
2018-07-04T18:50:36.202Z,20.83
2018-07-04T18:53:14.991Z,20.80
2018-07-04T18:55:54.562Z,20.85
2018-07-04T18:58:33.541Z,20.86
2018-07-04T19:01:12.361Z,20.86
2018-07-04T19:03:51.253Z,20.93
2018-07-04T19:06:30.333Z,20.56
2018-07-04T19:09:09.309Z,20.61
2018-07-04T19:11:48.223Z,20.62
2018-07-04T19:14:27.149Z,20.68
2018-07-04T19:17:06.058Z,20.67
2018-07-04T19:19:45.022Z,20.73
2018-07-04T19:22:24.033Z,20.49
2018-07-04T19:25:02.935Z,20.29
2018-07-04T19:27:41.925Z,20.29
2018-07-04T19:30:20.669Z,19.92
2018-07-04T19:32:59.893Z,20.08
2018-07-04T19:35:38.656Z,19.87
2018-07-04T19:38:17.965Z,19.63
2018-07-04T19:40:56.825Z,19.81
2018-07-04T19:43:35.953Z,19.90
2018-07-04T19:46:15.141Z,19.79
2018-07-04T19:48:54.585Z,19.79
2018-07-04T19:51:33.455Z,19.75
2018-07-04T19:54:12.637Z,19.49
2018-07-04T19:56:51.493Z,19.68
2018-07-04T19:59:30.497Z,19.67
2018-07-04T20:02:09.349Z,19.56
2018-07-04T20:04:48.145Z,19.43
2018-07-04T20:07:27.147Z,19.26
2018-07-04T20:10:06.190Z,19.16
2018-07-04T20:12:45.033Z,19.26
2018-07-04T20:15:24.062Z,18.96
2018-07-04T20:18:03.112Z,19.02
2018-07-04T20:20:42.356Z,19.04
2018-07-04T20:23:21.801Z,19.02
2018-07-04T20:26:00.750Z,19.11
2018-07-04T20:28:39.510Z,19.04
2018-07-04T20:31:18.378Z,18.66
2018-07-04T20:33:57.201Z,18.89
2018-07-04T20:36:36.257Z,18.96
2018-07-04T20:39:15.238Z,18.79
2018-07-04T20:41:54.159Z,18.88
2018-07-04T20:44:32.932Z,18.84
2018-07-04T20:47:11.900Z,18.46
2018-07-04T20:49:50.894Z,18.63
2018-07-04T20:52:29.866Z,18.54
2018-07-04T20:55:08.745Z,18.24
2018-07-04T20:57:48.094Z,18.54
2018-07-04T21:00:27.083Z,18.49
2018-07-04T21:03:05.894Z,17.78
2018-07-04T21:05:44.741Z,17.76
2018-07-04T21:08:23.704Z,17.94
2018-07-04T21:11:02.565Z,18.25
2018-07-04T21:13:41.521Z,18.10
2018-07-04T21:16:20.334Z,18.01
2018-07-04T21:18:59.331Z,18.20
2018-07-04T21:21:38.193Z,17.81
2018-07-04T21:24:17.102Z,18.10
2018-07-04T21:26:56.058Z,18.19
2018-07-04T21:29:34.961Z,17.96
2018-07-04T21:32:13.881Z,18.06
2018-07-04T21:34:52.746Z,17.40
2018-07-04T21:37:31.697Z,18.03
2018-07-04T21:40:10.718Z,18.07
2018-07-04T21:42:49.625Z,17.99
2018-07-04T21:45:28.592Z,18.01
2018-07-04T21:48:07.462Z,18.04
2018-07-04T21:50:46.282Z,17.66
2018-07-04T21:53:25.319Z,17.82
2018-07-04T21:56:04.281Z,17.90
2018-07-04T21:58:43.149Z,17.91
2018-07-04T22:01:22.263Z,17.87
2018-07-04T22:04:01.216Z,17.75
2018-07-04T22:06:40.023Z,17.70
2018-07-04T22:09:18.795Z,17.73
2018-07-04T22:11:57.754Z,17.65
2018-07-04T22:14:36.562Z,17.63
2018-07-04T22:17:15.448Z,17.59
2018-07-04T22:19:54.346Z,17.50
2018-07-04T22:22:33.181Z,17.44
2018-07-04T22:25:12.027Z,17.45
2018-07-04T22:27:51.021Z,17.38
2018-07-04T22:30:29.989Z,17.35
2018-07-04T22:33:08.983Z,17.26
2018-07-04T22:35:47.802Z,17.00
2018-07-04T22:38:26.705Z,16.92
2018-07-04T22:41:05.602Z,17.11
2018-07-04T22:43:44.644Z,17.10
2018-07-04T22:46:23.513Z,16.99
2018-07-04T22:49:02.394Z,17.02
2018-07-04T22:51:41.321Z,16.99
2018-07-04T22:54:20.058Z,16.99
2018-07-04T22:56:59.002Z,17.01
2018-07-04T22:59:37.765Z,16.92
2018-07-04T23:02:16.633Z,16.98
2018-07-04T23:04:55.530Z,16.98
2018-07-04T23:07:34.454Z,17.04
2018-07-04T23:10:13.391Z,17.03
2018-07-04T23:12:52.198Z,17.02
2018-07-04T23:15:31.130Z,16.87
2018-07-04T23:18:10.058Z,16.82
2018-07-04T23:20:48.937Z,17.01
2018-07-04T23:23:27.830Z,16.73
2018-07-04T23:26:06.708Z,16.82
2018-07-04T23:28:45.654Z,16.81
2018-07-04T23:31:24.555Z,16.91
2018-07-04T23:34:03.518Z,16.73
2018-07-04T23:36:42.510Z,16.72
2018-07-04T23:39:21.425Z,16.73
2018-07-04T23:42:00.623Z,16.68
2018-07-04T23:44:39.462Z,16.58
2018-07-04T23:47:18.341Z,16.59
2018-07-04T23:49:57.221Z,16.43
2018-07-04T23:52:36.097Z,16.22
2018-07-04T23:55:15.270Z,16.13
2018-07-04T23:57:54.214Z,16.18
