createdAt,value
2022-07-29T00:00:01.846Z,3.1
2022-07-29T00:02:07.683Z,1.5
2022-07-29T00:04:14.115Z,1.6
2022-07-29T00:06:19.341Z,3.9
2022-07-29T00:08:25.133Z,1
2022-07-29T00:10:33.928Z,1.2
2022-07-29T00:14:45.571Z,1.2
2022-07-29T00:16:51.480Z,1
2022-07-29T00:18:59.551Z,1.3
2022-07-29T00:21:03.009Z,1.6
2022-07-29T00:23:08.849Z,1.1
2022-07-29T00:27:23.437Z,1.3
2022-07-29T00:30:33.644Z,1.2
2022-07-29T00:32:39.480Z,1.2
2022-07-29T00:34:45.305Z,2.6
2022-07-29T00:36:51.164Z,1
2022-07-29T00:38:59.908Z,1.4
2022-07-29T00:41:05.724Z,2.3
2022-07-29T00:43:11.554Z,1.7
2022-07-29T00:45:17.358Z,1.7
2022-07-29T00:47:23.228Z,1.4
2022-07-29T00:49:29.133Z,2.7
2022-07-29T00:51:34.855Z,1.5
2022-07-29T00:53:43.648Z,1.1
2022-07-29T00:55:49.500Z,1.9
2022-07-29T00:57:55.252Z,1.9
2022-07-29T01:00:01.092Z,1.4
2022-07-29T01:04:13.044Z,2
2022-07-29T01:10:33.152Z,1.5
2022-07-29T01:12:38.966Z,1.3
2022-07-29T01:14:44.787Z,1.8
2022-07-29T01:16:50.608Z,1.8
2022-07-29T01:18:56.426Z,1.8
2022-07-29T01:21:02.217Z,2.2
2022-07-29T01:23:11.016Z,1.6
2022-07-29T01:25:16.870Z,1.9
2022-07-29T01:27:22.648Z,1.6
2022-07-29T01:29:48.128Z,1.9
2022-07-29T01:38:14.382Z,1.7
2022-07-29T01:40:20.179Z,2.1
2022-07-29T01:42:26.019Z,2.2
2022-07-29T01:44:31.831Z,1.7
2022-07-29T01:48:43.498Z,2.4
2022-07-29T01:50:52.239Z,2.6
2022-07-29T02:05:35.941Z,1.9
2022-07-29T02:09:47.569Z,1.9
2022-07-29T02:11:53.401Z,1.4
2022-07-29T02:13:59.204Z,2.3
2022-07-29T02:16:05.051Z,1.7
2022-07-29T02:18:10.822Z,2.3
2022-07-29T02:20:19.633Z,2.6
2022-07-29T02:22:25.449Z,2.1
2022-07-29T02:24:31.273Z,2
2022-07-29T02:29:47.305Z,2.1
2022-07-29T02:31:53.133Z,1.4
2022-07-29T02:34:03.512Z,2.3
2022-07-29T02:36:09.276Z,2.2
2022-07-29T02:38:15.075Z,1.8
2022-07-29T02:44:34.680Z,2.1
2022-07-29T02:46:38.567Z,1.3
2022-07-29T02:48:47.203Z,1.8
2022-07-29T02:50:52.971Z,1.8
2022-07-29T02:52:58.785Z,1.4
2022-07-29T02:55:04.586Z,1.6
2022-07-29T02:57:10.412Z,1.7
2022-07-29T02:59:16.219Z,1.8
2022-07-29T03:01:22.243Z,1.7
2022-07-29T03:03:30.827Z,2.3
2022-07-29T03:05:36.713Z,1.6
2022-07-29T03:07:42.468Z,2.3
2022-07-29T03:09:48.285Z,1.5
2022-07-29T03:11:54.117Z,1.6
2022-07-29T03:13:59.931Z,1.7
2022-07-29T03:18:14.564Z,1.4
2022-07-29T03:20:20.406Z,1.9
2022-07-29T03:22:26.203Z,2
2022-07-29T03:27:42.246Z,1.5
2022-07-29T03:29:49.935Z,1.3
2022-07-29T03:31:56.875Z,1.2
2022-07-29T03:34:02.689Z,1.8
2022-07-29T03:36:08.499Z,1.9
2022-07-29T03:38:14.339Z,1.9
2022-07-29T03:40:20.138Z,2
2022-07-29T03:42:27.294Z,2.3
2022-07-29T03:44:31.772Z,1.6
2022-07-29T03:46:40.793Z,1.9
2022-07-29T03:48:46.439Z,2.1
2022-07-29T03:50:52.201Z,1.8
2022-07-29T03:55:03.830Z,2.8
2022-07-29T03:57:09.668Z,1.8
2022-07-29T03:59:15.463Z,1.9
2022-07-29T04:01:24.312Z,2.5
2022-07-29T04:03:30.148Z,2.1
2022-07-29T04:05:35.899Z,2
2022-07-29T04:07:41.719Z,2.3
2022-07-29T04:09:47.537Z,1.9
2022-07-29T04:12:02.349Z,1.4
2022-07-29T04:13:59.169Z,2
2022-07-29T04:18:13.796Z,2
2022-07-29T04:21:24.006Z,1.9
2022-07-29T04:27:41.464Z,2.3
2022-07-29T04:29:56.046Z,3.3
2022-07-29T04:31:56.070Z,2.5
2022-07-29T04:34:01.931Z,2.4
2022-07-29T04:38:15.877Z,2.4
2022-07-29T04:40:19.339Z,3.1
2022-07-29T04:44:33.946Z,2.7
2022-07-29T04:50:51.372Z,2.8
2022-07-29T04:52:57.189Z,2.8
2022-07-29T04:55:03.007Z,2.4
2022-07-29T04:57:08.820Z,2.8
2022-07-29T04:59:17.612Z,2.5
2022-07-29T05:01:23.469Z,3.2
2022-07-29T05:03:29.242Z,2.6
2022-07-29T05:05:35.038Z,2.8
2022-07-29T05:07:40.856Z,3.2
2022-07-29T05:09:46.664Z,2.8
2022-07-29T05:11:52.464Z,3.5
2022-07-29T05:14:01.289Z,4.1
2022-07-29T05:16:07.139Z,4.4
2022-07-29T05:18:12.866Z,2.9
2022-07-29T05:20:32.633Z,3.3
2022-07-29T05:24:44.246Z,3.6
2022-07-29T05:26:53.062Z,2.7
2022-07-29T05:31:04.675Z,4.1
2022-07-29T05:33:34.646Z,3
2022-07-29T05:41:36.699Z,4
2022-07-29T05:43:42.499Z,3.2
2022-07-29T05:45:49.698Z,3.3
2022-07-29T05:47:54.126Z,3.4
2022-07-29T05:49:59.932Z,3.2
2022-07-29T05:52:05.748Z,2.1
2022-07-29T05:54:11.584Z,3.3
2022-07-29T05:56:20.349Z,3.1
2022-07-29T05:58:26.148Z,3.1
2022-07-29T06:00:31.982Z,3
2022-07-29T06:02:37.785Z,2.8
2022-07-29T06:04:43.626Z,3.7
2022-07-29T06:06:49.397Z,3.2
2022-07-29T06:11:03.994Z,3.8
2022-07-29T06:15:15.612Z,2.9
2022-07-29T06:16:29.934Z,4.2
2022-07-29T06:18:25.817Z,3.3
2022-07-29T06:20:32.030Z,2.9
2022-07-29T06:22:37.456Z,2.8
2022-07-29T06:24:46.227Z,2.8
2022-07-29T06:26:52.205Z,3.1
2022-07-29T06:28:57.868Z,2.7
2022-07-29T06:31:03.728Z,3.5
2022-07-29T06:33:09.493Z,3
2022-07-29T06:35:39.511Z,4.8
2022-07-29T06:37:21.110Z,3
2022-07-29T06:39:29.897Z,3.6
2022-07-29T06:41:35.715Z,3
2022-07-29T06:47:53.162Z,3.3
2022-07-29T06:49:58.947Z,2.2
2022-07-29T06:52:04.774Z,3.2
2022-07-29T06:54:13.701Z,2.9
2022-07-29T06:56:19.375Z,2.2
2022-07-29T06:58:25.169Z,2.5
2022-07-29T07:04:42.638Z,3.2
2022-07-29T07:06:48.471Z,2.5
2022-07-29T07:08:57.248Z,2.9
2022-07-29T07:11:03.082Z,2.9
2022-07-29T07:13:08.892Z,3
2022-07-29T07:14:13.289Z,2.3
2022-07-29T07:24:45.356Z,3.1
2022-07-29T07:28:56.974Z,2.7
2022-07-29T07:31:02.789Z,3.2
2022-07-29T07:33:08.605Z,2.8
2022-07-29T07:35:14.427Z,2.6
2022-07-29T07:37:23.212Z,3.1
2022-07-29T07:39:29.042Z,3.4
2022-07-29T07:41:34.841Z,2.8
2022-07-29T07:45:46.545Z,3.8
2022-07-29T07:47:52.303Z,2.7
2022-07-29T07:49:58.122Z,2.5
2022-07-29T07:52:06.904Z,3.4
2022-07-29T07:54:13.153Z,2.3
2022-07-29T07:56:18.512Z,2.8
2022-07-29T08:08:56.518Z,2.9
2022-07-29T08:11:05.551Z,2.8
2022-07-29T08:12:06.557Z,2.8
2022-07-29T08:14:12.344Z,4.1
2022-07-29T08:18:23.968Z,2.6
2022-07-29T08:20:32.753Z,2.5
2022-07-29T08:24:44.378Z,2.4
2022-07-29T08:28:56.001Z,2.7
2022-07-29T08:33:07.610Z,3.5
2022-07-29T08:35:16.416Z,3
2022-07-29T08:37:23.851Z,2.7
2022-07-29T08:39:29.608Z,3
2022-07-29T08:41:35.390Z,2.9
2022-07-29T08:43:41.223Z,2.4
2022-07-29T08:45:48.010Z,3
2022-07-29T08:47:52.829Z,2.7
2022-07-29T08:50:01.637Z,2.7
2022-07-29T08:52:07.437Z,2.8
2022-07-29T08:54:13.261Z,3.2
2022-07-29T08:56:19.127Z,3.2
2022-07-29T08:58:25.505Z,3.3
2022-07-29T09:00:30.643Z,2.7
2022-07-29T09:02:36.450Z,3
2022-07-29T09:04:45.252Z,3.3
2022-07-29T09:11:28.100Z,3.2
2022-07-29T09:13:33.904Z,3.7
2022-07-29T09:15:39.717Z,6.2
2022-07-29T09:17:48.481Z,2.7
2022-07-29T09:19:54.297Z,3.3
2022-07-29T09:24:05.926Z,3.1
2022-07-29T09:28:17.499Z,3.2
2022-07-29T09:30:28.789Z,3.2
2022-07-29T09:32:32.090Z,3.2
2022-07-29T09:34:37.887Z,2.9
2022-07-29T09:36:43.825Z,3.9
2022-07-29T09:38:49.508Z,2.3
2022-07-29T09:40:55.305Z,2.5
2022-07-29T09:43:01.108Z,3.1
2022-07-29T09:45:06.906Z,2.7
2022-07-29T09:47:15.717Z,3.2
2022-07-29T09:51:38.605Z,2.1
2022-07-29T09:55:38.928Z,2.7
2022-07-29T09:57:44.737Z,2.6
2022-07-29T09:59:50.739Z,7.1
2022-07-29T10:01:59.447Z,3.2
2022-07-29T10:06:10.816Z,3
2022-07-29T10:07:15.174Z,2.7
2022-07-29T10:15:41.344Z,3.9
2022-07-29T10:17:47.162Z,3.1
2022-07-29T10:19:52.936Z,2.8
2022-07-29T10:21:59.141Z,3.5
2022-07-29T10:24:04.523Z,3.6
2022-07-29T10:26:10.309Z,2.8
2022-07-29T10:28:16.947Z,3.8
2022-07-29T10:30:24.868Z,5.5
2022-07-29T10:32:30.682Z,3.3
2022-07-29T10:34:36.503Z,2.4
2022-07-29T10:36:43.391Z,3
2022-07-29T10:38:48.263Z,2.8
2022-07-29T10:40:55.061Z,3.2
2022-07-29T10:45:08.470Z,2.6
2022-07-29T10:47:14.254Z,3
2022-07-29T10:49:20.081Z,2.8
2022-07-29T10:55:37.552Z,2.4
2022-07-29T11:02:27.820Z,5.1
2022-07-29T11:05:07.971Z,3.8
2022-07-29T11:07:13.764Z,3.2
2022-07-29T11:09:20.286Z,2.1
2022-07-29T11:15:39.823Z,3
2022-07-29T11:17:51.876Z,2
2022-07-29T11:19:52.314Z,2.1
2022-07-29T11:22:00.397Z,3.6
2022-07-29T11:24:02.924Z,3.2
2022-07-29T11:26:08.726Z,3.3
2022-07-29T11:28:23.092Z,2.4
2022-07-29T11:30:23.270Z,2.8
2022-07-29T11:32:29.345Z,3.2
2022-07-29T11:36:40.573Z,2.3
2022-07-29T11:38:46.336Z,2.6
2022-07-29T11:40:52.099Z,3.2
2022-07-29T11:43:00.831Z,2.8
2022-07-29T11:45:41.095Z,3.2
2022-07-29T11:47:12.354Z,2.9
2022-07-29T11:49:18.150Z,2.9
2022-07-29T11:51:32.978Z,3.3
2022-07-29T11:53:32.517Z,2.2
2022-07-29T11:55:35.356Z,3.5
2022-07-29T11:57:44.085Z,3.1
2022-07-29T11:59:50.743Z,2.3
2022-07-29T12:02:12.059Z,1.9
2022-07-29T12:03:00.043Z,2.5
2022-07-29T12:05:10.756Z,2.5
2022-07-29T12:07:11.441Z,2.9
2022-07-29T12:09:17.191Z,2.2
2022-07-29T12:11:25.926Z,2.4
2022-07-29T12:19:48.931Z,2.9
2022-07-29T12:24:08.818Z,1.8
2022-07-29T12:26:10.859Z,2.8
2022-07-29T12:34:32.208Z,2.4
2022-07-29T12:36:37.960Z,2
2022-07-29T12:38:43.734Z,1.8
2022-07-29T12:40:52.474Z,4.7
2022-07-29T12:42:58.212Z,2.5
2022-07-29T12:45:03.989Z,2.5
2022-07-29T12:47:09.750Z,2.6
2022-07-29T12:49:15.573Z,3.4
2022-07-29T12:51:21.251Z,2.7
2022-07-29T12:53:27.008Z,1.7
2022-07-29T12:55:35.754Z,2.4
2022-07-29T13:02:18.478Z,2.3
2022-07-29T13:04:24.219Z,1.6
2022-07-29T13:06:29.964Z,2.1
2022-07-29T13:08:38.786Z,2.4
2022-07-29T13:10:44.458Z,1.9
2022-07-29T13:12:50.200Z,2.3
2022-07-29T13:14:55.966Z,2.1
2022-07-29T13:17:02.028Z,2.1
2022-07-29T13:19:07.480Z,1.9
2022-07-29T13:21:13.233Z,1.6
2022-07-29T13:23:22.156Z,3.4
2022-07-29T13:25:27.707Z,1.5
2022-07-29T13:27:33.476Z,2.1
2022-07-29T13:29:39.228Z,2.2
2022-07-29T13:31:45.007Z,3
2022-07-29T13:33:50.799Z,3.1
2022-07-29T13:35:56.514Z,2.8
2022-07-29T13:38:05.297Z,2.1
2022-07-29T13:40:11.013Z,2.7
2022-07-29T13:42:16.766Z,1.6
2022-07-29T13:46:28.342Z,2.1
2022-07-29T13:50:39.855Z,1.9
2022-07-29T13:52:48.518Z,1.9
2022-07-29T13:54:54.271Z,2
2022-07-29T13:57:00.039Z,2.5
2022-07-29T13:58:04.404Z,2.7
2022-07-29T14:00:10.321Z,1.4
2022-07-29T14:02:15.865Z,2.7
2022-07-29T14:04:21.672Z,1.1
2022-07-29T14:12:47.565Z,2
2022-07-29T14:14:53.338Z,1.4
2022-07-29T14:16:59.155Z,2.1
2022-07-29T14:19:04.788Z,2.6
2022-07-29T14:21:13.544Z,4.2
2022-07-29T14:27:37.479Z,2.1
2022-07-29T14:31:42.281Z,2.2
2022-07-29T14:33:49.301Z,1.6
2022-07-29T14:40:09.830Z,1.5
2022-07-29T14:42:15.543Z,1.7
2022-07-29T14:44:21.278Z,1.9
2022-07-29T14:46:27.075Z,1.5
2022-07-29T14:50:41.495Z,2
2022-07-29T14:52:47.236Z,1
2022-07-29T14:54:52.992Z,1.3
2022-07-29T14:56:06.057Z,3.4
2022-07-29T14:58:09.786Z,2.4
2022-07-29T15:00:08.941Z,2.3
2022-07-29T15:02:14.586Z,1.2
2022-07-29T15:04:23.271Z,2.2
2022-07-29T15:06:29.005Z,1.3
2022-07-29T15:08:34.773Z,3.4
2022-07-29T15:10:40.503Z,3.4
2022-07-29T15:12:46.225Z,1.3
2022-07-29T15:16:57.794Z,1.4
2022-07-29T15:19:06.427Z,1.5
2022-07-29T15:23:17.897Z,1.2
2022-07-29T15:25:23.630Z,1.2
2022-07-29T15:27:29.347Z,1.2
2022-07-29T15:29:35.082Z,1.3
2022-07-29T15:31:40.892Z,1.9
2022-07-29T15:33:50.895Z,1.7
2022-07-29T15:35:55.256Z,1.2
2022-07-29T15:38:00.984Z,1.1
2022-07-29T15:40:06.733Z,3.4
2022-07-29T15:42:12.452Z,2.3
2022-07-29T15:44:18.158Z,1.8
2022-07-29T15:48:32.602Z,1.7
2022-07-29T15:50:38.343Z,2.1
2022-07-29T15:52:44.063Z,1.9
2022-07-29T15:53:53.519Z,1.1
2022-07-29T15:55:54.149Z,1.3
2022-07-29T15:58:00.803Z,1.1
2022-07-29T16:00:05.680Z,0.9
2022-07-29T16:02:14.317Z,1.3
2022-07-29T16:04:20.120Z,1.9
2022-07-29T16:06:25.787Z,2.1
2022-07-29T16:08:31.537Z,3.4
2022-07-29T16:10:37.263Z,3.3
2022-07-29T16:12:42.987Z,2.8
2022-07-29T16:14:48.762Z,2.8
2022-07-29T16:16:57.806Z,1.2
2022-07-29T16:19:03.178Z,2
2022-07-29T16:21:08.926Z,2.5
2022-07-29T16:23:14.638Z,2.4
2022-07-29T16:25:20.373Z,2
2022-07-29T16:29:31.842Z,1.3
2022-07-29T16:31:40.604Z,1
2022-07-29T16:35:52.024Z,2.7
2022-07-29T16:37:57.751Z,2.8
2022-07-29T16:40:03.479Z,5.1
2022-07-29T16:42:09.948Z,4.3
2022-07-29T16:44:14.929Z,3
2022-07-29T16:48:29.407Z,2.6
2022-07-29T16:50:35.156Z,8.6
2022-07-29T16:55:12.009Z,2.4
2022-07-29T16:57:17.772Z,8.5
2022-07-29T17:03:37.964Z,1.8
2022-07-29T17:05:52.296Z,2.4
2022-07-29T17:07:49.455Z,3.6
2022-07-29T17:12:00.971Z,3.2
2022-07-29T17:14:09.720Z,6.4
2022-07-29T17:18:21.198Z,4.2
2022-07-29T17:20:26.965Z,4.2
2022-07-29T17:26:44.216Z,5.9
2022-07-29T17:28:52.961Z,6.6
2022-07-29T17:35:10.198Z,3.4
2022-07-29T17:39:21.733Z,1.9
2022-07-29T17:41:27.466Z,1.5
2022-07-29T17:45:49.882Z,7.7
2022-07-29T17:47:47.715Z,1.1
2022-07-29T17:50:57.881Z,1.4
2022-07-29T17:55:09.359Z,2.6
2022-07-29T17:57:18.113Z,3.1
2022-07-29T17:59:23.865Z,2.2
2022-07-29T18:01:29.661Z,2.2
2022-07-29T18:03:35.374Z,2.4
2022-07-29T18:05:41.125Z,4
2022-07-29T18:07:46.920Z,4.6
2022-07-29T18:09:54.580Z,5.3
2022-07-29T18:12:01.375Z,5.8
2022-07-29T18:14:07.141Z,4.4
2022-07-29T18:16:12.958Z,3.5
2022-07-29T18:18:18.675Z,2.8
2022-07-29T18:20:24.405Z,4.8
2022-07-29T18:22:30.193Z,3.5
2022-07-29T18:24:35.949Z,2.7
2022-07-29T18:33:20.096Z,2.4
2022-07-29T18:35:07.724Z,2.9
2022-07-29T18:37:13.498Z,2.2
2022-07-29T18:39:20.576Z,3
2022-07-29T18:43:33.789Z,3.4
2022-07-29T18:45:39.732Z,4.6
2022-07-29T18:46:47.462Z,8.1
2022-07-29T18:48:49.729Z,5
2022-07-29T18:55:09.997Z,2.6
2022-07-29T18:57:55.051Z,3.8
2022-07-29T19:01:31.679Z,2.2
2022-07-29T19:09:53.399Z,3.3
2022-07-29T19:12:03.374Z,2.1
2022-07-29T19:14:04.950Z,2.5
2022-07-29T19:16:10.772Z,2.1
2022-07-29T19:18:16.509Z,2.7
2022-07-29T19:20:22.300Z,4.3
2022-07-29T19:22:28.093Z,3.2
2022-07-29T19:24:36.852Z,6.1
2022-07-29T19:26:42.679Z,9.2
2022-07-29T19:28:49.095Z,4.7
2022-07-29T19:33:00.012Z,4.2
2022-07-29T19:37:11.603Z,4.7
2022-07-29T19:44:36.298Z,7
2022-07-29T19:46:42.157Z,5.6
2022-07-29T19:50:53.677Z,2.2
2022-07-29T19:53:02.449Z,4.8
2022-07-29T19:55:08.253Z,2.9
2022-07-29T19:57:14.125Z,3.2
2022-07-29T19:59:19.829Z,3.3
2022-07-29T20:03:31.437Z,2.6
2022-07-29T20:05:37.245Z,2.7
2022-07-29T20:11:57.586Z,3.2
2022-07-29T20:16:09.237Z,3.3
2022-07-29T20:18:14.939Z,5.2
2022-07-29T20:20:20.779Z,5.9
2022-07-29T20:24:35.319Z,5.3
2022-07-29T20:28:49.490Z,2.5
2022-07-29T20:30:52.791Z,3
2022-07-29T20:32:58.486Z,2.6
2022-07-29T20:43:57.418Z,3.2
2022-07-29T20:46:03.304Z,5.3
2022-07-29T20:48:09.024Z,4.9
2022-07-29T20:50:17.781Z,4.7
2022-07-29T20:52:23.595Z,4.6
2022-07-29T20:54:29.408Z,3
2022-07-29T20:56:35.249Z,3.4
2022-07-29T20:58:41.024Z,3.2
2022-07-29T21:00:46.828Z,4.4
2022-07-29T21:02:52.655Z,2.8
2022-07-29T21:05:01.412Z,10.9
2022-07-29T21:07:07.216Z,5.5
2022-07-29T21:09:13.043Z,3.9
2022-07-29T21:11:18.825Z,5.3
2022-07-29T21:13:24.643Z,5.3
2022-07-29T21:15:30.477Z,5.1
2022-07-29T21:17:36.269Z,3.5
2022-07-29T21:19:45.044Z,4.9
2022-07-29T21:21:50.852Z,3.6
2022-07-29T21:23:56.653Z,3.6
2022-07-29T21:26:02.459Z,4
2022-07-29T21:28:08.275Z,4.7
2022-07-29T21:30:14.073Z,4
2022-07-29T21:32:29.679Z,3.8
2022-07-29T21:34:28.669Z,3.5
2022-07-29T21:36:48.695Z,5.2
2022-07-29T21:39:44.649Z,6.8
2022-07-29T21:43:58.303Z,6.1
2022-07-29T21:50:16.649Z,4
2022-07-29T21:54:28.271Z,4.6
2022-07-29T21:56:34.081Z,4.2
2022-07-29T22:00:45.704Z,4
2022-07-29T22:02:54.458Z,4.9
2022-07-29T22:05:00.334Z,8.4
2022-07-29T22:07:06.111Z,5.4
2022-07-29T22:09:11.926Z,4.9
2022-07-29T22:11:17.737Z,6.7
2022-07-29T22:13:23.544Z,5.6
2022-07-29T22:15:29.394Z,5.6
2022-07-29T22:17:38.142Z,5.4
2022-07-29T22:19:43.958Z,5.8
2022-07-29T22:21:49.792Z,5.4
2022-07-29T22:23:55.608Z,6.6
2022-07-29T22:26:01.422Z,5.5
2022-07-29T22:28:07.239Z,5.4
2022-07-29T22:32:21.850Z,5.4
2022-07-29T22:34:37.104Z,6.2
2022-07-29T22:36:33.471Z,7.7
2022-07-29T22:39:43.670Z,6.9
2022-07-29T22:41:49.474Z,6.1
2022-07-29T22:43:55.284Z,5.6
2022-07-29T22:46:04.149Z,6.1
2022-07-29T22:52:21.512Z,7.1
2022-07-29T22:54:27.314Z,6
2022-07-29T23:04:59.391Z,6.6
2022-07-29T23:07:05.221Z,6.2
2022-07-29T23:11:16.851Z,6.5
2022-07-29T23:15:31.472Z,9.2
2022-07-29T23:17:37.276Z,9.3
2022-07-29T23:19:43.128Z,7.5
2022-07-29T23:23:54.761Z,8.4
2022-07-29T23:28:06.400Z,8.7
2022-07-29T23:30:15.162Z,9
2022-07-29T23:32:20.977Z,8.5
2022-07-29T23:37:37.029Z,8.6
2022-07-29T23:39:42.825Z,8.9
2022-07-29T23:41:48.610Z,8.3
2022-07-29T23:43:57.400Z,8.3
2022-07-29T23:46:03.348Z,7
2022-07-29T23:48:09.042Z,9.8
2022-07-29T23:50:14.854Z,7.6
2022-07-29T23:52:20.676Z,8.4
2022-07-29T23:54:26.477Z,8.2
2022-07-29T23:56:32.299Z,9.4
