createdAt,value
2018-12-24T11:33:49.820Z,22.40
2018-12-24T11:36:22.269Z,22.40
2018-12-24T11:38:52.886Z,22.40
2018-12-24T11:41:23.002Z,22.40
2018-12-24T11:43:57.508Z,22.40
2018-12-24T11:46:28.128Z,22.40
2018-12-24T11:49:03.428Z,22.40
2018-12-24T11:51:38.792Z,22.40
2018-12-24T11:54:17.529Z,22.40
2018-12-24T11:56:47.685Z,22.40
2018-12-24T14:35:23.791Z,19.80
2018-12-24T14:37:54.105Z,20.60
2018-12-24T14:40:24.903Z,20.80
2018-12-24T14:42:59.927Z,21.00
2018-12-24T14:45:30.312Z,21.20
2018-12-24T14:48:00.519Z,21.10
2018-12-24T14:50:34.172Z,21.50
2018-12-24T14:53:04.366Z,21.40
2018-12-24T14:55:47.328Z,21.50
2018-12-24T14:58:21.040Z,21.80
2018-12-24T15:00:51.433Z,21.80
2018-12-24T15:03:25.911Z,21.90
2018-12-24T15:05:58.995Z,21.80
2018-12-24T15:08:31.213Z,21.80
2018-12-24T15:11:03.866Z,21.90
2018-12-24T15:13:36.321Z,21.70
2018-12-24T15:16:09.105Z,22.00
2018-12-24T15:18:44.967Z,22.00
2018-12-24T15:21:15.299Z,22.00
2018-12-24T15:23:45.937Z,22.00
2018-12-24T15:26:18.376Z,22.00
2018-12-24T15:28:49.914Z,22.10
2018-12-24T15:31:24.871Z,22.00
2018-12-24T15:33:57.144Z,22.10
2018-12-24T15:36:27.367Z,22.10
2018-12-24T15:39:00.998Z,22.10
2018-12-24T15:41:34.943Z,22.00
2018-12-24T15:44:07.887Z,22.20
2018-12-24T15:46:44.393Z,22.10
2018-12-24T15:49:16.368Z,22.10
2018-12-24T15:51:49.203Z,22.20
2018-12-24T15:54:21.055Z,22.10
2018-12-24T15:56:55.519Z,22.20
2018-12-24T15:59:28.887Z,22.20
2018-12-24T16:01:59.067Z,22.10
2018-12-24T16:04:29.919Z,22.20
2018-12-24T16:07:03.124Z,22.40
2018-12-24T16:09:33.273Z,22.10
2018-12-24T16:12:13.786Z,22.30
2018-12-24T16:14:44.058Z,22.30
2018-12-24T16:17:21.063Z,22.30
2018-12-24T16:19:51.867Z,22.30
2018-12-24T16:22:25.019Z,22.20
2018-12-24T16:24:58.052Z,22.20
2018-12-24T16:27:35.352Z,22.30
2018-12-24T16:30:17.363Z,22.20
2018-12-24T16:33:04.792Z,22.20
2018-12-24T16:35:44.481Z,22.40
2018-12-24T16:38:19.717Z,22.30
2018-12-24T16:40:54.954Z,22.40
2018-12-24T16:43:27.434Z,22.20
2018-12-24T16:46:02.670Z,22.30
2018-12-24T16:48:35.271Z,22.30
2018-12-24T16:51:06.098Z,22.30
2018-12-24T16:53:40.593Z,22.20
2018-12-24T16:56:11.431Z,22.50
2018-12-24T16:58:41.987Z,22.40
2018-12-24T17:01:16.381Z,22.40
2018-12-24T17:03:55.674Z,22.30
2018-12-24T17:06:32.680Z,22.20
2018-12-24T17:09:03.403Z,22.30
2018-12-24T17:11:37.993Z,22.30
2018-12-24T17:14:10.291Z,22.30
2018-12-24T17:16:46.075Z,22.30
2018-12-24T17:19:18.106Z,22.30
2018-12-24T17:21:48.540Z,22.40
2018-12-24T17:24:22.447Z,22.20
2018-12-24T17:26:55.443Z,22.20
2018-12-24T17:29:27.759Z,22.10
2018-12-24T17:31:58.233Z,22.10
2018-12-24T17:34:29.131Z,22.20
2018-12-24T17:37:04.551Z,22.00
2018-12-24T17:39:37.721Z,22.00
2018-12-24T17:42:07.890Z,22.00
2018-12-24T17:45:08.282Z,22.10
2018-12-24T17:47:33.191Z,22.00
2018-12-24T17:50:05.648Z,22.00
2018-12-24T17:52:37.858Z,22.00
2018-12-24T17:55:08.103Z,22.10
2018-12-24T17:57:39.651Z,22.10
2018-12-24T18:00:11.005Z,21.90
2018-12-24T18:02:46.095Z,22.00
2018-12-24T18:05:17.390Z,22.10
2018-12-24T18:07:52.545Z,22.10
2018-12-24T18:10:23.945Z,22.10
2018-12-24T18:12:57.962Z,22.10
2018-12-24T18:15:28.603Z,22.10
2018-12-24T18:18:01.325Z,22.20
2018-12-24T18:21:03.504Z,22.10
2018-12-24T18:23:12.071Z,22.20
2018-12-24T18:25:42.694Z,22.20
2018-12-24T18:28:14.433Z,22.10
2018-12-24T18:30:48.939Z,22.20
2018-12-24T18:33:19.716Z,22.20
2018-12-24T18:36:09.295Z,22.20
2018-12-24T18:38:56.306Z,22.20
2018-12-24T18:41:26.226Z,22.10
2018-12-24T18:43:57.243Z,22.20
2018-12-24T18:46:34.726Z,22.10
2018-12-24T18:49:11.083Z,22.30
2018-12-24T18:51:44.792Z,22.20
2018-12-24T18:54:23.850Z,22.10
2018-12-24T18:56:55.758Z,21.80
2018-12-24T18:59:29.027Z,21.90
2018-12-24T19:02:02.831Z,21.80
2018-12-24T19:04:37.300Z,21.70
2018-12-24T19:07:12.267Z,21.80
2018-12-24T19:09:54.072Z,21.80
2018-12-24T19:12:25.855Z,22.00
2018-12-24T19:14:56.359Z,21.90
2018-12-24T19:17:26.946Z,22.00
2018-12-24T19:20:03.131Z,22.10
2018-12-24T19:22:37.791Z,22.10
2018-12-24T19:25:13.403Z,21.90
2018-12-24T19:27:45.685Z,22.10
2018-12-24T19:30:22.089Z,22.00
2018-12-24T19:32:52.534Z,22.10
2018-12-24T19:35:23.042Z,22.20
2018-12-24T19:37:53.739Z,22.10
2018-12-24T19:40:26.986Z,22.10
2018-12-24T19:43:07.127Z,22.30
2018-12-24T19:45:41.747Z,22.30
2018-12-24T19:48:24.371Z,22.00
2018-12-24T19:50:58.608Z,22.40
2018-12-24T19:53:32.034Z,22.50
2018-12-24T19:56:02.900Z,22.20
2018-12-24T19:58:33.690Z,22.30
2018-12-24T20:01:05.510Z,22.40
2018-12-24T20:03:35.817Z,22.40
2018-12-24T20:06:07.420Z,22.40
2018-12-24T20:08:43.841Z,22.20
2018-12-24T20:11:14.302Z,22.30
2018-12-24T20:14:00.495Z,22.30
2018-12-24T20:16:39.083Z,22.40
2018-12-24T20:19:15.155Z,22.20
2018-12-24T20:21:57.962Z,22.60
2018-12-24T20:24:28.111Z,22.40
2018-12-24T20:26:59.674Z,22.50
2018-12-24T20:29:33.119Z,22.50
2018-12-24T20:32:08.319Z,22.50
2018-12-24T20:34:47.838Z,22.50
2018-12-24T20:37:18.075Z,22.60
2018-12-24T20:39:51.074Z,22.60
2018-12-24T20:42:21.698Z,22.70
2018-12-24T20:44:55.552Z,22.50
2018-12-24T20:47:26.254Z,22.60
2018-12-24T20:49:58.981Z,22.70
2018-12-24T20:52:30.785Z,22.40
2018-12-24T20:55:02.404Z,22.70
2018-12-24T20:57:35.955Z,22.70
2018-12-24T21:00:12.695Z,22.70
2018-12-24T21:02:49.102Z,22.60
2018-12-24T21:05:19.101Z,22.60
2018-12-24T21:08:04.053Z,22.60
2018-12-24T21:10:38.752Z,22.60
2018-12-24T21:13:19.508Z,22.60
2018-12-24T21:15:49.944Z,23.00
2018-12-24T21:18:26.749Z,22.80
2018-12-24T21:20:57.896Z,22.60
2018-12-24T21:23:29.952Z,22.90
2018-12-24T21:26:00.810Z,22.60
2018-12-24T21:28:34.205Z,22.80
2018-12-24T21:31:04.445Z,22.90
2018-12-24T21:33:35.258Z,22.50
2018-12-24T21:36:05.624Z,22.70
2018-12-24T21:38:36.083Z,22.80
2018-12-24T21:41:12.299Z,22.90
2018-12-24T21:43:42.515Z,22.70
2018-12-24T21:46:14.947Z,23.00
2018-12-24T21:48:55.299Z,22.70
2018-12-24T21:51:32.413Z,22.80
2018-12-24T21:54:08.900Z,22.80
2018-12-24T21:56:43.303Z,23.10
2018-12-24T21:59:17.126Z,23.00
2018-12-24T22:01:57.947Z,22.90
2018-12-24T22:04:42.090Z,22.50
2018-12-24T22:07:17.840Z,22.00
2018-12-24T22:09:48.460Z,22.20
2018-12-24T22:12:21.001Z,22.10
2018-12-24T22:15:05.882Z,22.00
2018-12-24T22:18:03.120Z,22.20
2018-12-24T22:20:33.382Z,22.10
2018-12-24T22:23:11.824Z,22.20
2018-12-24T22:25:43.614Z,22.50
2018-12-24T22:28:35.915Z,22.40
2018-12-24T22:31:07.982Z,22.40
2018-12-24T22:33:42.771Z,22.50
2018-12-24T22:36:14.470Z,22.30
2018-12-24T22:38:45.023Z,22.40
2018-12-24T22:41:18.824Z,22.60
2018-12-24T22:43:50.881Z,22.50
2018-12-24T22:46:42.840Z,22.70
2018-12-24T22:49:14.923Z,22.50
2018-12-24T22:51:46.682Z,22.60
2018-12-24T22:54:22.090Z,22.50
2018-12-24T22:56:56.024Z,22.50
2018-12-24T22:59:26.574Z,22.80
2018-12-24T23:02:14.456Z,22.80
2018-12-24T23:04:44.832Z,22.70
2018-12-24T23:07:15.015Z,22.50
2018-12-24T23:09:47.434Z,22.80
2018-12-24T23:12:19.445Z,22.50
2018-12-24T23:14:52.523Z,22.50
2018-12-24T23:17:25.932Z,22.50
2018-12-24T23:20:00.893Z,22.40
2018-12-24T23:22:31.467Z,22.90
2018-12-24T23:25:08.712Z,22.60
2018-12-24T23:27:41.767Z,22.60
2018-12-24T23:30:11.966Z,22.70
2018-12-24T23:33:57.975Z,20.10
2018-12-24T23:36:30.995Z,16.60
2018-12-24T23:39:01.190Z,12.80
2018-12-24T23:41:33.371Z,10.80
2018-12-24T23:44:04.223Z,8.90
2018-12-24T23:46:34.471Z,7.00
2018-12-24T23:49:04.953Z,6.30
2018-12-24T23:51:45.900Z,5.00
2018-12-24T23:54:25.301Z,4.60
2018-12-24T23:56:56.027Z,4.30
2018-12-24T23:59:26.639Z,3.50
