createdAt,value
2018-08-13T00:00:58.545Z,19.40
2018-08-13T00:03:26.617Z,19.40
2018-08-13T00:05:54.706Z,19.40
2018-08-13T00:08:22.772Z,19.30
2018-08-13T00:10:50.875Z,19.30
2018-08-13T00:13:18.980Z,19.20
2018-08-13T00:15:47.014Z,19.20
2018-08-13T00:18:15.162Z,19.20
2018-08-13T00:20:43.217Z,19.20
2018-08-13T00:23:11.242Z,19.20
2018-08-13T00:25:39.301Z,19.10
2018-08-13T00:28:08.080Z,19.10
2018-08-13T00:30:36.337Z,19.00
2018-08-13T00:33:05.194Z,19.10
2018-08-13T00:35:33.241Z,19.00
2018-08-13T00:38:04.605Z,19.00
2018-08-13T00:40:32.721Z,19.00
2018-08-13T00:43:00.766Z,19.00
2018-08-13T00:45:28.833Z,19.00
2018-08-13T00:47:56.958Z,19.00
2018-08-13T00:50:25.025Z,19.00
2018-08-13T00:52:53.070Z,19.00
2018-08-13T00:55:21.170Z,19.00
2018-08-13T00:57:49.273Z,19.00
2018-08-13T01:00:18.137Z,19.00
2018-08-13T01:02:46.822Z,19.10
2018-08-13T01:05:15.611Z,19.00
2018-08-13T01:07:43.647Z,19.00
2018-08-13T01:10:13.906Z,19.00
2018-08-13T01:12:42.329Z,19.00
2018-08-13T01:15:12.573Z,19.00
2018-08-13T01:17:42.161Z,19.00
2018-08-13T01:20:11.525Z,19.00
2018-08-13T01:22:39.600Z,19.00
2018-08-13T01:25:09.251Z,19.00
2018-08-13T01:27:37.278Z,18.90
2018-08-13T01:30:05.318Z,18.90
2018-08-13T01:32:33.422Z,18.90
2018-08-13T01:35:01.548Z,18.90
2018-08-13T01:37:29.619Z,18.80
2018-08-13T01:39:58.015Z,18.80
2018-08-13T01:42:26.201Z,18.80
2018-08-13T01:44:54.357Z,18.80
2018-08-13T01:47:22.431Z,18.70
2018-08-13T01:49:50.503Z,18.70
2018-08-13T01:52:18.988Z,18.70
2018-08-13T01:54:47.042Z,18.60
2018-08-13T01:57:15.322Z,18.60
2018-08-13T01:59:43.513Z,18.60
2018-08-13T02:02:12.636Z,18.60
2018-08-13T02:04:40.793Z,18.50
2018-08-13T02:07:08.885Z,18.50
2018-08-13T02:09:39.681Z,18.40
2018-08-13T02:12:08.161Z,18.40
2018-08-13T02:14:36.255Z,18.40
2018-08-13T02:17:04.498Z,18.30
2018-08-13T02:19:32.797Z,18.30
2018-08-13T02:22:00.870Z,18.30
2018-08-13T02:24:29.284Z,18.20
2018-08-13T02:26:57.666Z,18.30
2018-08-13T02:29:26.526Z,18.20
2018-08-13T02:31:54.957Z,18.10
2018-08-13T02:34:23.004Z,18.00
2018-08-13T02:36:51.155Z,18.00
2018-08-13T02:39:19.394Z,18.00
2018-08-13T02:41:47.383Z,18.00
2018-08-13T02:44:15.461Z,18.00
2018-08-13T02:46:43.517Z,17.90
2018-08-13T02:49:11.609Z,17.90
2018-08-13T02:51:39.700Z,17.90
2018-08-13T02:54:07.750Z,17.90
2018-08-13T02:56:35.966Z,17.80
2018-08-13T02:59:04.034Z,17.80
2018-08-13T03:01:32.106Z,17.80
2018-08-13T03:04:00.275Z,17.70
2018-08-13T03:06:28.422Z,17.70
2018-08-13T03:08:56.499Z,17.70
2018-08-13T03:11:24.579Z,17.60
2018-08-13T03:13:53.181Z,17.60
2018-08-13T03:16:21.434Z,17.60
2018-08-13T03:18:49.493Z,17.50
2018-08-13T03:21:17.798Z,17.50
2018-08-13T03:23:45.999Z,17.50
2018-08-13T03:26:14.058Z,17.50
2018-08-13T03:28:42.177Z,17.40
2018-08-13T03:31:10.363Z,17.40
2018-08-13T03:33:38.465Z,17.40
2018-08-13T03:36:06.619Z,17.40
2018-08-13T03:38:34.660Z,17.30
2018-08-13T03:41:02.759Z,17.30
2018-08-13T03:43:30.853Z,17.30
2018-08-13T03:45:59.009Z,17.30
2018-08-13T03:48:27.060Z,17.30
2018-08-13T03:50:55.148Z,17.30
2018-08-13T03:53:23.338Z,17.30
2018-08-13T03:55:52.116Z,17.30
2018-08-13T03:58:20.642Z,17.30
2018-08-13T04:00:49.202Z,17.30
2018-08-13T04:03:17.388Z,17.30
2018-08-13T04:05:45.541Z,17.30
2018-08-13T04:08:13.593Z,17.30
2018-08-13T04:10:42.551Z,17.30
2018-08-13T04:13:11.204Z,17.30
2018-08-13T04:15:39.469Z,17.30
2018-08-13T04:18:07.890Z,17.30
2018-08-13T04:20:35.977Z,17.20
2018-08-13T04:23:04.022Z,17.20
2018-08-13T04:25:32.149Z,17.20
2018-08-13T04:28:00.254Z,17.30
2018-08-13T04:30:28.408Z,17.30
2018-08-13T04:32:56.502Z,17.40
2018-08-13T04:35:24.570Z,17.50
2018-08-13T04:37:52.630Z,17.50
2018-08-13T04:40:20.771Z,17.60
2018-08-13T04:42:48.803Z,17.60
2018-08-13T04:45:16.890Z,17.70
2018-08-13T04:47:47.642Z,17.70
2018-08-13T04:50:15.765Z,17.80
2018-08-13T04:52:43.863Z,17.90
2018-08-13T04:55:11.930Z,18.20
2018-08-13T04:57:40.008Z,18.30
2018-08-13T05:00:08.842Z,18.40
2018-08-13T05:02:37.157Z,18.50
2018-08-13T05:05:05.730Z,18.60
2018-08-13T05:07:33.804Z,18.70
2018-08-13T05:10:01.986Z,18.70
2018-08-13T05:12:30.052Z,18.80
2018-08-13T05:14:58.126Z,18.90
2018-08-13T05:17:26.221Z,19.00
2018-08-13T05:19:54.376Z,19.10
2018-08-13T05:22:22.450Z,19.10
2018-08-13T05:24:50.612Z,19.10
2018-08-13T05:27:18.718Z,19.10
2018-08-13T05:29:46.765Z,19.00
2018-08-13T05:32:14.860Z,19.00
2018-08-13T05:34:42.917Z,19.00
2018-08-13T05:37:11.081Z,19.00
2018-08-13T05:39:39.159Z,19.00
2018-08-13T05:42:07.229Z,19.00
2018-08-13T05:44:35.309Z,19.00
2018-08-13T05:47:03.404Z,19.00
2018-08-13T05:49:31.442Z,19.00
2018-08-13T05:51:59.525Z,19.10
2018-08-13T05:54:27.702Z,19.10
2018-08-13T05:56:55.875Z,19.20
2018-08-13T05:59:23.917Z,19.30
2018-08-13T06:01:52.119Z,19.30
2018-08-13T06:04:20.159Z,19.40
2018-08-13T06:06:48.770Z,19.40
2018-08-13T06:09:16.842Z,19.40
2018-08-13T06:11:44.984Z,19.50
2018-08-13T06:14:12.963Z,19.50
2018-08-13T06:16:41.059Z,19.60
2018-08-13T06:19:09.143Z,19.60
2018-08-13T06:21:37.182Z,19.70
2018-08-13T06:24:05.285Z,19.70
2018-08-13T06:26:33.324Z,19.80
2018-08-13T06:29:01.489Z,19.90
2018-08-13T06:31:29.561Z,20.00
2018-08-13T06:33:57.672Z,20.00
2018-08-13T06:36:25.712Z,20.20
2018-08-13T06:38:53.878Z,20.20
2018-08-13T06:41:21.925Z,20.20
2018-08-13T06:43:50.062Z,20.40
2018-08-13T06:46:18.209Z,20.50
2018-08-13T06:48:46.292Z,20.70
2018-08-13T06:51:14.358Z,20.80
2018-08-13T06:53:42.417Z,21.10
2018-08-13T06:56:11.006Z,21.20
2018-08-13T06:58:39.056Z,21.30
2018-08-13T07:01:07.145Z,21.40
2018-08-13T07:03:35.233Z,21.50
2018-08-13T07:06:03.394Z,21.60
2018-08-13T07:08:31.447Z,21.70
2018-08-13T07:10:59.524Z,21.80
2018-08-13T07:13:27.578Z,21.90
2018-08-13T07:15:55.726Z,22.10
2018-08-13T07:18:23.777Z,22.10
2018-08-13T07:20:51.932Z,22.20
2018-08-13T07:23:19.993Z,22.40
2018-08-13T07:25:48.065Z,22.40
2018-08-13T07:28:16.108Z,22.50
2018-08-13T07:30:44.159Z,22.60
2018-08-13T07:33:12.189Z,22.70
2018-08-13T07:35:40.262Z,22.90
2018-08-13T07:38:08.334Z,23.00
2018-08-13T07:40:36.406Z,23.10
2018-08-13T07:43:04.548Z,23.20
2018-08-13T07:45:32.708Z,23.30
2018-08-13T07:48:00.732Z,23.40
2018-08-13T07:50:29.006Z,23.50
2018-08-13T07:52:57.075Z,23.60
2018-08-13T07:55:25.267Z,23.70
2018-08-13T07:57:53.333Z,23.80
2018-08-13T08:00:21.381Z,23.90
2018-08-13T08:02:49.475Z,24.00
2018-08-13T08:05:17.567Z,24.20
2018-08-13T08:07:45.718Z,24.40
2018-08-13T08:10:14.634Z,24.60
2018-08-13T08:12:42.796Z,24.80
2018-08-13T08:15:12.888Z,24.90
2018-08-13T08:17:41.188Z,25.10
2018-08-13T08:20:09.397Z,25.30
2018-08-13T08:22:37.807Z,25.30
2018-08-13T08:25:07.496Z,25.40
2018-08-13T08:27:35.574Z,25.60
2018-08-13T08:30:04.813Z,25.60
2018-08-13T08:32:32.933Z,25.70
2018-08-13T08:35:00.994Z,25.90
2018-08-13T08:37:29.081Z,26.10
2018-08-13T08:39:57.259Z,26.40
2018-08-13T08:42:25.459Z,26.50
2018-08-13T08:44:53.522Z,26.80
2018-08-13T08:47:21.603Z,27.10
2018-08-13T08:49:49.646Z,27.30
2018-08-13T08:52:17.743Z,27.50
2018-08-13T08:54:45.814Z,27.80
2018-08-13T08:57:13.888Z,27.80
2018-08-13T08:59:41.913Z,28.00
2018-08-13T09:02:09.964Z,28.10
2018-08-13T09:04:38.189Z,28.20
2018-08-13T09:07:06.364Z,28.20
2018-08-13T09:09:34.385Z,28.20
2018-08-13T09:12:02.501Z,27.90
2018-08-13T09:14:30.627Z,27.80
2018-08-13T09:16:58.749Z,27.60
2018-08-13T09:19:32.497Z,27.70
2018-08-13T09:22:06.366Z,27.80
2018-08-13T09:24:40.302Z,27.80
2018-08-13T09:27:14.111Z,28.00
2018-08-13T09:29:47.812Z,28.00
2018-08-13T09:32:26.202Z,28.10
2018-08-13T09:35:26.979Z,28.10
2018-08-13T09:37:55.745Z,28.20
2018-08-13T09:40:24.209Z,28.30
2018-08-13T09:42:52.287Z,28.50
2018-08-13T09:45:20.361Z,28.70
2018-08-13T09:47:48.433Z,28.90
2018-08-13T09:50:17.646Z,29.10
2018-08-13T09:52:46.261Z,29.20
2018-08-13T09:55:14.966Z,29.30
2018-08-13T09:57:44.148Z,29.40
2018-08-13T10:00:18.231Z,29.50
2018-08-13T10:02:47.139Z,29.50
2018-08-13T10:05:15.464Z,29.50
2018-08-13T10:07:44.026Z,29.60
2018-08-13T10:10:12.618Z,29.60
2018-08-13T10:12:41.826Z,29.90
2018-08-13T10:15:10.607Z,29.90
2018-08-13T10:17:38.848Z,29.90
2018-08-13T10:20:08.473Z,29.90
2018-08-13T10:22:36.554Z,29.90
2018-08-13T10:25:05.278Z,30.10
2018-08-13T10:27:33.441Z,30.20
2018-08-13T10:30:01.467Z,30.30
2018-08-13T10:32:29.549Z,30.40
2018-08-13T10:34:57.578Z,30.60
2018-08-13T10:37:25.734Z,30.50
2018-08-13T10:39:53.774Z,30.40
2018-08-13T10:42:21.848Z,30.50
2018-08-13T10:44:49.974Z,30.70
2018-08-13T10:47:17.982Z,31.00
2018-08-13T10:49:46.048Z,31.20
2018-08-13T10:52:14.108Z,31.30
2018-08-13T10:54:42.209Z,31.50
2018-08-13T10:57:10.358Z,31.30
2018-08-13T10:59:38.483Z,31.10
2018-08-13T11:02:06.513Z,31.00
2018-08-13T11:04:34.555Z,30.90
2018-08-13T11:07:02.741Z,31.00
2018-08-13T11:09:30.777Z,31.20
2018-08-13T11:11:58.950Z,31.20
2018-08-13T11:14:26.963Z,31.20
2018-08-13T11:16:55.070Z,31.20
2018-08-13T11:19:23.145Z,31.30
2018-08-13T11:21:51.402Z,31.30
2018-08-13T11:24:19.393Z,31.40
2018-08-13T11:26:47.458Z,31.50
2018-08-13T11:29:15.494Z,31.50
2018-08-13T11:31:43.570Z,31.60
2018-08-13T11:34:11.714Z,31.60
2018-08-13T11:36:39.737Z,31.80
2018-08-13T11:39:08.489Z,31.80
2018-08-13T11:41:36.657Z,31.80
2018-08-13T11:44:04.794Z,31.80
2018-08-13T11:46:32.882Z,31.80
2018-08-13T11:49:01.049Z,31.80
2018-08-13T11:51:29.297Z,32.00
2018-08-13T11:53:57.348Z,32.30
2018-08-13T11:56:25.696Z,32.50
2018-08-13T11:58:53.677Z,32.70
2018-08-13T12:01:21.749Z,32.70
2018-08-13T12:03:49.861Z,33.10
2018-08-13T12:06:17.938Z,33.70
2018-08-13T12:08:46.166Z,33.60
2018-08-13T12:11:14.218Z,33.80
2018-08-13T12:13:42.337Z,34.20
2018-08-13T12:16:10.333Z,34.40
2018-08-13T12:18:38.506Z,34.30
2018-08-13T12:21:06.544Z,34.30
2018-08-13T12:23:34.645Z,34.10
2018-08-13T12:26:02.689Z,34.20
2018-08-13T12:28:30.749Z,34.50
2018-08-13T12:30:58.777Z,34.80
2018-08-13T12:33:26.841Z,34.90
2018-08-13T12:35:54.894Z,34.80
2018-08-13T12:38:22.966Z,34.60
2018-08-13T12:40:51.006Z,34.80
2018-08-13T12:43:19.124Z,35.00
2018-08-13T12:45:47.171Z,35.30
2018-08-13T12:48:15.267Z,35.90
2018-08-13T12:50:43.346Z,36.00
2018-08-13T12:53:11.533Z,36.00
2018-08-13T12:55:39.579Z,35.90
2018-08-13T12:58:07.765Z,35.90
2018-08-13T13:00:35.798Z,36.40
2018-08-13T13:03:03.895Z,37.30
2018-08-13T13:05:31.922Z,39.30
2018-08-13T13:07:59.981Z,41.10
2018-08-13T13:10:28.123Z,42.70
2018-08-13T13:12:56.227Z,42.00
2018-08-13T13:15:24.271Z,41.40
2018-08-13T13:17:52.342Z,40.30
2018-08-13T13:20:21.662Z,40.00
2018-08-13T13:22:50.336Z,38.60
2018-08-13T13:25:18.951Z,37.90
2018-08-13T13:27:47.054Z,37.20
2018-08-13T13:30:15.761Z,36.40
2018-08-13T13:32:44.262Z,36.10
2018-08-13T13:35:13.539Z,35.80
2018-08-13T13:37:41.593Z,35.40
2018-08-13T13:40:10.808Z,35.40
2018-08-13T13:42:39.207Z,35.10
2018-08-13T13:45:07.982Z,34.90
2018-08-13T13:47:36.186Z,34.70
2018-08-13T13:50:04.438Z,34.60
2018-08-13T13:52:32.586Z,34.50
2018-08-13T13:55:00.765Z,34.00
2018-08-13T13:57:28.929Z,33.90
2018-08-13T13:59:56.969Z,33.70
2018-08-13T14:02:25.047Z,33.50
2018-08-13T14:04:53.106Z,33.40
2018-08-13T14:07:21.174Z,33.20
2018-08-13T14:09:49.319Z,33.00
2018-08-13T14:12:17.365Z,32.90
2018-08-13T14:14:45.545Z,32.80
2018-08-13T14:17:13.617Z,32.80
2018-08-13T14:19:41.790Z,32.80
2018-08-13T14:22:09.861Z,32.80
2018-08-13T14:24:37.929Z,32.70
2018-08-13T14:27:06.021Z,32.60
2018-08-13T14:29:34.185Z,32.30
2018-08-13T14:32:02.234Z,32.00
2018-08-13T14:34:30.472Z,31.70
2018-08-13T14:36:58.366Z,31.60
2018-08-13T14:39:26.418Z,31.50
2018-08-13T14:41:54.506Z,31.50
2018-08-13T14:44:22.575Z,31.50
2018-08-13T14:46:50.649Z,31.30
2018-08-13T14:49:18.853Z,31.20
2018-08-13T14:51:47.010Z,31.00
2018-08-13T14:54:15.182Z,31.10
2018-08-13T14:56:43.339Z,31.10
2018-08-13T14:59:11.365Z,31.10
2018-08-13T15:01:39.397Z,31.00
2018-08-13T15:04:07.589Z,30.80
2018-08-13T15:06:35.666Z,30.50
2018-08-13T15:09:05.482Z,30.20
2018-08-13T15:11:39.169Z,29.90
2018-08-13T15:14:07.913Z,29.70
2018-08-13T15:16:35.958Z,29.70
2018-08-13T15:19:04.178Z,29.70
2018-08-13T15:21:32.261Z,29.60
2018-08-13T15:24:00.346Z,29.40
2018-08-13T15:26:28.409Z,29.10
2018-08-13T15:28:56.482Z,29.10
2018-08-13T15:31:24.551Z,28.70
2018-08-13T15:33:52.825Z,28.40
2018-08-13T15:36:21.108Z,28.30
2018-08-13T15:38:49.172Z,28.20
2018-08-13T15:41:17.285Z,28.00
2018-08-13T15:43:45.469Z,27.90
2018-08-13T15:46:13.610Z,27.70
2018-08-13T15:48:41.677Z,27.40
2018-08-13T15:51:09.749Z,27.20
2018-08-13T15:53:37.974Z,27.10
2018-08-13T15:56:06.014Z,26.90
2018-08-13T15:58:34.070Z,26.90
2018-08-13T16:01:02.129Z,26.70
2018-08-13T16:03:30.189Z,26.60
2018-08-13T16:05:58.435Z,26.60
2018-08-13T16:08:26.486Z,26.40
2018-08-13T16:10:54.573Z,26.40
2018-08-13T16:13:22.630Z,26.20
2018-08-13T16:15:50.792Z,26.00
2018-08-13T16:18:18.758Z,25.70
2018-08-13T16:20:46.825Z,25.60
2018-08-13T16:23:14.936Z,25.60
2018-08-13T16:25:43.009Z,25.40
2018-08-13T16:28:11.153Z,25.30
2018-08-13T16:30:39.247Z,25.20
2018-08-13T16:33:07.400Z,25.10
2018-08-13T16:35:35.573Z,25.10
2018-08-13T16:38:03.591Z,25.10
2018-08-13T16:40:31.683Z,25.10
2018-08-13T16:42:59.794Z,24.90
2018-08-13T16:45:27.853Z,24.90
2018-08-13T16:47:55.917Z,24.90
2018-08-13T16:50:26.194Z,24.80
2018-08-13T16:52:54.576Z,24.90
2018-08-13T16:55:22.829Z,24.80
2018-08-13T16:57:50.889Z,24.70
2018-08-13T17:00:20.603Z,24.60
2018-08-13T17:02:48.892Z,24.70
2018-08-13T17:05:16.938Z,24.80
2018-08-13T17:07:45.446Z,24.90
2018-08-13T17:10:16.490Z,25.00
2018-08-13T17:12:44.670Z,25.00
2018-08-13T17:15:12.962Z,25.00
2018-08-13T17:17:41.030Z,24.90
2018-08-13T17:20:10.510Z,24.90
2018-08-13T17:22:38.930Z,25.00
2018-08-13T17:25:08.404Z,24.90
2018-08-13T17:27:36.507Z,25.00
2018-08-13T17:30:05.570Z,24.90
2018-08-13T17:32:33.641Z,24.90
2018-08-13T17:35:01.721Z,25.00
2018-08-13T17:37:29.794Z,25.00
2018-08-13T17:39:57.855Z,25.10
2018-08-13T17:42:26.023Z,25.10
2018-08-13T17:44:54.062Z,25.20
2018-08-13T17:47:22.169Z,25.30
2018-08-13T17:49:50.243Z,25.30
2018-08-13T17:52:18.338Z,25.30
2018-08-13T17:54:46.418Z,25.30
2018-08-13T17:57:14.488Z,25.30
2018-08-13T17:59:42.526Z,25.20
2018-08-13T18:02:10.648Z,25.20
2018-08-13T18:04:38.682Z,25.20
2018-08-13T18:07:07.406Z,25.10
2018-08-13T18:09:35.494Z,25.00
2018-08-13T18:12:03.617Z,25.00
2018-08-13T18:14:31.698Z,24.90
2018-08-13T18:16:59.795Z,24.90
2018-08-13T18:19:27.952Z,24.80
2018-08-13T18:21:56.037Z,24.70
2018-08-13T18:24:24.098Z,24.70
2018-08-13T18:26:52.168Z,24.70
2018-08-13T18:29:20.205Z,24.60
2018-08-13T18:31:48.476Z,24.50
2018-08-13T18:34:16.576Z,24.50
2018-08-13T18:36:44.754Z,24.40
2018-08-13T18:39:12.798Z,24.30
2018-08-13T18:41:40.905Z,24.20
2018-08-13T18:44:09.184Z,24.00
2018-08-13T18:46:37.507Z,24.00
2018-08-13T18:49:05.626Z,23.80
2018-08-13T18:51:33.724Z,23.70
2018-08-13T18:54:01.798Z,23.60
2018-08-13T18:56:29.941Z,23.60
2018-08-13T18:58:58.506Z,23.50
2018-08-13T19:01:26.601Z,23.40
2018-08-13T19:03:54.675Z,23.40
2018-08-13T19:06:22.735Z,23.30
2018-08-13T19:08:50.790Z,23.30
2018-08-13T19:11:18.898Z,23.30
2018-08-13T19:13:47.984Z,23.30
2018-08-13T19:16:16.035Z,23.20
2018-08-13T19:18:44.138Z,23.20
2018-08-13T19:21:12.173Z,23.20
2018-08-13T19:23:40.236Z,23.20
2018-08-13T19:26:08.354Z,23.20
2018-08-13T19:28:36.444Z,23.10
2018-08-13T19:31:04.491Z,23.10
2018-08-13T19:33:32.670Z,23.10
2018-08-13T19:36:00.718Z,23.00
2018-08-13T19:38:28.838Z,23.00
2018-08-13T19:40:56.902Z,23.90
2018-08-13T19:43:24.998Z,22.90
2018-08-13T19:45:53.060Z,22.90
2018-08-13T19:48:21.205Z,22.80
2018-08-13T19:50:49.274Z,22.80
2018-08-13T19:53:17.354Z,22.70
2018-08-13T19:55:45.517Z,22.70
2018-08-13T19:58:13.599Z,22.60
2018-08-13T20:00:41.709Z,22.60
2018-08-13T20:03:12.154Z,22.50
2018-08-13T20:05:40.579Z,22.50
2018-08-13T20:08:08.717Z,22.40
2018-08-13T20:10:36.796Z,22.30
2018-08-13T20:13:05.354Z,22.30
2018-08-13T20:15:34.210Z,22.20
2018-08-13T20:18:33.370Z,22.20
2018-08-13T20:21:01.820Z,22.20
2018-08-13T20:23:30.629Z,22.10
2018-08-13T20:25:59.117Z,22.10
2018-08-13T20:28:27.237Z,22.10
2018-08-13T20:30:55.289Z,22.00
2018-08-13T20:33:23.378Z,22.00
2018-08-13T20:35:51.549Z,22.00
2018-08-13T20:38:19.627Z,22.00
2018-08-13T20:40:47.742Z,21.90
2018-08-13T20:43:15.888Z,21.90
2018-08-13T20:45:43.973Z,21.90
2018-08-13T20:48:12.025Z,21.80
2018-08-13T20:50:40.200Z,21.80
2018-08-13T20:53:08.248Z,21.70
2018-08-13T20:55:36.326Z,21.80
2018-08-13T20:58:04.441Z,21.80
2018-08-13T21:00:33.313Z,21.80
2018-08-13T21:03:01.387Z,21.70
2018-08-13T21:05:29.480Z,21.70
2018-08-13T21:07:57.507Z,21.80
2018-08-13T21:10:25.836Z,21.70
2018-08-13T21:12:54.011Z,21.80
2018-08-13T21:15:22.062Z,21.70
2018-08-13T21:17:50.231Z,21.60
2018-08-13T21:20:18.990Z,21.60
2018-08-13T21:22:47.066Z,21.60
2018-08-13T21:25:15.181Z,21.60
2018-08-13T21:27:43.559Z,21.60
2018-08-13T21:30:11.761Z,21.50
2018-08-13T21:32:40.647Z,21.40
2018-08-13T21:35:08.907Z,21.40
2018-08-13T21:37:36.999Z,21.40
2018-08-13T21:40:05.856Z,21.30
2018-08-13T21:42:33.853Z,21.40
2018-08-13T21:45:01.934Z,21.30
2018-08-13T21:47:29.975Z,21.30
2018-08-13T21:49:58.067Z,21.40
2018-08-13T21:52:26.126Z,21.30
2018-08-13T21:54:54.193Z,21.30
2018-08-13T21:57:23.818Z,21.30
2018-08-13T21:59:52.205Z,21.20
2018-08-13T22:02:20.291Z,21.20
2018-08-13T22:04:48.327Z,21.20
2018-08-13T22:07:16.405Z,21.20
2018-08-13T22:09:44.577Z,21.20
2018-08-13T22:12:18.613Z,21.20
2018-08-13T22:14:46.979Z,21.10
2018-08-13T22:17:15.089Z,21.10
2018-08-13T22:19:43.275Z,21.10
2018-08-13T22:22:11.315Z,21.10
2018-08-13T22:24:45.606Z,21.00
2018-08-13T22:27:14.215Z,21.00
2018-08-13T22:29:42.250Z,21.00
2018-08-13T22:32:10.330Z,21.00
2018-08-13T22:34:38.641Z,21.00
2018-08-13T22:37:06.778Z,21.00
2018-08-13T22:39:34.862Z,21.00
2018-08-13T22:42:03.169Z,20.90
2018-08-13T22:44:36.221Z,20.90
2018-08-13T22:47:04.474Z,20.90
2018-08-13T22:49:32.574Z,20.90
2018-08-13T22:52:00.822Z,20.90
2018-08-13T22:54:28.863Z,20.90
2018-08-13T22:56:57.008Z,20.90
2018-08-13T22:59:25.046Z,20.90
2018-08-13T23:01:53.153Z,20.90
2018-08-13T23:20:52.336Z,20.70
2018-08-13T23:23:20.528Z,20.70
2018-08-13T23:25:48.591Z,20.70
2018-08-13T23:28:16.646Z,20.70
2018-08-13T23:30:44.770Z,20.70
2018-08-13T23:33:12.809Z,20.70
2018-08-13T23:35:40.945Z,20.70
2018-08-13T23:38:08.987Z,20.60
2018-08-13T23:40:37.033Z,20.60
2018-08-13T23:43:05.143Z,20.60
2018-08-13T23:45:33.173Z,20.60
2018-08-13T23:48:01.400Z,20.50
2018-08-13T23:50:29.817Z,20.60
2018-08-13T23:52:58.501Z,20.60
2018-08-13T23:55:28.365Z,20.60
2018-08-13T23:57:56.939Z,20.50
