createdAt,value
2018-09-12T00:00:35.048Z,20.43
2018-09-12T00:03:03.392Z,20.42
2018-09-12T00:05:31.724Z,20.41
2018-09-12T00:08:00.103Z,20.41
2018-09-12T00:10:28.466Z,20.39
2018-09-12T00:12:56.812Z,20.39
2018-09-12T00:15:25.178Z,20.40
2018-09-12T00:17:53.533Z,20.33
2018-09-12T00:20:21.891Z,20.30
2018-09-12T00:22:50.256Z,20.32
2018-09-12T00:25:18.604Z,20.31
2018-09-12T00:27:46.968Z,20.31
2018-09-12T00:30:15.453Z,20.31
2018-09-12T00:32:43.784Z,20.25
2018-09-12T00:35:12.163Z,20.25
2018-09-12T00:37:40.523Z,20.20
2018-09-12T00:40:08.894Z,20.20
2018-09-12T00:42:37.261Z,20.17
2018-09-12T00:45:05.621Z,20.11
2018-09-12T00:47:33.961Z,20.09
2018-09-12T00:50:02.397Z,20.10
2018-09-12T00:52:30.726Z,20.10
2018-09-12T00:54:59.097Z,20.07
2018-09-12T00:57:30.898Z,20.07
2018-09-12T00:59:59.319Z,20.05
2018-09-12T01:02:27.669Z,20.06
2018-09-12T01:04:56.021Z,20.02
2018-09-12T01:07:24.365Z,19.99
2018-09-12T01:09:52.703Z,20.02
2018-09-12T01:12:21.016Z,19.97
2018-09-12T01:21:49.443Z,19.89
2018-09-12T01:24:17.770Z,19.87
2018-09-12T01:26:46.095Z,19.86
2018-09-12T01:29:14.460Z,19.84
2018-09-12T01:31:48.514Z,19.82
2018-09-12T01:34:16.867Z,19.81
2018-09-12T01:36:45.215Z,19.79
2018-09-12T01:39:13.566Z,19.75
2018-09-12T01:41:41.919Z,19.73
2018-09-12T01:44:10.287Z,19.74
2018-09-12T01:46:38.635Z,19.71
2018-09-12T01:49:06.973Z,19.70
2018-09-12T01:51:35.353Z,19.68
2018-09-12T01:54:03.704Z,19.68
2018-09-12T01:56:32.049Z,19.65
2018-09-12T01:59:00.393Z,19.65
2018-09-12T02:01:28.756Z,19.62
2018-09-12T02:03:59.992Z,19.63
2018-09-12T02:06:28.362Z,19.59
2018-09-12T02:08:56.702Z,19.57
2018-09-12T02:11:25.032Z,19.55
2018-09-12T02:13:53.382Z,19.57
2018-09-12T02:16:21.726Z,19.55
2018-09-12T02:18:50.068Z,19.51
2018-09-12T02:21:19.125Z,19.55
2018-09-12T02:23:47.560Z,19.52
2018-09-12T02:26:16.075Z,19.52
2018-09-12T02:28:44.421Z,19.45
2018-09-12T02:31:12.801Z,19.47
2018-09-12T02:33:41.144Z,19.42
2018-09-12T02:36:14.787Z,19.44
2018-09-12T02:38:43.161Z,19.41
2018-09-12T02:41:11.534Z,19.40
2018-09-12T02:43:39.876Z,19.38
2018-09-12T02:46:08.234Z,19.35
2018-09-12T02:48:36.606Z,19.35
2018-09-12T02:51:04.985Z,19.32
2018-09-12T02:53:33.366Z,19.30
2018-09-12T02:56:01.708Z,19.27
2018-09-12T02:58:30.101Z,19.32
2018-09-12T03:00:58.447Z,19.27
2018-09-12T03:03:26.810Z,19.28
2018-09-12T03:05:55.158Z,19.27
2018-09-12T03:08:23.505Z,19.24
2018-09-12T03:10:51.868Z,19.23
2018-09-12T03:13:20.241Z,19.24
2018-09-12T03:15:48.612Z,19.20
2018-09-12T03:18:16.996Z,19.20
2018-09-12T03:20:45.556Z,19.22
2018-09-12T03:23:13.745Z,19.20
2018-09-12T03:25:42.102Z,19.19
2018-09-12T03:28:10.464Z,19.13
2018-09-12T03:30:38.817Z,19.17
2018-09-12T03:33:07.197Z,19.13
2018-09-12T03:35:35.608Z,19.15
2018-09-12T03:38:03.971Z,19.12
2018-09-12T03:40:32.390Z,19.11
2018-09-12T03:43:00.746Z,19.08
2018-09-12T03:45:29.124Z,19.04
2018-09-12T03:47:57.478Z,19.05
2018-09-12T03:50:25.853Z,18.96
2018-09-12T03:52:54.264Z,19.01
2018-09-12T03:55:22.697Z,19.04
2018-09-12T03:57:51.089Z,18.98
2018-09-12T04:00:19.468Z,18.93
2018-09-12T04:02:47.924Z,18.96
2018-09-12T04:05:16.219Z,18.93
2018-09-12T04:07:44.703Z,18.92
2018-09-12T04:10:13.077Z,18.88
2018-09-12T04:12:41.473Z,18.78
2018-09-12T04:15:09.845Z,18.73
2018-09-12T04:17:38.262Z,18.73
2018-09-12T04:20:06.640Z,18.72
2018-09-12T04:22:34.996Z,18.72
2018-09-12T04:25:03.335Z,18.74
2018-09-12T04:27:31.699Z,18.70
2018-09-12T04:30:00.029Z,18.72
2018-09-12T04:32:28.792Z,18.70
2018-09-12T04:34:57.151Z,18.64
2018-09-12T04:37:25.524Z,18.67
2018-09-12T04:39:53.881Z,18.67
2018-09-12T04:42:22.226Z,18.62
2018-09-12T04:44:50.581Z,18.63
2018-09-12T04:47:18.960Z,18.63
2018-09-12T04:49:47.917Z,18.62
2018-09-12T04:52:16.287Z,18.61
2018-09-12T04:54:44.648Z,18.60
2018-09-12T04:57:12.980Z,18.62
2018-09-12T04:59:41.387Z,18.64
2018-09-12T05:02:09.738Z,18.65
2018-09-12T05:04:38.092Z,18.62
2018-09-12T05:07:06.786Z,18.63
2018-09-12T05:09:35.110Z,18.65
2018-09-12T05:12:03.733Z,18.62
2018-09-12T05:14:32.107Z,18.66
2018-09-12T05:17:00.457Z,18.70
2018-09-12T05:19:28.833Z,18.70
2018-09-12T05:21:57.221Z,18.73
2018-09-12T05:24:26.132Z,18.77
2018-09-12T05:26:54.791Z,18.80
2018-09-12T05:29:23.961Z,18.83
2018-09-12T05:31:53.647Z,18.88
2018-09-12T05:34:24.676Z,18.93
2018-09-12T05:36:53.889Z,18.98
2018-09-12T05:39:23.806Z,19.02
2018-09-12T05:41:53.422Z,19.07
2018-09-12T05:44:22.226Z,19.15
2018-09-12T05:46:51.012Z,19.20
2018-09-12T05:49:19.682Z,19.29
2018-09-12T05:51:48.470Z,19.37
2018-09-12T05:54:17.523Z,19.46
2018-09-12T05:56:46.283Z,19.58
2018-09-12T05:59:15.564Z,19.70
2018-09-12T06:01:44.248Z,19.83
2018-09-12T06:04:12.918Z,19.97
2018-09-12T06:06:41.995Z,20.16
2018-09-12T06:09:11.585Z,20.35
2018-09-12T06:11:40.342Z,20.47
2018-09-12T06:14:09.788Z,20.67
2018-09-12T06:16:38.452Z,20.78
2018-09-12T06:19:07.480Z,21.07
2018-09-12T06:21:37.085Z,21.35
2018-09-12T06:24:07.462Z,21.55
2018-09-12T06:26:36.137Z,21.72
2018-09-12T06:29:05.060Z,22.00
2018-09-12T06:31:34.551Z,22.18
2018-09-12T06:34:03.401Z,22.41
2018-09-12T06:36:33.006Z,22.66
2018-09-12T06:39:01.816Z,22.97
2018-09-12T06:41:30.388Z,23.25
2018-09-12T06:43:59.397Z,23.29
2018-09-12T06:46:28.050Z,23.46
2018-09-12T06:48:56.656Z,23.86
2018-09-12T06:51:25.188Z,24.06
2018-09-12T06:53:54.088Z,24.47
2018-09-12T06:56:23.222Z,24.53
2018-09-12T06:58:52.298Z,24.63
2018-09-12T07:01:21.158Z,25.16
2018-09-12T07:03:50.224Z,25.19
2018-09-12T07:06:18.925Z,25.09
2018-09-12T07:08:48.102Z,25.60
2018-09-12T07:11:17.490Z,25.67
2018-09-12T07:13:47.444Z,25.79
2018-09-12T07:16:16.729Z,26.25
2018-09-12T07:18:45.655Z,26.33
2018-09-12T07:21:16.057Z,26.51
2018-09-12T07:23:46.765Z,26.74
2018-09-12T07:26:17.583Z,26.98
2018-09-12T07:28:46.468Z,27.25
2018-09-12T07:31:16.610Z,27.38
2018-09-12T07:33:49.368Z,27.20
2018-09-12T07:36:17.964Z,27.60
2018-09-12T07:38:48.518Z,28.05
2018-09-12T07:41:18.059Z,28.09
2018-09-12T07:43:48.279Z,28.11
2018-09-12T07:46:18.036Z,28.64
2018-09-12T07:48:47.073Z,28.56
2018-09-12T07:51:17.088Z,28.66
2018-09-12T07:53:45.952Z,28.76
2018-09-12T07:56:15.410Z,29.09
2018-09-12T07:58:44.382Z,29.25
2018-09-12T08:01:13.771Z,28.91
2018-09-12T08:03:43.089Z,28.80
2018-09-12T08:06:13.382Z,29.35
2018-09-12T08:08:43.964Z,29.37
2018-09-12T08:11:13.383Z,29.95
2018-09-12T08:13:42.380Z,29.69
2018-09-12T08:16:11.594Z,28.89
2018-09-12T08:18:40.904Z,29.49
2018-09-12T08:21:10.688Z,28.95
2018-09-12T08:23:39.663Z,28.70
2018-09-12T08:26:08.361Z,28.59
2018-09-12T08:28:36.976Z,28.39
2018-09-12T08:31:06.172Z,28.87
2018-09-12T08:33:35.500Z,28.52
2018-09-12T08:36:04.602Z,28.59
2018-09-12T08:38:34.541Z,28.28
2018-09-12T08:41:03.182Z,27.93
2018-09-12T08:43:32.319Z,27.97
2018-09-12T08:46:00.989Z,27.81
2018-09-12T08:48:30.054Z,27.95
2018-09-12T08:50:59.517Z,27.69
2018-09-12T08:53:28.093Z,27.88
2018-09-12T08:55:56.941Z,27.37
2018-09-12T08:58:26.001Z,28.08
2018-09-12T09:00:54.824Z,28.40
2018-09-12T09:03:24.112Z,28.08
2018-09-12T09:05:53.557Z,27.74
2018-09-12T09:08:22.525Z,28.32
2018-09-12T09:10:51.725Z,28.25
2018-09-12T09:13:21.247Z,28.51
2018-09-12T09:15:50.106Z,29.04
2018-09-12T09:18:18.943Z,29.12
2018-09-12T09:20:47.985Z,28.60
2018-09-12T09:23:16.733Z,29.02
2018-09-12T09:25:46.650Z,28.68
2018-09-12T09:28:16.528Z,28.70
2018-09-12T09:30:45.725Z,28.25
2018-09-12T09:33:15.334Z,28.00
2018-09-12T09:35:44.480Z,28.50
2018-09-12T09:38:15.318Z,28.07
2018-09-12T09:40:44.130Z,27.92
2018-09-12T09:43:14.543Z,28.10
2018-09-12T09:45:43.100Z,27.75
2018-09-12T09:48:11.856Z,27.66
2018-09-12T09:50:40.824Z,27.86
2018-09-12T09:53:09.346Z,27.90
2018-09-12T09:55:38.632Z,27.38
2018-09-12T09:58:07.817Z,27.49
2018-09-12T10:01:44.384Z,27.38
2018-09-12T10:04:17.078Z,27.74
2018-09-12T10:06:52.498Z,28.42
2018-09-12T10:09:27.592Z,28.94
2018-09-12T10:11:56.676Z,29.70
2018-09-12T10:14:25.353Z,30.05
2018-09-12T10:16:55.035Z,30.23
2018-09-12T10:19:24.103Z,30.24
2018-09-12T10:21:53.849Z,30.34
2018-09-12T10:24:22.624Z,30.69
2018-09-12T10:26:51.518Z,31.36
2018-09-12T10:29:21.642Z,30.80
2018-09-12T10:31:51.760Z,31.58
2018-09-12T10:34:21.509Z,31.58
2018-09-12T10:36:51.210Z,32.60
2018-09-12T10:39:20.721Z,33.61
2018-09-12T10:41:51.624Z,33.21
2018-09-12T10:44:20.136Z,32.79
2018-09-12T10:46:48.626Z,31.84
2018-09-12T10:49:17.170Z,31.50
2018-09-12T10:51:46.649Z,31.60
2018-09-12T10:54:15.183Z,31.54
2018-09-12T10:56:43.848Z,31.59
2018-09-12T10:59:12.496Z,31.47
2018-09-12T11:01:41.561Z,30.66
2018-09-12T11:04:10.102Z,31.12
2018-09-12T11:06:38.498Z,30.41
2018-09-12T11:09:10.229Z,30.35
2018-09-12T11:11:39.445Z,29.80
2018-09-12T11:14:08.339Z,29.52
2018-09-12T11:16:38.223Z,29.69
2018-09-12T11:19:07.141Z,29.63
2018-09-12T11:21:35.719Z,29.40
2018-09-12T11:24:04.565Z,29.42
2018-09-12T11:26:33.139Z,28.93
2018-09-12T11:29:01.994Z,28.57
2018-09-12T11:31:31.069Z,28.31
2018-09-12T11:33:59.837Z,28.19
2018-09-12T11:36:28.254Z,28.27
2018-09-12T11:38:56.826Z,28.10
2018-09-12T11:41:25.443Z,28.08
2018-09-12T11:43:53.901Z,28.20
2018-09-12T11:46:22.435Z,28.23
2018-09-12T11:48:51.354Z,28.19
2018-09-12T11:51:19.934Z,28.12
2018-09-12T11:53:48.886Z,28.09
2018-09-12T11:56:17.708Z,28.17
2018-09-12T11:58:46.958Z,28.16
2018-09-12T12:01:16.247Z,28.08
2018-09-12T12:03:44.866Z,28.04
2018-09-12T12:06:13.583Z,28.03
2018-09-12T12:08:42.225Z,27.90
2018-09-12T12:11:10.942Z,27.60
2018-09-12T12:13:39.540Z,27.65
2018-09-12T12:16:08.592Z,27.75
2018-09-12T12:18:37.537Z,27.78
2018-09-12T12:21:06.521Z,27.72
2018-09-12T12:23:35.006Z,27.58
2018-09-12T12:26:03.523Z,27.55
2018-09-12T12:28:32.005Z,27.62
2018-09-12T12:31:00.582Z,27.58
2018-09-12T12:33:29.166Z,27.56
2018-09-12T12:35:58.155Z,27.48
2018-09-12T12:38:28.114Z,27.45
2018-09-12T12:40:57.311Z,27.39
2018-09-12T12:43:25.826Z,27.34
2018-09-12T12:45:55.159Z,27.37
2018-09-12T12:48:23.761Z,27.40
2018-09-12T12:50:52.250Z,27.49
2018-09-12T12:53:20.848Z,27.55
2018-09-12T12:55:49.339Z,27.54
2018-09-12T12:58:17.905Z,27.42
2018-09-12T13:00:46.528Z,27.27
2018-09-12T13:03:16.141Z,27.52
2018-09-12T13:05:44.734Z,27.51
2018-09-12T13:08:13.366Z,27.63
2018-09-12T13:10:43.477Z,27.67
2018-09-12T13:13:13.391Z,27.69
2018-09-12T13:15:43.253Z,27.61
2018-09-12T13:18:12.009Z,27.39
2018-09-12T13:20:41.486Z,27.27
2018-09-12T13:23:11.606Z,27.12
2018-09-12T13:25:40.209Z,27.03
2018-09-12T13:28:10.265Z,26.96
2018-09-12T13:30:38.808Z,26.77
2018-09-12T13:33:08.120Z,26.79
2018-09-12T13:35:37.281Z,26.83
2018-09-12T13:38:06.040Z,26.83
2018-09-12T13:40:34.780Z,26.82
2018-09-12T13:43:03.361Z,26.86
2018-09-12T13:45:31.980Z,26.85
2018-09-12T13:48:00.925Z,26.88
2018-09-12T13:50:30.649Z,26.81
2018-09-12T13:52:59.176Z,26.89
2018-09-12T13:55:29.438Z,26.83
2018-09-12T13:57:58.945Z,26.70
2018-09-12T14:00:31.016Z,26.79
2018-09-12T14:03:00.452Z,26.75
2018-09-12T14:05:30.247Z,26.67
2018-09-12T14:07:59.935Z,26.60
2018-09-12T14:10:28.880Z,26.60
2018-09-12T14:12:57.908Z,26.58
2018-09-12T14:15:26.514Z,26.52
2018-09-12T14:17:55.132Z,26.57
2018-09-12T14:20:24.255Z,26.48
2018-09-12T14:22:53.142Z,26.44
2018-09-12T14:25:22.682Z,26.43
2018-09-12T14:27:51.387Z,26.38
2018-09-12T14:30:20.063Z,26.42
2018-09-12T14:32:48.633Z,26.38
2018-09-12T14:35:17.431Z,26.39
2018-09-12T14:37:46.110Z,26.43
2018-09-12T14:40:14.852Z,26.39
2018-09-12T14:42:44.238Z,26.21
2018-09-12T14:45:13.096Z,26.25
2018-09-12T14:47:41.854Z,26.21
2018-09-12T14:50:10.380Z,26.03
2018-09-12T14:52:39.053Z,26.04
2018-09-12T14:55:08.227Z,26.01
2018-09-12T14:57:36.892Z,25.94
2018-09-12T15:00:06.109Z,25.94
2018-09-12T15:02:34.873Z,26.06
2018-09-12T15:05:04.070Z,26.05
2018-09-12T15:07:33.467Z,25.99
2018-09-12T15:10:02.258Z,25.94
2018-09-12T15:12:31.047Z,25.87
2018-09-12T15:15:02.055Z,25.70
2018-09-12T15:17:31.908Z,25.73
2018-09-12T15:20:00.916Z,25.66
2018-09-12T15:22:31.996Z,25.51
2018-09-12T15:25:00.652Z,25.17
2018-09-12T15:27:30.092Z,25.16
2018-09-12T15:29:59.998Z,25.06
2018-09-12T15:32:29.396Z,25.03
2018-09-12T15:34:58.889Z,24.96
2018-09-12T15:37:28.432Z,24.84
2018-09-12T15:39:59.147Z,24.79
2018-09-12T15:42:28.286Z,24.67
2018-09-12T15:44:58.500Z,24.53
2018-09-12T15:47:28.352Z,24.43
2018-09-12T15:49:57.687Z,24.32
2018-09-12T15:52:28.047Z,24.31
2018-09-12T15:54:57.416Z,24.01
2018-09-12T15:57:26.327Z,23.89
2018-09-12T15:59:57.650Z,23.93
2018-09-12T16:02:27.185Z,23.66
2018-09-12T16:04:56.496Z,23.81
2018-09-12T16:07:25.145Z,23.52
2018-09-12T16:09:56.043Z,23.65
2018-09-12T16:12:24.727Z,23.56
2018-09-12T16:14:53.379Z,23.52
2018-09-12T16:17:22.706Z,23.55
2018-09-12T16:19:52.209Z,23.36
2018-09-12T16:22:21.572Z,23.20
2018-09-12T16:24:50.643Z,23.00
2018-09-12T16:27:20.941Z,22.79
2018-09-12T16:29:51.548Z,22.77
2018-09-12T16:32:22.565Z,22.71
2018-09-12T16:34:53.025Z,22.60
2018-09-12T16:37:23.010Z,22.37
2018-09-12T16:39:55.476Z,22.46
2018-09-12T16:42:25.909Z,22.32
2018-09-12T16:44:54.603Z,22.23
2018-09-12T16:47:23.898Z,22.05
2018-09-12T16:49:53.756Z,22.09
2018-09-12T16:52:23.052Z,21.88
2018-09-12T16:54:53.700Z,21.81
2018-09-12T16:57:24.829Z,21.78
2018-09-12T16:59:54.906Z,21.63
2018-09-12T17:02:24.940Z,21.42
2018-09-12T17:04:53.877Z,21.54
2018-09-12T17:07:23.288Z,21.38
2018-09-12T17:09:52.043Z,21.17
2018-09-12T17:12:20.920Z,21.06
2018-09-12T17:14:52.954Z,20.99
2018-09-12T17:17:22.703Z,20.87
2018-09-12T17:19:51.515Z,20.84
2018-09-12T17:22:20.774Z,20.78
2018-09-12T17:24:50.843Z,20.70
2018-09-12T17:27:22.910Z,20.57
2018-09-12T17:29:52.029Z,20.46
2018-09-12T17:32:21.918Z,20.51
2018-09-12T17:34:51.745Z,20.41
2018-09-12T17:37:20.463Z,20.24
2018-09-12T17:39:50.900Z,20.24
2018-09-12T17:42:19.806Z,20.24
2018-09-12T17:44:48.376Z,20.25
2018-09-12T17:47:19.210Z,20.20
2018-09-12T17:49:47.878Z,20.09
2018-09-12T17:52:17.827Z,20.16
2018-09-12T17:54:46.380Z,20.17
2018-09-12T17:57:16.091Z,20.13
2018-09-12T17:59:46.211Z,20.10
2018-09-12T18:02:15.990Z,20.08
2018-09-12T18:04:45.426Z,20.10
2018-09-12T18:07:14.019Z,19.91
2018-09-12T18:09:42.744Z,19.86
2018-09-12T18:12:12.203Z,19.82
2018-09-12T18:14:42.184Z,19.78
2018-09-12T18:17:11.201Z,19.73
2018-09-12T18:19:39.690Z,19.68
2018-09-12T18:25:00.649Z,19.62
2018-09-12T18:27:29.795Z,19.61
2018-09-12T18:29:59.081Z,19.55
2018-09-12T18:32:28.763Z,19.54
2018-09-12T18:34:57.515Z,19.40
2018-09-12T18:37:26.049Z,19.40
2018-09-12T18:39:54.627Z,19.26
2018-09-12T18:42:23.876Z,19.28
2018-09-12T18:44:52.624Z,19.34
2018-09-12T18:47:21.381Z,19.27
2018-09-12T18:49:49.870Z,19.20
2018-09-12T18:52:18.756Z,19.21
2018-09-12T18:54:47.212Z,19.08
2018-09-12T18:57:15.748Z,19.07
2018-09-12T18:59:44.263Z,19.08
2018-09-12T19:02:12.761Z,19.07
2018-09-12T19:04:41.359Z,19.04
2018-09-12T19:07:11.221Z,19.02
2018-09-12T19:09:39.868Z,19.04
2018-09-12T19:12:08.416Z,19.01
2018-09-12T19:14:36.951Z,18.98
2018-09-12T19:17:05.424Z,19.07
2018-09-12T19:19:33.994Z,18.95
2018-09-12T19:22:02.357Z,18.86
2018-09-12T19:24:30.726Z,18.86
2018-09-12T19:26:59.140Z,18.77
2018-09-12T19:29:27.510Z,18.64
2018-09-12T19:31:55.872Z,18.60
2018-09-12T19:34:24.184Z,18.59
2018-09-12T19:36:52.549Z,18.53
2018-09-12T19:39:21.445Z,18.53
2018-09-12T19:41:49.925Z,18.57
2018-09-12T19:44:18.220Z,18.51
2018-09-12T19:46:46.529Z,18.48
2018-09-12T19:49:14.848Z,18.52
2018-09-12T19:51:43.185Z,18.47
2018-09-12T19:54:11.510Z,18.54
2018-09-12T19:56:39.858Z,18.43
2018-09-12T19:59:08.198Z,18.47
2018-09-12T20:01:36.532Z,18.38
2018-09-12T20:04:04.977Z,18.35
2018-09-12T20:06:33.334Z,18.27
2018-09-12T20:09:01.670Z,18.29
2018-09-12T20:11:30.012Z,18.28
2018-09-12T20:13:58.322Z,18.20
2018-09-12T20:16:26.663Z,18.21
2018-09-12T20:18:55.017Z,18.19
2018-09-12T20:21:23.339Z,18.16
2018-09-12T20:23:51.782Z,18.12
2018-09-12T20:26:20.048Z,18.08
2018-09-12T20:28:49.707Z,18.15
2018-09-12T20:31:18.003Z,17.98
2018-09-12T20:33:46.789Z,17.91
2018-09-12T20:36:15.087Z,17.98
2018-09-12T20:38:43.568Z,17.88
2018-09-12T20:41:11.875Z,17.90
2018-09-12T20:43:40.176Z,17.94
2018-09-12T20:46:08.506Z,17.84
2018-09-12T20:48:36.861Z,17.66
2018-09-12T20:51:05.202Z,17.67
2018-09-12T20:53:33.586Z,17.66
2018-09-12T20:56:01.996Z,17.57
2018-09-12T20:58:30.324Z,17.61
2018-09-12T21:00:58.663Z,17.60
2018-09-12T21:03:26.997Z,17.58
2018-09-12T21:05:55.303Z,17.61
2018-09-12T21:08:23.635Z,17.56
2018-09-12T21:10:52.032Z,17.59
2018-09-12T21:13:20.348Z,17.58
2018-09-12T21:15:48.691Z,17.55
2018-09-12T21:18:17.176Z,17.62
2018-09-12T21:20:45.421Z,17.64
2018-09-12T21:23:13.736Z,17.67
2018-09-12T21:25:42.076Z,17.63
2018-09-12T21:28:10.412Z,17.56
2018-09-12T21:30:38.742Z,17.56
2018-09-12T21:33:07.085Z,17.61
2018-09-12T21:35:35.445Z,17.63
2018-09-12T21:38:03.809Z,17.70
2018-09-12T21:40:32.411Z,17.72
2018-09-12T21:43:00.877Z,17.72
2018-09-12T21:45:29.221Z,17.68
2018-09-12T21:47:57.602Z,17.58
2018-09-12T21:50:25.985Z,17.61
2018-09-12T21:52:54.512Z,17.65
2018-09-12T21:55:22.829Z,17.63
2018-09-12T21:57:51.163Z,17.63
2018-09-12T22:00:19.523Z,17.64
2018-09-12T22:02:47.833Z,17.55
2018-09-12T22:05:16.181Z,17.59
2018-09-12T22:07:44.478Z,17.60
2018-09-12T22:10:13.348Z,17.63
2018-09-12T22:12:41.673Z,17.63
2018-09-12T22:15:10.002Z,17.64
2018-09-12T22:17:38.313Z,17.62
2018-09-12T22:20:06.657Z,17.59
2018-09-12T22:22:34.986Z,17.64
2018-09-12T22:25:03.348Z,17.70
2018-09-12T22:27:31.689Z,17.70
2018-09-12T22:30:00.034Z,17.72
2018-09-12T22:32:28.372Z,17.75
2018-09-12T22:34:56.733Z,17.73
2018-09-12T22:37:25.084Z,17.67
2018-09-12T22:39:53.404Z,17.62
2018-09-12T22:42:21.765Z,17.57
2018-09-12T22:44:50.073Z,17.59
2018-09-12T22:47:18.422Z,17.60
2018-09-12T22:49:46.737Z,17.58
2018-09-12T22:52:15.106Z,17.60
2018-09-12T22:54:43.460Z,17.65
2018-09-12T22:57:11.796Z,17.63
2018-09-12T22:59:40.180Z,17.58
2018-09-12T23:02:08.563Z,17.61
2018-09-12T23:04:37.051Z,17.55
2018-09-12T23:07:05.581Z,17.61
2018-09-12T23:09:33.882Z,17.66
2018-09-12T23:12:02.244Z,17.72
2018-09-12T23:14:30.661Z,17.73
2018-09-12T23:16:59.076Z,17.70
2018-09-12T23:19:27.372Z,17.71
2018-09-12T23:21:55.696Z,17.60
2018-09-12T23:24:24.031Z,17.64
2018-09-12T23:26:52.383Z,17.66
2018-09-12T23:29:20.832Z,17.72
2018-09-12T23:31:49.195Z,17.70
2018-09-12T23:34:17.517Z,17.73
2018-09-12T23:36:45.855Z,17.73
2018-09-12T23:39:14.812Z,17.73
2018-09-12T23:41:43.271Z,17.71
2018-09-12T23:44:11.885Z,17.70
2018-09-12T23:46:40.354Z,17.66
2018-09-12T23:49:09.055Z,17.61
2018-09-12T23:51:37.628Z,17.58
2018-09-12T23:54:06.262Z,17.53
2018-09-12T23:56:34.628Z,17.50
2018-09-12T23:59:02.947Z,17.49
