createdAt,value
2022-08-29T00:01:29.954Z,17.76
2022-08-29T00:03:59.668Z,17.68
2022-08-29T00:06:27.300Z,17.68
2022-08-29T00:08:54.947Z,17.61
2022-08-29T00:11:22.875Z,17.69
2022-08-29T00:13:50.439Z,17.71
2022-08-29T00:16:18.360Z,17.60
2022-08-29T00:18:46.180Z,17.54
2022-08-29T00:21:15.080Z,17.51
2022-08-29T00:23:45.522Z,17.54
2022-08-29T00:26:13.235Z,17.61
2022-08-29T00:28:41.157Z,17.58
2022-08-29T00:31:08.875Z,17.37
2022-08-29T00:33:39.274Z,17.35
2022-08-29T00:36:07.368Z,17.31
2022-08-29T00:38:37.943Z,17.35
2022-08-29T00:41:06.605Z,17.30
2022-08-29T00:43:37.118Z,17.29
2022-08-29T00:46:22.077Z,17.32
2022-08-29T00:48:55.497Z,17.32
2022-08-29T00:51:23.863Z,17.21
2022-08-29T00:53:59.146Z,17.31
2022-08-29T00:56:27.135Z,17.15
2022-08-29T00:58:58.608Z,17.28
2022-08-29T01:01:26.627Z,17.28
2022-08-29T01:03:54.852Z,17.26
2022-08-29T01:06:23.373Z,17.14
2022-08-29T01:08:57.379Z,17.10
2022-08-29T01:11:46.682Z,17.17
2022-08-29T01:14:15.622Z,17.13
2022-08-29T01:16:43.964Z,17.04
2022-08-29T01:19:21.415Z,16.96
2022-08-29T01:21:56.353Z,16.93
2022-08-29T01:24:36.471Z,16.85
2022-08-29T01:27:04.597Z,16.83
2022-08-29T01:29:32.280Z,16.93
2022-08-29T01:31:59.954Z,16.93
2022-08-29T01:34:29.585Z,16.93
2022-08-29T01:36:58.883Z,16.86
2022-08-29T01:39:30.227Z,16.77
2022-08-29T01:41:59.118Z,16.78
2022-08-29T01:44:27.407Z,16.80
2022-08-29T01:47:02.679Z,16.84
2022-08-29T01:49:33.670Z,16.71
2022-08-29T01:52:02.282Z,16.73
2022-08-29T01:54:31.847Z,16.63
2022-08-29T01:57:00.645Z,16.62
2022-08-29T01:59:30.161Z,16.54
2022-08-29T02:02:01.815Z,16.63
2022-08-29T02:04:29.561Z,16.54
2022-08-29T02:06:57.155Z,16.52
2022-08-29T02:09:25.362Z,16.53
2022-08-29T02:11:55.972Z,16.47
2022-08-29T02:14:24.488Z,16.40
2022-08-29T02:16:52.088Z,16.31
2022-08-29T02:19:19.818Z,16.27
2022-08-29T02:21:47.787Z,16.30
2022-08-29T02:24:26.101Z,16.21
2022-08-29T02:26:57.279Z,16.31
2022-08-29T02:29:26.009Z,16.18
2022-08-29T02:31:58.684Z,16.13
2022-08-29T02:34:30.914Z,16.18
2022-08-29T02:37:00.143Z,16.18
2022-08-29T02:39:28.077Z,16.07
2022-08-29T02:41:57.142Z,16.15
2022-08-29T02:44:24.805Z,16.03
2022-08-29T02:46:52.453Z,16.04
2022-08-29T02:49:20.225Z,16.02
2022-08-29T02:51:49.430Z,16.00
2022-08-29T02:54:17.093Z,15.97
2022-08-29T02:56:44.769Z,15.91
2022-08-29T02:59:14.232Z,15.91
2022-08-29T03:01:41.976Z,15.84
2022-08-29T03:04:09.598Z,15.83
2022-08-29T03:06:37.197Z,15.81
2022-08-29T03:09:05.308Z,15.74
2022-08-29T03:11:32.923Z,15.74
2022-08-29T03:14:01.033Z,15.81
2022-08-29T03:16:30.099Z,15.87
2022-08-29T03:18:57.747Z,15.87
2022-08-29T03:21:27.629Z,15.93
2022-08-29T03:23:56.715Z,15.80
2022-08-29T03:26:26.106Z,15.81
2022-08-29T03:28:54.172Z,15.80
2022-08-29T03:31:22.490Z,15.74
2022-08-29T03:33:51.533Z,15.74
2022-08-29T03:36:19.955Z,15.74
2022-08-29T03:38:48.803Z,15.74
2022-08-29T03:41:22.383Z,15.77
2022-08-29T03:43:50.088Z,15.74
2022-08-29T03:46:17.863Z,15.73
2022-08-29T03:48:45.598Z,15.71
2022-08-29T03:51:14.778Z,15.73
2022-08-29T03:53:42.417Z,15.68
2022-08-29T03:56:10.875Z,15.63
2022-08-29T03:58:49.211Z,15.54
2022-08-29T04:01:22.452Z,15.51
2022-08-29T04:03:50.715Z,15.43
2022-08-29T04:06:20.564Z,15.37
2022-08-29T04:08:48.598Z,15.38
2022-08-29T04:11:18.438Z,15.31
2022-08-29T04:13:46.613Z,15.28
2022-08-29T04:16:17.454Z,15.23
2022-08-29T04:18:45.222Z,15.34
2022-08-29T04:21:13.428Z,15.24
2022-08-29T04:23:45.835Z,15.18
2022-08-29T04:29:06.553Z,15.20
2022-08-29T04:31:34.415Z,15.24
2022-08-29T04:34:02.401Z,15.18
2022-08-29T04:36:30.765Z,15.21
2022-08-29T04:38:59.760Z,15.26
2022-08-29T04:41:27.834Z,15.22
2022-08-29T04:43:55.502Z,15.18
2022-08-29T04:46:24.566Z,15.22
2022-08-29T04:48:52.999Z,15.20
2022-08-29T04:51:21.047Z,15.27
2022-08-29T04:53:50.685Z,15.25
2022-08-29T04:56:21.774Z,15.33
2022-08-29T04:58:50.577Z,15.28
2022-08-29T05:01:20.902Z,15.41
2022-08-29T05:03:49.079Z,15.44
2022-08-29T05:06:19.768Z,15.52
2022-08-29T05:08:58.879Z,15.65
2022-08-29T05:11:30.406Z,15.56
2022-08-29T05:13:59.053Z,15.71
2022-08-29T05:16:27.233Z,15.82
2022-08-29T05:18:55.115Z,15.83
2022-08-29T05:21:28.216Z,15.93
2022-08-29T05:23:57.379Z,15.98
2022-08-29T05:26:25.659Z,16.02
2022-08-29T05:28:54.542Z,16.04
2022-08-29T05:31:22.445Z,16.24
2022-08-29T05:33:50.332Z,16.69
2022-08-29T05:36:17.959Z,17.04
2022-08-29T05:38:46.160Z,16.74
2022-08-29T05:41:14.190Z,16.88
2022-08-29T05:43:41.833Z,16.78
2022-08-29T05:46:11.634Z,16.76
2022-08-29T05:48:41.717Z,16.87
2022-08-29T05:51:15.069Z,17.82
2022-08-29T05:53:42.688Z,18.64
2022-08-29T05:56:10.252Z,18.34
2022-08-29T05:58:37.883Z,18.47
2022-08-29T06:01:05.702Z,19.50
2022-08-29T06:03:34.850Z,20.02
2022-08-29T06:06:02.583Z,20.77
2022-08-29T06:08:30.185Z,20.57
2022-08-29T06:10:57.895Z,21.28
2022-08-29T06:13:25.532Z,21.40
2022-08-29T06:15:53.169Z,22.52
2022-08-29T06:18:22.971Z,22.98
2022-08-29T06:21:06.586Z,22.92
2022-08-29T06:23:34.354Z,21.94
2022-08-29T06:26:02.139Z,22.08
2022-08-29T06:28:30.968Z,22.78
2022-08-29T06:31:05.557Z,23.78
2022-08-29T06:33:33.163Z,24.25
2022-08-29T06:36:01.103Z,24.39
2022-08-29T06:38:30.012Z,24.52
2022-08-29T06:40:57.581Z,24.24
2022-08-29T06:43:25.169Z,25.18
2022-08-29T06:45:53.065Z,24.85
2022-08-29T06:48:20.728Z,24.57
2022-08-29T06:50:48.331Z,24.41
2022-08-29T06:53:27.328Z,23.83
2022-08-29T06:55:57.439Z,23.95
2022-08-29T06:58:25.051Z,24.43
2022-08-29T07:00:52.718Z,24.34
2022-08-29T07:03:21.963Z,24.31
2022-08-29T07:05:53.263Z,24.66
2022-08-29T07:08:21.479Z,24.50
2022-08-29T07:10:49.069Z,24.74
2022-08-29T07:13:18.090Z,25.68
2022-08-29T07:15:46.051Z,25.55
2022-08-29T07:18:13.810Z,25.62
2022-08-29T07:20:41.557Z,26.69
2022-08-29T07:23:09.600Z,26.50
2022-08-29T07:25:40.089Z,26.14
2022-08-29T07:28:08.135Z,25.49
2022-08-29T07:30:39.560Z,25.91
2022-08-29T07:33:07.325Z,25.89
2022-08-29T07:35:35.028Z,26.22
2022-08-29T07:38:02.802Z,26.24
2022-08-29T07:40:31.269Z,23.25
2022-08-29T07:42:59.015Z,23.00
2022-08-29T07:45:26.679Z,23.87
2022-08-29T07:47:55.936Z,25.15
2022-08-29T07:50:23.520Z,24.25
2022-08-29T07:52:52.459Z,25.16
2022-08-29T07:55:21.830Z,25.35
2022-08-29T07:57:51.974Z,24.33
2022-08-29T08:00:20.289Z,23.73
2022-08-29T08:02:48.263Z,24.64
2022-08-29T08:05:17.445Z,24.75
2022-08-29T08:07:45.096Z,24.95
2022-08-29T08:10:17.022Z,25.02
2022-08-29T08:12:44.855Z,24.10
2022-08-29T08:15:12.575Z,22.75
2022-08-29T08:17:43.923Z,23.51
2022-08-29T08:20:12.960Z,23.75
2022-08-29T08:22:41.964Z,23.08
2022-08-29T08:25:10.338Z,24.52
2022-08-29T08:27:41.262Z,24.07
2022-08-29T08:30:12.360Z,24.11
2022-08-29T08:32:45.618Z,23.22
2022-08-29T08:35:16.232Z,24.12
2022-08-29T08:37:45.247Z,24.89
2022-08-29T08:40:21.213Z,24.79
2022-08-29T08:42:50.576Z,24.53
2022-08-29T08:45:20.641Z,23.95
2022-08-29T08:47:52.622Z,24.09
2022-08-29T08:50:26.223Z,24.04
2022-08-29T08:52:59.879Z,23.58
2022-08-29T08:55:34.846Z,22.50
2022-08-29T08:58:10.968Z,23.72
2022-08-29T09:00:46.093Z,24.52
2022-08-29T09:03:51.425Z,24.68
2022-08-29T09:06:31.487Z,23.71
2022-08-29T09:09:12.062Z,24.15
2022-08-29T09:11:51.313Z,24.04
2022-08-29T09:14:33.601Z,24.18
2022-08-29T09:17:03.278Z,23.83
2022-08-29T09:19:32.294Z,22.73
2022-08-29T09:22:17.391Z,23.65
2022-08-29T09:24:49.926Z,23.82
2022-08-29T09:27:23.287Z,23.74
2022-08-29T09:29:58.439Z,24.15
2022-08-29T09:32:26.116Z,22.97
2022-08-29T09:35:10.025Z,23.19
2022-08-29T09:37:38.174Z,23.80
2022-08-29T09:40:16.648Z,23.51
2022-08-29T09:43:00.808Z,23.81
2022-08-29T09:45:28.820Z,23.75
2022-08-29T09:48:10.385Z,23.55
2022-08-29T09:50:38.224Z,23.38
2022-08-29T09:53:09.766Z,23.44
2022-08-29T09:55:53.182Z,23.30
2022-08-29T09:58:30.398Z,23.70
2022-08-29T10:01:02.965Z,23.87
2022-08-29T10:03:36.494Z,23.97
2022-08-29T10:06:10.841Z,23.67
2022-08-29T10:08:40.746Z,23.91
2022-08-29T10:11:28.244Z,24.23
2022-08-29T10:13:59.855Z,24.33
2022-08-29T10:16:39.710Z,24.32
2022-08-29T10:19:12.999Z,24.36
2022-08-29T10:21:54.995Z,24.40
2022-08-29T10:24:58.319Z,24.45
2022-08-29T10:27:33.608Z,24.36
2022-08-29T10:30:11.039Z,24.54
2022-08-29T10:33:08.257Z,24.64
2022-08-29T10:35:41.221Z,24.74
2022-08-29T10:38:18.011Z,24.44
2022-08-29T10:40:49.465Z,24.40
2022-08-29T10:43:40.586Z,24.16
2022-08-29T10:46:23.096Z,23.87
2022-08-29T10:48:58.774Z,23.99
2022-08-29T10:51:38.944Z,24.06
2022-08-29T10:54:18.225Z,24.03
2022-08-29T10:56:50.035Z,24.16
2022-08-29T10:59:27.538Z,23.94
2022-08-29T11:02:01.187Z,24.65
2022-08-29T11:04:35.606Z,24.67
2022-08-29T11:07:07.173Z,24.31
2022-08-29T11:09:40.276Z,24.58
2022-08-29T11:12:17.345Z,24.81
2022-08-29T11:14:52.685Z,24.31
2022-08-29T11:17:24.482Z,24.05
2022-08-29T11:20:01.874Z,23.77
2022-08-29T11:22:34.982Z,24.10
2022-08-29T11:25:10.187Z,24.15
2022-08-29T11:27:48.111Z,24.89
2022-08-29T11:30:22.670Z,25.11
2022-08-29T11:33:04.367Z,25.22
2022-08-29T11:35:45.790Z,25.05
2022-08-29T11:38:42.122Z,25.30
2022-08-29T11:41:29.870Z,25.53
2022-08-29T11:44:08.521Z,25.76
2022-08-29T11:46:41.654Z,25.93
2022-08-29T11:49:33.836Z,25.94
2022-08-29T11:52:18.859Z,25.77
2022-08-29T11:55:23.750Z,25.49
2022-08-29T11:58:01.725Z,25.20
2022-08-29T12:00:51.169Z,25.31
2022-08-29T12:03:57.163Z,25.25
2022-08-29T12:06:28.520Z,25.05
2022-08-29T12:09:08.074Z,25.47
2022-08-29T12:12:12.664Z,25.88
2022-08-29T12:14:42.269Z,26.06
2022-08-29T12:17:12.348Z,25.98
2022-08-29T12:19:50.885Z,25.83
2022-08-29T12:22:59.227Z,25.45
2022-08-29T12:25:41.340Z,25.19
2022-08-29T12:28:44.318Z,25.81
2022-08-29T12:31:19.432Z,25.52
2022-08-29T12:34:07.976Z,25.45
2022-08-29T12:36:55.204Z,25.66
2022-08-29T12:39:45.110Z,25.78
2022-08-29T12:42:25.387Z,25.95
2022-08-29T12:45:01.677Z,26.06
2022-08-29T12:47:33.590Z,26.31
2022-08-29T12:50:07.584Z,26.46
2022-08-29T12:52:38.713Z,26.01
2022-08-29T12:55:21.206Z,26.04
2022-08-29T12:57:48.904Z,25.87
2022-08-29T13:00:22.004Z,26.17
2022-08-29T13:03:05.060Z,26.41
2022-08-29T13:05:39.527Z,26.25
2022-08-29T13:08:13.399Z,26.26
2022-08-29T13:10:54.829Z,26.06
2022-08-29T13:13:24.880Z,25.84
2022-08-29T13:15:53.995Z,25.98
2022-08-29T13:18:22.144Z,25.95
2022-08-29T13:21:02.881Z,25.63
2022-08-29T13:23:34.271Z,25.77
2022-08-29T13:26:06.774Z,26.21
2022-08-29T13:28:38.759Z,26.08
2022-08-29T13:31:29.094Z,26.35
2022-08-29T13:34:23.857Z,26.15
2022-08-29T13:36:59.992Z,26.01
2022-08-29T13:39:32.981Z,26.45
2022-08-29T13:42:20.262Z,26.49
2022-08-29T13:45:11.504Z,26.62
2022-08-29T13:48:15.239Z,26.68
2022-08-29T13:50:43.172Z,26.57
2022-08-29T13:53:11.032Z,26.42
2022-08-29T13:55:42.261Z,26.46
2022-08-29T13:58:11.848Z,26.19
2022-08-29T14:00:39.707Z,26.18
2022-08-29T14:03:08.174Z,26.49
2022-08-29T14:05:36.240Z,26.02
2022-08-29T14:08:05.369Z,26.39
2022-08-29T14:10:33.077Z,26.46
2022-08-29T14:13:02.479Z,26.52
2022-08-29T14:15:30.753Z,26.33
2022-08-29T14:17:58.835Z,26.34
2022-08-29T14:20:26.808Z,26.29
2022-08-29T14:22:54.405Z,26.25
2022-08-29T14:25:22.228Z,26.16
2022-08-29T14:27:49.921Z,26.23
2022-08-29T14:30:21.752Z,26.40
2022-08-29T14:32:49.524Z,26.42
2022-08-29T14:35:25.769Z,26.35
2022-08-29T14:37:56.865Z,26.25
2022-08-29T14:40:25.981Z,25.98
2022-08-29T14:42:57.078Z,26.04
2022-08-29T14:45:26.111Z,26.16
2022-08-29T14:47:53.732Z,26.25
2022-08-29T14:50:21.681Z,26.38
2022-08-29T14:52:49.350Z,26.34
2022-08-29T14:55:17.903Z,26.29
2022-08-29T14:57:45.475Z,26.48
2022-08-29T15:00:17.222Z,26.50
2022-08-29T15:02:46.642Z,26.52
2022-08-29T15:05:14.825Z,26.52
2022-08-29T15:07:42.886Z,26.48
2022-08-29T15:10:12.174Z,26.17
2022-08-29T15:12:40.252Z,26.17
2022-08-29T15:15:09.009Z,26.07
2022-08-29T15:17:36.910Z,25.94
2022-08-29T15:22:55.825Z,26.22
2022-08-29T15:25:24.039Z,26.14
2022-08-29T15:27:52.091Z,26.02
2022-08-29T15:30:21.979Z,25.85
2022-08-29T15:32:49.889Z,25.67
2022-08-29T15:35:19.205Z,25.81
2022-08-29T15:37:47.017Z,25.72
2022-08-29T15:40:15.199Z,25.62
2022-08-29T15:42:43.028Z,25.56
2022-08-29T15:45:11.499Z,25.73
2022-08-29T15:47:39.976Z,25.50
2022-08-29T15:50:08.853Z,25.86
2022-08-29T15:52:38.616Z,26.02
2022-08-29T15:55:07.994Z,26.09
2022-08-29T15:57:51.665Z,25.62
2022-08-29T16:00:30.500Z,25.81
2022-08-29T16:03:03.336Z,25.96
2022-08-29T16:05:31.628Z,25.93
2022-08-29T16:08:01.269Z,25.86
2022-08-29T16:10:29.255Z,25.73
2022-08-29T16:12:57.239Z,25.78
2022-08-29T16:15:25.033Z,25.73
2022-08-29T16:17:53.281Z,25.84
2022-08-29T16:20:21.376Z,25.90
2022-08-29T16:22:49.134Z,25.94
2022-08-29T16:25:18.146Z,25.90
2022-08-29T16:27:45.990Z,25.89
2022-08-29T16:30:14.541Z,25.87
2022-08-29T16:32:42.255Z,25.39
2022-08-29T16:35:11.092Z,25.29
2022-08-29T16:37:38.851Z,25.44
2022-08-29T16:40:07.965Z,25.25
2022-08-29T16:42:39.260Z,25.27
2022-08-29T16:45:08.541Z,25.13
2022-08-29T16:47:36.600Z,25.27
2022-08-29T16:50:05.726Z,25.17
2022-08-29T16:52:33.525Z,25.23
2022-08-29T16:55:01.294Z,25.18
2022-08-29T16:57:29.247Z,25.11
2022-08-29T16:59:58.448Z,25.19
2022-08-29T17:02:26.450Z,25.13
2022-08-29T17:04:55.525Z,25.17
2022-08-29T17:07:32.316Z,25.20
2022-08-29T17:10:00.286Z,25.28
2022-08-29T17:12:28.637Z,25.20
2022-08-29T17:14:56.783Z,25.24
2022-08-29T17:17:24.491Z,25.29
2022-08-29T17:19:52.137Z,25.18
2022-08-29T17:22:19.895Z,25.09
2022-08-29T17:24:47.645Z,25.03
2022-08-29T17:27:19.459Z,24.95
2022-08-29T17:29:49.050Z,24.91
2022-08-29T17:32:18.393Z,24.95
2022-08-29T17:34:46.035Z,24.74
2022-08-29T17:37:13.681Z,24.73
2022-08-29T17:39:41.539Z,24.72
2022-08-29T17:42:09.280Z,24.60
2022-08-29T17:44:36.961Z,24.43
2022-08-29T17:47:04.972Z,24.34
2022-08-29T17:49:34.024Z,24.25
2022-08-29T17:52:01.940Z,24.25
2022-08-29T17:54:29.549Z,24.12
2022-08-29T17:56:59.987Z,24.10
2022-08-29T17:59:29.827Z,24.02
2022-08-29T18:01:58.342Z,23.94
2022-08-29T18:04:27.261Z,23.89
2022-08-29T18:06:57.112Z,23.78
2022-08-29T18:09:25.588Z,23.61
2022-08-29T18:11:54.872Z,23.55
2022-08-29T18:14:26.398Z,23.40
2022-08-29T18:16:54.946Z,23.43
2022-08-29T18:19:24.186Z,23.30
2022-08-29T18:21:53.471Z,23.15
2022-08-29T18:24:22.754Z,23.06
2022-08-29T18:26:50.647Z,22.99
2022-08-29T18:29:19.512Z,22.96
2022-08-29T18:31:47.368Z,22.96
2022-08-29T18:34:15.789Z,22.94
2022-08-29T18:36:45.628Z,22.84
2022-08-29T18:39:15.733Z,22.88
2022-08-29T18:41:44.951Z,22.91
2022-08-29T18:44:13.019Z,22.89
2022-08-29T18:46:41.456Z,22.82
2022-08-29T18:49:16.588Z,22.63
2022-08-29T18:51:44.715Z,22.62
2022-08-29T18:54:17.466Z,22.57
2022-08-29T18:56:47.953Z,22.56
2022-08-29T18:59:15.540Z,22.46
2022-08-29T19:01:43.823Z,22.34
2022-08-29T19:04:11.602Z,22.29
2022-08-29T19:06:39.250Z,22.25
2022-08-29T19:09:06.927Z,22.15
2022-08-29T19:11:34.531Z,22.12
2022-08-29T19:14:03.721Z,22.09
2022-08-29T19:16:32.419Z,21.97
2022-08-29T19:19:00.146Z,21.94
2022-08-29T19:21:26.781Z,22.07
2022-08-29T19:23:55.846Z,22.05
2022-08-29T19:26:28.566Z,22.08
2022-08-29T19:28:58.974Z,22.00
2022-08-29T19:31:29.107Z,21.86
2022-08-29T19:33:57.642Z,21.73
2022-08-29T19:36:27.003Z,21.76
2022-08-29T19:38:55.021Z,21.70
2022-08-29T19:41:23.356Z,21.73
2022-08-29T19:43:53.362Z,21.71
2022-08-29T19:46:23.009Z,21.74
2022-08-29T19:48:53.226Z,21.76
2022-08-29T19:51:24.801Z,21.75
2022-08-29T19:53:53.325Z,21.70
2022-08-29T19:56:21.054Z,21.66
2022-08-29T19:58:49.415Z,21.59
2022-08-29T20:01:17.994Z,21.49
2022-08-29T20:03:46.131Z,21.48
2022-08-29T20:06:15.821Z,21.39
2022-08-29T20:08:46.654Z,21.37
2022-08-29T20:11:18.243Z,21.36
2022-08-29T20:13:50.575Z,21.39
2022-08-29T20:16:21.450Z,21.22
2022-08-29T20:18:51.837Z,21.24
2022-08-29T20:21:23.419Z,21.11
2022-08-29T20:23:57.242Z,21.04
2022-08-29T20:26:28.130Z,21.04
2022-08-29T20:28:56.208Z,21.01
2022-08-29T20:31:23.888Z,20.86
2022-08-29T20:33:51.559Z,20.74
2022-08-29T20:36:41.105Z,20.55
2022-08-29T20:39:11.436Z,20.52
2022-08-29T20:41:39.226Z,20.41
2022-08-29T20:44:09.747Z,20.36
2022-08-29T20:46:40.256Z,20.32
2022-08-29T20:49:08.257Z,20.29
2022-08-29T20:51:37.447Z,20.24
2022-08-29T20:54:06.137Z,20.43
2022-08-29T20:56:33.862Z,20.49
2022-08-29T20:59:01.579Z,20.62
2022-08-29T21:01:29.222Z,20.67
2022-08-29T21:04:14.482Z,20.49
2022-08-29T21:06:54.159Z,20.48
2022-08-29T21:09:22.955Z,20.37
2022-08-29T21:11:50.950Z,20.31
2022-08-29T21:14:19.032Z,20.25
2022-08-29T21:16:47.363Z,20.15
2022-08-29T21:19:15.021Z,19.99
2022-08-29T21:21:44.603Z,19.89
2022-08-29T21:24:13.793Z,19.78
2022-08-29T21:26:41.518Z,19.76
2022-08-29T21:29:09.527Z,19.84
2022-08-29T21:31:37.734Z,20.06
2022-08-29T21:34:07.224Z,20.13
2022-08-29T21:36:37.017Z,20.16
2022-08-29T21:39:07.316Z,20.20
2022-08-29T21:41:40.432Z,20.10
2022-08-29T21:44:09.425Z,20.00
2022-08-29T21:46:41.412Z,19.89
2022-08-29T21:49:11.025Z,19.98
2022-08-29T21:51:40.495Z,20.01
2022-08-29T21:54:12.757Z,19.94
2022-08-29T21:56:42.966Z,19.80
2022-08-29T21:59:11.797Z,19.88
2022-08-29T22:01:40.660Z,19.86
2022-08-29T22:04:10.997Z,19.84
2022-08-29T22:06:40.968Z,19.92
2022-08-29T22:09:10.394Z,19.92
2022-08-29T22:11:39.229Z,19.84
2022-08-29T22:14:09.334Z,19.73
2022-08-29T22:16:37.114Z,19.61
2022-08-29T22:19:07.513Z,19.48
2022-08-29T22:21:38.493Z,19.30
2022-08-29T22:24:07.700Z,19.30
2022-08-29T22:26:36.148Z,19.18
2022-08-29T22:29:04.828Z,19.13
2022-08-29T22:31:33.972Z,19.17
2022-08-29T22:34:03.648Z,18.99
2022-08-29T22:36:33.331Z,18.85
2022-08-29T22:39:01.088Z,18.88
2022-08-29T22:41:28.768Z,18.92
2022-08-29T22:46:46.396Z,18.63
2022-08-29T22:49:14.719Z,18.52
2022-08-29T22:51:42.335Z,18.43
2022-08-29T22:54:27.521Z,18.42
2022-08-29T22:56:55.185Z,18.56
2022-08-29T22:59:23.199Z,18.52
2022-08-29T23:01:52.334Z,18.45
2022-08-29T23:04:20.112Z,18.38
2022-08-29T23:06:47.906Z,18.25
2022-08-29T23:09:16.247Z,18.27
2022-08-29T23:11:44.146Z,18.20
2022-08-29T23:14:12.846Z,18.30
2022-08-29T23:16:41.024Z,18.16
2022-08-29T23:19:10.270Z,18.03
2022-08-29T23:21:40.152Z,18.06
2022-08-29T23:24:08.973Z,18.04
2022-08-29T23:26:37.734Z,18.08
2022-08-29T23:29:05.908Z,18.10
2022-08-29T23:31:33.571Z,18.03
2022-08-29T23:34:01.269Z,18.00
2022-08-29T23:36:32.618Z,17.96
2022-08-29T23:39:01.712Z,17.93
2022-08-29T23:41:29.490Z,18.02
2022-08-29T23:43:57.293Z,17.95
2022-08-29T23:46:25.247Z,17.93
2022-08-29T23:48:54.044Z,18.04
2022-08-29T23:51:21.748Z,18.06
2022-08-29T23:53:51.554Z,17.95
2022-08-29T23:56:21.360Z,17.91
2022-08-29T23:58:49.338Z,18.07
