createdAt,value
2019-01-03T00:02:21.279Z,4.03
2019-01-03T00:05:06.742Z,12.30
2019-01-03T00:07:51.638Z,3.23
2019-01-03T00:10:34.499Z,3.77
2019-01-03T00:13:19.542Z,1.97
2019-01-03T00:16:20.085Z,5.93
2019-01-03T00:19:20.406Z,2.30
2019-01-03T00:22:20.798Z,5.70
2019-01-03T00:25:21.830Z,7.90
2019-01-03T00:28:04.303Z,1.23
2019-01-03T00:31:04.484Z,3.60
2019-01-03T00:33:50.129Z,5.03
2019-01-03T00:36:49.745Z,4.57
2019-01-03T00:39:35.577Z,4.70
2019-01-03T00:48:23.113Z,5.87
2019-01-03T00:51:23.626Z,4.60
2019-01-03T00:54:24.165Z,3.13
2019-01-03T01:00:17.367Z,4.00
2019-01-03T01:03:02.107Z,5.43
2019-01-03T01:06:02.586Z,10.27
2019-01-03T01:09:02.709Z,6.53
2019-01-03T01:12:06.101Z,7.40
2019-01-03T01:17:34.190Z,4.97
2019-01-03T01:20:16.850Z,3.70
2019-01-03T01:23:17.045Z,5.57
2019-01-03T01:29:07.465Z,5.03
2019-01-03T01:34:55.238Z,6.53
2019-01-03T01:37:40.754Z,9.00
2019-01-03T01:40:40.756Z,11.53
2019-01-03T01:43:23.700Z,6.17
2019-01-03T01:46:23.972Z,7.13
2019-01-03T01:49:06.705Z,2.57
2019-01-03T01:51:51.778Z,6.00
2019-01-03T01:54:52.023Z,8.00
2019-01-03T02:00:40.268Z,4.43
2019-01-03T02:06:24.153Z,2.37
2019-01-03T02:12:16.765Z,4.13
2019-01-03T02:15:16.386Z,5.80
2019-01-03T02:17:58.810Z,3.63
2019-01-03T02:20:59.017Z,3.80
2019-01-03T02:23:39.674Z,8.63
2019-01-03T02:26:25.171Z,9.93
2019-01-03T02:29:25.672Z,4.60
2019-01-03T02:32:08.800Z,5.33
2019-01-03T02:35:09.080Z,4.47
2019-01-03T02:43:50.090Z,6.77
2019-01-03T02:46:32.901Z,11.07
2019-01-03T02:49:15.111Z,3.90
2019-01-03T02:51:57.762Z,5.47
2019-01-03T02:54:40.532Z,9.53
2019-01-03T03:00:48.342Z,6.53
2019-01-03T03:03:31.033Z,5.67
2019-01-03T03:06:31.448Z,4.23
2019-01-03T03:09:14.245Z,4.50
2019-01-03T03:12:15.475Z,12.97
2019-01-03T03:15:01.029Z,3.80
2019-01-03T03:20:54.982Z,8.00
2019-01-03T03:23:54.548Z,3.80
2019-01-03T03:26:40.242Z,6.57
2019-01-03T03:32:47.854Z,5.93
2019-01-03T03:35:33.727Z,6.83
2019-01-03T03:38:35.120Z,4.83
2019-01-03T03:44:42.872Z,3.70
2019-01-03T03:47:26.166Z,6.83
2019-01-03T03:50:11.908Z,6.40
2019-01-03T03:52:54.749Z,5.93
2019-01-03T03:55:40.333Z,5.80
2019-01-03T04:01:25.666Z,4.40
2019-01-03T04:04:26.041Z,7.63
2019-01-03T04:07:07.212Z,5.17
2019-01-03T04:09:50.046Z,7.93
2019-01-03T04:12:53.159Z,4.27
2019-01-03T04:18:37.918Z,8.60
2019-01-03T04:21:38.917Z,3.50
2019-01-03T04:24:21.205Z,1.67
2019-01-03T04:27:03.899Z,5.40
2019-01-03T04:29:48.876Z,2.50
2019-01-03T04:32:31.657Z,8.03
2019-01-03T04:35:31.817Z,4.20
2019-01-03T04:41:24.021Z,6.90
2019-01-03T04:44:06.851Z,3.33
2019-01-03T04:46:49.686Z,7.37
2019-01-03T04:49:50.091Z,6.07
2019-01-03T04:55:43.862Z,6.17
2019-01-03T04:58:44.287Z,3.93
2019-01-03T05:01:26.868Z,4.77
2019-01-03T05:04:09.663Z,4.87
2019-01-03T05:06:52.468Z,4.27
2019-01-03T05:09:34.446Z,7.70
2019-01-03T05:12:34.935Z,4.23
2019-01-03T05:18:00.621Z,8.50
2019-01-03T05:21:00.700Z,8.30
2019-01-03T05:24:01.194Z,6.43
2019-01-03T05:26:44.009Z,5.77
2019-01-03T05:29:44.446Z,5.87
2019-01-03T05:32:26.458Z,6.10
2019-01-03T05:35:26.693Z,6.10
2019-01-03T05:41:30.688Z,6.90
2019-01-03T05:46:56.415Z,7.87
2019-01-03T05:49:57.137Z,7.37
2019-01-03T05:52:57.502Z,3.57
2019-01-03T05:58:41.183Z,5.63
2019-01-03T06:01:26.830Z,8.77
2019-01-03T06:04:30.032Z,5.50
2019-01-03T06:10:12.315Z,4.60
2019-01-03T06:13:12.487Z,6.37
2019-01-03T06:15:58.182Z,9.87
2019-01-03T06:18:40.552Z,10.20
2019-01-03T06:21:26.104Z,6.43
2019-01-03T06:26:55.171Z,10.07
2019-01-03T06:35:32.718Z,7.73
2019-01-03T06:41:15.391Z,14.30
2019-01-03T06:44:14.967Z,13.23
2019-01-03T06:47:00.327Z,14.23
2019-01-03T06:49:45.189Z,12.40
2019-01-03T06:52:48.799Z,16.20
2019-01-03T06:55:49.282Z,13.00
2019-01-03T06:58:49.527Z,16.87
2019-01-03T07:01:34.745Z,11.77
2019-01-03T07:04:35.018Z,16.00
2019-01-03T07:07:34.644Z,17.27
2019-01-03T07:10:34.963Z,15.43
2019-01-03T07:13:19.906Z,17.37
2019-01-03T07:16:05.841Z,12.53
2019-01-03T07:19:05.807Z,11.17
2019-01-03T07:21:50.591Z,15.43
2019-01-03T07:24:32.697Z,18.33
2019-01-03T07:27:32.719Z,12.33
2019-01-03T07:30:14.741Z,10.97
2019-01-03T07:33:15.212Z,13.57
2019-01-03T07:36:15.606Z,16.57
2019-01-03T07:38:58.569Z,19.30
2019-01-03T07:45:01.401Z,16.67
2019-01-03T07:50:53.565Z,25.27
2019-01-03T07:57:00.625Z,22.53
2019-01-03T08:00:01.153Z,13.40
2019-01-03T08:02:46.652Z,9.17
2019-01-03T08:05:32.054Z,19.10
2019-01-03T08:11:36.063Z,18.40
2019-01-03T08:14:36.560Z,21.00
2019-01-03T08:20:29.496Z,24.43
2019-01-03T08:23:29.500Z,20.53
2019-01-03T08:26:29.163Z,24.53
2019-01-03T08:29:11.218Z,14.97
2019-01-03T08:31:53.960Z,25.13
2019-01-03T08:34:36.858Z,15.93
2019-01-03T08:37:37.185Z,12.87
2019-01-03T08:40:37.597Z,15.77
2019-01-03T08:43:38.170Z,18.37
2019-01-03T08:46:38.045Z,23.10
2019-01-03T08:52:19.841Z,13.30
2019-01-03T08:55:19.838Z,23.03
2019-01-03T08:58:20.256Z,27.93
2019-01-03T09:01:21.668Z,24.30
2019-01-03T09:04:07.169Z,25.10
2019-01-03T09:06:52.782Z,17.50
2019-01-03T09:09:52.767Z,24.23
2019-01-03T09:12:35.716Z,16.33
2019-01-03T09:18:30.685Z,21.13
2019-01-03T09:21:13.355Z,20.13
2019-01-03T09:24:13.546Z,19.87
2019-01-03T09:27:13.064Z,19.47
2019-01-03T09:29:56.448Z,18.43
2019-01-03T09:36:04.118Z,13.77
2019-01-03T09:39:14.083Z,16.27
2019-01-03T09:42:12.163Z,20.23
2019-01-03T09:44:53.387Z,19.07
2019-01-03T09:47:35.095Z,17.33
2019-01-03T09:50:15.639Z,20.27
2019-01-03T09:52:56.435Z,15.13
2019-01-03T09:55:37.273Z,16.47
2019-01-03T09:58:17.876Z,16.70
2019-01-03T10:01:01.354Z,13.53
2019-01-03T10:03:42.165Z,11.60
2019-01-03T10:06:22.737Z,16.63
2019-01-03T10:09:07.493Z,11.83
2019-01-03T10:11:48.239Z,13.97
2019-01-03T10:14:29.081Z,18.57
2019-01-03T10:17:09.706Z,12.53
2019-01-03T10:19:50.603Z,14.50
2019-01-03T10:22:31.441Z,13.83
2019-01-03T10:25:12.324Z,12.93
2019-01-03T10:27:53.098Z,24.20
2019-01-03T10:30:33.831Z,13.23
2019-01-03T10:33:14.645Z,14.23
2019-01-03T10:35:55.378Z,8.87
2019-01-03T10:38:36.066Z,19.17
2019-01-03T10:41:16.870Z,17.60
2019-01-03T10:43:57.915Z,12.60
2019-01-03T10:46:38.590Z,13.00
2019-01-03T10:49:19.366Z,11.83
2019-01-03T10:52:00.132Z,9.27
2019-01-03T10:54:41.001Z,13.27
2019-01-03T10:57:22.182Z,14.83
2019-01-03T11:00:02.720Z,13.47
2019-01-03T11:02:43.487Z,12.83
2019-01-03T11:05:24.060Z,8.73
2019-01-03T11:08:07.746Z,13.07
2019-01-03T11:10:48.644Z,12.03
2019-01-03T11:13:30.608Z,14.50
2019-01-03T11:16:13.183Z,10.40
2019-01-03T11:18:54.304Z,10.57
2019-01-03T11:21:34.822Z,10.27
2019-01-03T11:24:15.655Z,10.33
2019-01-03T11:26:56.118Z,13.83
2019-01-03T11:29:39.754Z,7.67
2019-01-03T11:32:22.351Z,23.70
2019-01-03T11:35:03.438Z,15.67
2019-01-03T11:37:44.101Z,9.67
2019-01-03T11:40:24.697Z,11.67
2019-01-03T11:43:05.193Z,11.60
2019-01-03T11:45:46.245Z,8.17
2019-01-03T11:48:28.213Z,8.83
2019-01-03T11:51:08.843Z,11.90
2019-01-03T11:53:49.655Z,9.73
2019-01-03T11:56:30.982Z,12.43
2019-01-03T11:59:16.741Z,13.43
2019-01-03T12:01:57.791Z,9.40
2019-01-03T12:04:38.542Z,9.00
2019-01-03T12:07:21.766Z,8.30
2019-01-03T12:10:02.950Z,11.73
2019-01-03T12:12:43.399Z,13.73
2019-01-03T12:15:24.368Z,11.50
2019-01-03T12:18:05.258Z,11.60
2019-01-03T12:20:45.790Z,7.60
2019-01-03T12:23:30.787Z,10.27
2019-01-03T12:26:11.759Z,10.47
2019-01-03T12:29:08.525Z,12.43
2019-01-03T12:31:37.083Z,10.37
2019-01-03T12:34:17.903Z,10.07
2019-01-03T12:36:58.817Z,11.30
2019-01-03T12:39:40.276Z,9.73
2019-01-03T12:42:21.220Z,12.90
2019-01-03T12:45:02.068Z,9.93
2019-01-03T12:47:43.039Z,8.83
2019-01-03T12:50:23.776Z,13.43
2019-01-03T12:53:04.424Z,10.80
2019-01-03T12:55:45.757Z,8.87
2019-01-03T12:58:26.582Z,21.30
2019-01-03T13:01:07.310Z,8.20
2019-01-03T13:03:49.738Z,12.97
2019-01-03T13:06:30.177Z,11.57
2019-01-03T13:09:12.380Z,16.47
2019-01-03T13:11:53.433Z,14.90
2019-01-03T13:14:34.230Z,13.77
2019-01-03T13:17:15.309Z,12.73
2019-01-03T13:19:56.122Z,9.90
2019-01-03T13:22:37.549Z,13.97
2019-01-03T13:25:18.260Z,8.90
2019-01-03T13:27:59.094Z,8.97
2019-01-03T13:30:39.478Z,9.90
2019-01-03T13:33:20.282Z,6.83
2019-01-03T13:36:01.197Z,8.70
2019-01-03T13:38:47.093Z,6.73
2019-01-03T13:41:28.250Z,9.10
2019-01-03T13:44:09.217Z,7.03
2019-01-03T13:46:51.712Z,7.70
2019-01-03T13:49:32.769Z,8.13
2019-01-03T13:52:13.676Z,8.63
2019-01-03T13:54:54.650Z,8.90
2019-01-03T13:57:36.084Z,9.63
2019-01-03T14:00:19.633Z,7.73
2019-01-03T14:03:02.799Z,10.03
2019-01-03T14:05:43.640Z,10.17
2019-01-03T14:08:24.621Z,8.97
2019-01-03T14:11:05.291Z,6.30
2019-01-03T14:13:46.173Z,9.27
2019-01-03T14:16:27.109Z,9.67
2019-01-03T14:19:08.036Z,14.27
2019-01-03T14:21:49.154Z,8.03
2019-01-03T14:24:29.685Z,9.43
2019-01-03T14:27:10.888Z,7.57
2019-01-03T14:29:51.544Z,8.77
2019-01-03T14:32:35.307Z,9.23
2019-01-03T14:35:17.499Z,9.33
2019-01-03T14:37:58.598Z,9.97
2019-01-03T14:40:39.457Z,11.77
2019-01-03T14:43:22.808Z,10.57
2019-01-03T14:46:05.838Z,9.23
2019-01-03T14:48:46.930Z,6.93
2019-01-03T14:57:22.282Z,11.87
2019-01-03T15:03:03.758Z,7.10
2019-01-03T15:05:44.708Z,12.17
2019-01-03T15:08:28.178Z,12.07
2019-01-03T15:11:09.362Z,10.27
2019-01-03T15:13:50.024Z,9.77
2019-01-03T15:16:30.794Z,12.10
2019-01-03T15:19:11.753Z,13.70
2019-01-03T15:21:53.237Z,11.23
2019-01-03T15:24:34.177Z,10.73
2019-01-03T15:27:17.094Z,12.87
2019-01-03T15:30:00.682Z,10.90
2019-01-03T15:32:41.610Z,14.07
2019-01-03T15:35:22.042Z,8.77
2019-01-03T15:38:03.376Z,9.77
2019-01-03T15:40:43.920Z,12.97
2019-01-03T15:43:27.525Z,9.33
2019-01-03T15:46:08.659Z,11.97
2019-01-03T15:48:49.807Z,19.57
2019-01-03T15:51:30.329Z,9.50
2019-01-03T15:54:11.122Z,10.93
2019-01-03T15:56:54.035Z,12.43
2019-01-03T15:59:34.756Z,11.03
2019-01-03T16:02:18.165Z,10.27
2019-01-03T16:04:58.997Z,12.60
2019-01-03T16:07:39.481Z,13.77
2019-01-03T16:10:21.961Z,12.17
2019-01-03T16:13:03.173Z,12.33
2019-01-03T16:15:43.855Z,15.23
2019-01-03T16:18:27.636Z,12.77
2019-01-03T16:21:08.335Z,14.97
2019-01-03T16:23:49.330Z,13.37
2019-01-03T16:26:30.036Z,15.83
2019-01-03T16:29:10.832Z,12.73
2019-01-03T16:31:51.653Z,13.53
2019-01-03T16:34:32.141Z,13.13
2019-01-03T16:37:13.241Z,11.57
2019-01-03T16:39:54.647Z,15.03
2019-01-03T16:42:38.104Z,13.17
2019-01-03T16:45:22.185Z,13.97
2019-01-03T16:48:03.043Z,14.20
2019-01-03T16:50:43.795Z,16.23
2019-01-03T16:53:24.611Z,11.03
2019-01-03T16:56:05.029Z,11.47
2019-01-03T16:58:45.782Z,12.83
2019-01-03T17:01:26.723Z,15.27
2019-01-03T17:04:07.743Z,15.47
2019-01-03T17:06:48.900Z,11.73
2019-01-03T17:09:32.786Z,14.40
2019-01-03T17:12:13.666Z,14.20
2019-01-03T17:15:00.222Z,12.67
2019-01-03T17:17:42.154Z,14.20
2019-01-03T17:20:22.682Z,15.37
2019-01-03T17:23:03.561Z,18.03
2019-01-03T17:25:43.917Z,14.93
2019-01-03T17:28:29.586Z,15.60
2019-01-03T17:31:11.895Z,15.00
2019-01-03T17:43:09.370Z,16.07
2019-01-03T17:45:56.663Z,16.37
2019-01-03T17:48:37.728Z,17.33
2019-01-03T17:51:18.586Z,18.70
2019-01-03T17:53:59.388Z,16.93
2019-01-03T17:56:40.096Z,19.40
2019-01-03T17:59:21.164Z,25.37
2019-01-03T18:02:05.054Z,22.03
2019-01-03T18:04:45.843Z,22.10
2019-01-03T18:07:27.092Z,23.27
2019-01-03T18:10:08.316Z,22.67
2019-01-03T18:12:49.006Z,22.90
2019-01-03T18:15:32.646Z,20.60
2019-01-03T18:18:15.141Z,22.33
2019-01-03T18:20:56.896Z,19.57
2019-01-03T18:23:42.813Z,25.97
2019-01-03T18:29:12.650Z,18.43
2019-01-03T18:31:56.236Z,16.17
2019-01-03T18:34:36.977Z,18.60
2019-01-03T18:37:17.846Z,20.80
2019-01-03T18:39:58.851Z,16.73
2019-01-03T18:42:40.029Z,18.73
2019-01-03T18:45:20.626Z,13.53
2019-01-03T18:48:01.459Z,21.47
2019-01-03T18:50:42.394Z,21.57
2019-01-03T18:53:24.683Z,18.70
2019-01-03T18:56:05.260Z,19.17
2019-01-03T18:58:52.230Z,16.30
2019-01-03T19:01:33.238Z,18.63
2019-01-03T19:04:19.916Z,16.87
2019-01-03T19:07:04.056Z,21.60
2019-01-03T19:09:45.274Z,19.03
2019-01-03T19:12:29.126Z,19.43
2019-01-03T19:15:10.217Z,22.20
2019-01-03T19:17:51.043Z,18.27
2019-01-03T19:20:40.701Z,22.30
2019-01-03T19:23:21.581Z,17.43
2019-01-03T19:26:03.783Z,19.03
2019-01-03T19:28:50.848Z,19.83
2019-01-03T19:31:37.152Z,19.13
2019-01-03T19:34:23.611Z,18.97
2019-01-03T19:37:04.411Z,23.77
2019-01-03T19:39:48.647Z,20.57
2019-01-03T19:42:35.126Z,21.97
2019-01-03T19:45:18.665Z,19.43
2019-01-03T19:50:43.092Z,18.43
2019-01-03T19:53:25.158Z,18.17
2019-01-03T19:56:12.153Z,18.00
2019-01-03T19:58:52.230Z,23.23
2019-01-03T20:01:35.663Z,19.63
2019-01-03T20:04:19.714Z,20.40
2019-01-03T20:07:00.831Z,22.97
2019-01-03T20:09:45.958Z,18.77
2019-01-03T20:12:26.757Z,19.33
2019-01-03T20:15:09.620Z,16.77
2019-01-03T20:17:51.974Z,19.77
2019-01-03T20:23:15.643Z,19.17
2019-01-03T20:25:57.990Z,17.50
2019-01-03T20:31:27.731Z,19.93
2019-01-03T20:34:09.238Z,17.30
2019-01-03T20:36:50.425Z,24.67
2019-01-03T20:39:32.760Z,23.13
2019-01-03T20:42:16.754Z,19.07
2019-01-03T20:44:57.562Z,19.27
2019-01-03T20:50:26.006Z,20.50
2019-01-03T20:53:09.910Z,19.70
2019-01-03T20:59:11.366Z,19.80
2019-01-03T21:01:37.384Z,20.87
2019-01-03T21:04:18.647Z,27.57
2019-01-03T21:07:00.121Z,24.50
2019-01-03T21:12:48.334Z,19.47
2019-01-03T21:15:29.006Z,20.93
2019-01-03T21:18:12.643Z,22.00
2019-01-03T21:20:59.488Z,20.57
2019-01-03T21:23:40.597Z,22.27
2019-01-03T21:26:21.207Z,24.37
2019-01-03T21:29:01.927Z,23.70
2019-01-03T21:31:45.610Z,22.07
2019-01-03T21:34:29.320Z,23.13
2019-01-03T21:37:12.805Z,23.93
2019-01-03T21:39:54.305Z,23.33
2019-01-03T21:42:34.681Z,24.37
2019-01-03T21:45:18.278Z,26.73
2019-01-03T21:47:59.661Z,23.93
2019-01-03T21:50:41.743Z,23.93
2019-01-03T21:53:22.717Z,24.13
2019-01-03T21:56:03.898Z,22.43
2019-01-03T21:58:47.969Z,22.83
2019-01-03T22:01:43.555Z,25.83
2019-01-03T22:06:57.056Z,30.93
2019-01-03T22:09:43.190Z,26.30
2019-01-03T22:12:25.026Z,24.47
2019-01-03T22:15:05.586Z,24.77
2019-01-03T22:17:46.146Z,26.97
2019-01-03T22:23:28.189Z,21.60
2019-01-03T22:26:10.582Z,27.60
2019-01-03T22:28:51.881Z,27.17
2019-01-03T22:31:38.247Z,22.40
2019-01-03T22:34:16.917Z,28.10
2019-01-03T22:36:57.658Z,22.53
2019-01-03T22:39:38.682Z,19.00
2019-01-03T22:42:19.642Z,29.27
2019-01-03T22:45:34.199Z,23.10
2019-01-03T22:50:46.986Z,23.60
2019-01-03T22:53:28.061Z,24.13
2019-01-03T22:58:56.333Z,28.37
2019-01-03T23:01:39.051Z,25.13
2019-01-03T23:04:20.096Z,26.90
2019-01-03T23:07:41.447Z,26.73
2019-01-03T23:09:56.052Z,23.47
2019-01-03T23:12:37.364Z,26.93
2019-01-03T23:15:18.683Z,26.13
2019-01-03T23:18:02.725Z,22.10
2019-01-03T23:20:46.164Z,28.70
2019-01-03T23:23:27.129Z,25.87
2019-01-03T23:26:09.446Z,25.47
2019-01-03T23:28:53.151Z,23.97
2019-01-03T23:31:38.524Z,28.10
2019-01-03T23:34:21.365Z,23.77
2019-01-03T23:37:02.296Z,21.67
2019-01-03T23:39:42.725Z,23.60
2019-01-03T23:42:23.658Z,23.63
2019-01-03T23:45:07.367Z,21.07
2019-01-03T23:47:48.547Z,24.63
2019-01-03T23:50:31.580Z,22.47
2019-01-03T23:53:12.238Z,23.13
2019-01-03T23:55:57.869Z,27.13
2019-01-03T23:58:38.179Z,24.57
