createdAt,value
2022-08-27T00:01:19.250Z,22.40
2022-08-27T00:03:48.612Z,22.40
2022-08-27T00:06:16.967Z,22.30
2022-08-27T00:08:46.680Z,22.20
2022-08-27T00:11:16.670Z,22.20
2022-08-27T00:13:43.282Z,22.20
2022-08-27T00:16:15.293Z,22.20
2022-08-27T00:18:43.308Z,22.10
2022-08-27T00:21:15.016Z,22.10
2022-08-27T00:23:41.611Z,22.10
2022-08-27T00:26:08.631Z,22.00
2022-08-27T00:28:37.713Z,22.00
2022-08-27T00:31:06.948Z,22.00
2022-08-27T00:33:36.684Z,22.00
2022-08-27T00:36:04.027Z,21.90
2022-08-27T00:38:30.926Z,21.90
2022-08-27T00:40:58.802Z,21.80
2022-08-27T00:43:32.002Z,21.90
2022-08-27T00:46:02.440Z,21.90
2022-08-27T00:48:31.917Z,21.80
2022-08-27T00:51:00.940Z,21.80
2022-08-27T00:53:29.622Z,21.80
2022-08-27T00:55:58.726Z,21.80
2022-08-27T00:58:30.930Z,21.80
2022-08-27T01:01:01.481Z,21.80
2022-08-27T01:03:28.212Z,21.80
2022-08-27T01:05:58.036Z,21.70
2022-08-27T01:08:26.775Z,21.70
2022-08-27T01:10:54.296Z,21.70
2022-08-27T01:13:22.997Z,21.70
2022-08-27T01:16:11.175Z,21.60
2022-08-27T01:18:38.378Z,21.60
2022-08-27T01:21:22.389Z,21.70
2022-08-27T01:23:54.879Z,21.60
2022-08-27T01:26:21.806Z,21.70
2022-08-27T01:28:50.918Z,21.70
2022-08-27T01:31:17.672Z,21.70
2022-08-27T01:33:57.108Z,21.70
2022-08-27T01:36:24.132Z,21.70
2022-08-27T01:38:50.795Z,21.70
2022-08-27T01:41:20.460Z,21.70
2022-08-27T01:43:51.901Z,21.60
2022-08-27T01:46:22.883Z,21.60
2022-08-27T01:48:49.487Z,21.60
2022-08-27T01:51:16.115Z,21.60
2022-08-27T01:53:42.727Z,21.60
2022-08-27T01:56:09.537Z,21.60
2022-08-27T01:58:38.585Z,21.60
2022-08-27T02:01:08.571Z,21.60
2022-08-27T02:03:37.867Z,21.60
2022-08-27T02:06:09.129Z,21.60
2022-08-27T02:08:35.777Z,21.60
2022-08-27T02:11:03.177Z,21.50
2022-08-27T02:13:29.813Z,21.50
2022-08-27T02:15:56.708Z,21.50
2022-08-27T02:18:23.370Z,21.50
2022-08-27T02:20:50.001Z,21.50
2022-08-27T02:23:19.086Z,21.50
2022-08-27T02:25:47.931Z,21.50
2022-08-27T02:28:14.687Z,21.50
2022-08-27T02:30:41.301Z,21.50
2022-08-27T02:33:10.543Z,21.50
2022-08-27T02:35:42.988Z,21.50
2022-08-27T02:38:13.030Z,21.50
2022-08-27T02:40:40.093Z,21.50
2022-08-27T02:43:07.540Z,21.40
2022-08-27T02:45:35.503Z,21.40
2022-08-27T02:48:02.431Z,21.40
2022-08-27T02:50:29.109Z,21.40
2022-08-27T02:52:55.850Z,21.40
2022-08-27T02:55:24.863Z,21.30
2022-08-27T02:57:51.444Z,21.30
2022-08-27T03:00:19.067Z,21.30
2022-08-27T03:02:45.798Z,21.30
2022-08-27T03:05:13.092Z,21.30
2022-08-27T03:07:40.210Z,21.30
2022-08-27T03:10:09.938Z,21.30
2022-08-27T03:12:39.140Z,21.30
2022-08-27T03:15:09.107Z,21.30
2022-08-27T03:17:54.510Z,21.20
2022-08-27T03:20:21.201Z,21.20
2022-08-27T03:22:47.774Z,21.20
2022-08-27T03:25:17.037Z,21.20
2022-08-27T03:27:43.831Z,21.20
2022-08-27T03:30:12.338Z,21.20
2022-08-27T03:32:39.004Z,21.30
2022-08-27T03:35:08.879Z,21.30
2022-08-27T03:37:35.575Z,21.30
2022-08-27T03:40:04.879Z,21.30
2022-08-27T03:42:31.485Z,21.30
2022-08-27T03:44:58.150Z,21.30
2022-08-27T03:47:24.734Z,21.20
2022-08-27T03:49:51.368Z,21.20
2022-08-27T03:52:20.850Z,21.10
2022-08-27T03:54:47.426Z,21.10
2022-08-27T03:57:16.204Z,21.10
2022-08-27T03:59:42.864Z,21.20
2022-08-27T04:02:09.528Z,21.20
2022-08-27T04:04:38.586Z,21.20
2022-08-27T04:07:07.568Z,21.20
2022-08-27T04:09:34.189Z,21.20
2022-08-27T04:12:00.774Z,21.20
2022-08-27T04:14:27.771Z,21.20
2022-08-27T04:16:58.074Z,21.30
2022-08-27T04:19:27.929Z,21.20
2022-08-27T04:21:58.739Z,21.20
2022-08-27T04:24:27.629Z,21.20
2022-08-27T04:26:54.213Z,21.20
2022-08-27T04:29:20.783Z,21.20
2022-08-27T04:31:47.944Z,21.20
2022-08-27T04:34:16.934Z,21.20
2022-08-27T04:36:43.556Z,21.20
2022-08-27T04:39:10.160Z,21.20
2022-08-27T04:41:41.769Z,21.20
2022-08-27T04:44:09.318Z,21.20
2022-08-27T04:46:37.827Z,21.10
2022-08-27T04:49:10.233Z,21.10
2022-08-27T04:51:38.014Z,21.20
2022-08-27T04:54:07.411Z,21.20
2022-08-27T04:56:34.376Z,21.20
2022-08-27T04:59:04.524Z,21.30
2022-08-27T05:01:31.205Z,21.30
2022-08-27T05:04:00.720Z,21.30
2022-08-27T05:06:27.667Z,21.30
2022-08-27T05:08:56.828Z,21.30
2022-08-27T05:11:24.292Z,21.20
2022-08-27T05:13:51.096Z,21.20
2022-08-27T05:16:19.580Z,21.20
2022-08-27T05:18:48.356Z,21.20
2022-08-27T05:21:22.177Z,21.30
2022-08-27T05:23:49.070Z,21.30
2022-08-27T05:26:15.985Z,21.20
2022-08-27T05:28:42.675Z,21.20
2022-08-27T05:31:10.472Z,21.20
2022-08-27T05:33:38.423Z,21.20
2022-08-27T05:36:05.485Z,21.20
2022-08-27T05:38:32.363Z,21.30
2022-08-27T05:41:03.933Z,21.30
2022-08-27T05:43:32.050Z,21.20
2022-08-27T05:45:58.779Z,21.20
2022-08-27T05:48:25.613Z,21.20
2022-08-27T05:50:52.208Z,21.20
2022-08-27T05:53:20.934Z,21.20
2022-08-27T05:55:49.749Z,21.20
2022-08-27T05:58:35.140Z,21.30
2022-08-27T06:01:09.407Z,21.30
2022-08-27T06:03:40.387Z,21.30
2022-08-27T06:06:09.037Z,21.30
2022-08-27T06:08:36.011Z,21.40
2022-08-27T06:11:03.386Z,21.40
2022-08-27T06:13:30.137Z,21.40
2022-08-27T06:16:09.809Z,21.40
2022-08-27T06:18:38.312Z,21.50
2022-08-27T06:21:05.347Z,21.40
2022-08-27T06:23:34.364Z,21.50
2022-08-27T06:26:01.887Z,21.50
2022-08-27T06:28:35.335Z,21.50
2022-08-27T06:31:11.514Z,21.50
2022-08-27T06:33:39.557Z,21.50
2022-08-27T06:36:07.581Z,21.60
2022-08-27T06:38:34.222Z,21.60
2022-08-27T06:41:00.856Z,21.70
2022-08-27T06:43:30.241Z,21.70
2022-08-27T06:45:56.875Z,21.70
2022-08-27T06:48:24.010Z,21.70
2022-08-27T06:50:53.096Z,21.80
2022-08-27T06:53:24.555Z,21.80
2022-08-27T06:55:53.701Z,21.90
2022-08-27T06:58:20.319Z,22.50
2022-08-27T07:00:48.971Z,22.90
2022-08-27T07:03:15.744Z,22.90
2022-08-27T07:05:45.484Z,22.80
2022-08-27T07:08:12.269Z,22.70
2022-08-27T07:10:41.931Z,22.60
2022-08-27T07:13:08.761Z,22.60
2022-08-27T07:15:41.762Z,22.60
2022-08-27T07:18:08.452Z,22.60
2022-08-27T07:20:40.680Z,22.60
2022-08-27T07:23:11.196Z,22.60
2022-08-27T07:25:43.152Z,22.70
2022-08-27T07:28:09.936Z,22.90
2022-08-27T07:30:37.586Z,23.00
2022-08-27T07:33:06.895Z,23.00
2022-08-27T07:35:36.162Z,23.10
2022-08-27T07:38:05.264Z,23.30
2022-08-27T07:40:31.908Z,23.40
2022-08-27T07:43:19.570Z,23.40
2022-08-27T07:45:50.732Z,23.20
2022-08-27T07:48:17.554Z,23.10
2022-08-27T07:50:44.160Z,23.00
2022-08-27T07:53:10.782Z,22.90
2022-08-27T07:55:38.261Z,22.90
2022-08-27T07:58:05.809Z,22.90
2022-08-27T08:00:41.026Z,23.00
2022-08-27T08:03:07.675Z,23.00
2022-08-27T08:05:36.399Z,23.00
2022-08-27T08:08:03.644Z,23.00
2022-08-27T08:10:33.590Z,23.00
2022-08-27T08:13:02.197Z,23.10
2022-08-27T08:15:28.790Z,23.10
2022-08-27T08:17:57.775Z,23.20
2022-08-27T08:20:54.094Z,23.30
2022-08-27T08:23:10.977Z,23.40
2022-08-27T08:25:38.787Z,23.30
2022-08-27T08:28:05.538Z,23.40
2022-08-27T08:30:33.169Z,23.40
2022-08-27T08:33:02.282Z,23.40
2022-08-27T08:35:35.123Z,23.30
2022-08-27T08:38:09.522Z,23.40
2022-08-27T08:40:41.003Z,23.40
2022-08-27T08:43:09.939Z,23.20
2022-08-27T08:45:41.072Z,23.10
2022-08-27T08:48:07.808Z,23.00
2022-08-27T08:50:44.449Z,23.00
2022-08-27T08:53:21.425Z,23.00
2022-08-27T08:55:50.785Z,22.90
2022-08-27T08:58:35.686Z,22.80
2022-08-27T09:01:06.520Z,22.80
2022-08-27T09:03:36.666Z,22.90
2022-08-27T09:06:05.587Z,22.90
2022-08-27T09:08:38.854Z,22.90
2022-08-27T09:11:26.083Z,23.00
2022-08-27T09:14:00.005Z,23.10
2022-08-27T09:16:27.178Z,23.20
2022-08-27T09:18:54.302Z,23.20
2022-08-27T09:21:38.169Z,23.20
2022-08-27T09:24:16.822Z,23.20
2022-08-27T09:26:43.787Z,23.20
2022-08-27T09:29:23.393Z,23.20
2022-08-27T09:31:56.091Z,23.20
2022-08-27T09:34:27.213Z,23.30
2022-08-27T09:37:04.452Z,23.40
2022-08-27T09:39:43.485Z,23.40
2022-08-27T09:42:24.516Z,23.50
2022-08-27T09:44:53.763Z,23.50
2022-08-27T09:47:22.777Z,23.50
2022-08-27T10:14:23.731Z,23.20
2022-08-27T10:17:05.327Z,23.20
2022-08-27T10:19:43.935Z,23.30
2022-08-27T10:22:29.656Z,23.40
2022-08-27T10:25:15.184Z,23.30
2022-08-27T10:27:54.008Z,23.30
2022-08-27T10:30:29.064Z,23.30
2022-08-27T10:33:11.253Z,23.40
2022-08-27T10:35:46.737Z,23.40
2022-08-27T10:38:35.156Z,23.40
2022-08-27T10:41:03.303Z,23.40
2022-08-27T10:43:47.371Z,23.50
2022-08-27T10:46:23.794Z,23.50
2022-08-27T10:49:09.949Z,23.60
2022-08-27T10:51:42.452Z,23.50
2022-08-27T10:54:27.728Z,23.50
2022-08-27T10:57:14.523Z,23.50
2022-08-27T10:59:43.691Z,23.50
2022-08-27T11:02:18.153Z,23.50
2022-08-27T11:04:49.966Z,23.50
2022-08-27T11:07:22.850Z,23.50
2022-08-27T11:09:56.825Z,23.50
2022-08-27T11:12:31.177Z,23.60
2022-08-27T11:15:08.844Z,23.60
2022-08-27T11:17:45.636Z,23.70
2022-08-27T11:20:15.620Z,23.70
2022-08-27T11:22:45.714Z,23.70
2022-08-27T11:25:26.710Z,23.70
2022-08-27T11:27:54.906Z,23.70
2022-08-27T11:30:41.186Z,23.70
2022-08-27T11:33:19.351Z,23.70
2022-08-27T11:35:45.922Z,23.70
2022-08-27T11:38:31.692Z,23.50
2022-08-27T11:41:18.569Z,23.50
2022-08-27T11:43:50.096Z,23.60
2022-08-27T11:46:24.996Z,23.60
2022-08-27T11:48:56.712Z,23.60
2022-08-27T11:51:34.924Z,23.60
2022-08-27T11:54:03.218Z,23.70
2022-08-27T11:56:29.768Z,23.70
2022-08-27T11:58:57.123Z,23.70
2022-08-27T12:01:30.685Z,23.80
2022-08-27T12:04:20.517Z,23.80
2022-08-27T12:07:05.826Z,23.80
2022-08-27T12:09:52.649Z,23.80
2022-08-27T12:12:22.619Z,23.80
2022-08-27T12:14:53.079Z,23.80
2022-08-27T12:17:30.443Z,23.90
2022-08-27T12:20:06.425Z,23.90
2022-08-27T12:22:35.649Z,23.90
2022-08-27T12:25:07.552Z,23.90
2022-08-27T12:27:34.705Z,24.00
2022-08-27T12:30:06.994Z,24.00
2022-08-27T12:32:37.791Z,24.00
2022-08-27T12:35:07.666Z,24.00
2022-08-27T12:37:40.978Z,24.10
2022-08-27T12:40:22.957Z,24.10
2022-08-27T12:42:52.325Z,24.10
2022-08-27T12:45:22.088Z,24.10
2022-08-27T12:47:52.206Z,24.10
2022-08-27T12:50:23.965Z,24.10
2022-08-27T12:53:03.668Z,24.20
2022-08-27T12:55:36.230Z,24.30
2022-08-27T12:58:21.906Z,24.30
2022-08-27T13:01:04.309Z,24.30
2022-08-27T13:03:37.077Z,24.40
2022-08-27T13:06:17.192Z,24.40
2022-08-27T13:08:43.954Z,24.40
2022-08-27T13:11:15.182Z,24.50
2022-08-27T13:13:41.788Z,24.50
2022-08-27T13:16:08.470Z,24.50
2022-08-27T13:18:37.762Z,24.50
2022-08-27T13:21:07.026Z,24.50
2022-08-27T13:23:35.199Z,24.50
2022-08-27T13:26:09.160Z,24.50
2022-08-27T13:28:36.609Z,24.60
2022-08-27T13:31:06.263Z,24.60
2022-08-27T13:33:37.289Z,24.70
2022-08-27T13:36:06.612Z,24.70
2022-08-27T13:38:36.018Z,24.60
2022-08-27T13:41:07.421Z,24.60
2022-08-27T13:43:34.094Z,24.70
2022-08-27T13:46:05.686Z,24.70
2022-08-27T13:48:32.943Z,24.80
2022-08-27T13:50:59.643Z,24.90
2022-08-27T13:53:46.026Z,24.90
2022-08-27T13:56:23.537Z,25.00
2022-08-27T13:58:50.125Z,25.10
2022-08-27T14:01:25.306Z,25.10
2022-08-27T14:04:03.071Z,25.10
2022-08-27T14:06:47.970Z,25.10
2022-08-27T14:09:16.963Z,25.10
2022-08-27T14:11:44.052Z,25.00
2022-08-27T14:14:10.802Z,25.10
2022-08-27T14:16:40.211Z,25.10
2022-08-27T14:19:12.802Z,25.10
2022-08-27T14:21:40.698Z,25.10
2022-08-27T14:24:07.775Z,25.20
2022-08-27T14:26:36.693Z,25.30
2022-08-27T14:29:03.364Z,25.20
2022-08-27T14:31:38.774Z,25.10
2022-08-27T14:34:06.948Z,25.10
2022-08-27T14:36:34.825Z,25.20
2022-08-27T14:39:01.639Z,25.20
2022-08-27T14:41:28.899Z,25.30
2022-08-27T14:43:55.537Z,25.40
2022-08-27T14:48:54.894Z,25.60
2022-08-27T14:51:28.399Z,25.70
2022-08-27T14:53:56.214Z,25.70
2022-08-27T14:56:27.011Z,25.70
2022-08-27T14:58:53.686Z,25.70
2022-08-27T15:01:24.681Z,25.60
2022-08-27T15:03:56.297Z,25.50
2022-08-27T15:06:23.798Z,25.50
2022-08-27T15:08:53.646Z,25.50
2022-08-27T15:11:23.542Z,25.40
2022-08-27T15:13:56.025Z,25.40
2022-08-27T15:16:28.668Z,25.30
2022-08-27T15:19:00.923Z,25.30
2022-08-27T15:21:28.844Z,25.30
2022-08-27T15:23:58.147Z,25.30
2022-08-27T15:26:24.911Z,25.20
2022-08-27T15:28:53.673Z,25.10
2022-08-27T15:31:22.659Z,25.10
2022-08-27T15:33:49.442Z,25.10
2022-08-27T15:36:16.069Z,25.00
2022-08-27T15:38:42.770Z,25.00
2022-08-27T15:41:10.319Z,24.90
2022-08-27T15:43:37.637Z,24.90
2022-08-27T15:46:05.060Z,24.90
2022-08-27T15:48:32.137Z,24.80
2022-08-27T15:51:02.553Z,24.70
2022-08-27T15:53:29.636Z,24.60
2022-08-27T15:55:56.703Z,24.50
2022-08-27T15:58:23.685Z,24.50
2022-08-27T16:01:01.658Z,24.40
2022-08-27T16:03:35.547Z,24.20
2022-08-27T16:06:03.901Z,24.10
2022-08-27T16:08:36.834Z,24.00
2022-08-27T16:11:08.851Z,23.80
2022-08-27T16:13:37.875Z,23.80
2022-08-27T16:16:06.363Z,23.60
2022-08-27T16:18:33.897Z,23.50
2022-08-27T16:21:01.915Z,23.50
2022-08-27T16:23:31.682Z,23.50
2022-08-27T16:26:01.125Z,23.40
2022-08-27T16:28:27.686Z,23.30
2022-08-27T16:30:55.219Z,23.30
2022-08-27T16:33:23.292Z,23.30
2022-08-27T16:35:52.719Z,23.40
2022-08-27T16:38:21.940Z,23.40
2022-08-27T16:40:53.542Z,23.50
2022-08-27T16:43:21.283Z,23.50
2022-08-27T16:45:48.995Z,23.60
2022-08-27T16:48:34.473Z,23.60
2022-08-27T16:51:01.279Z,23.60
2022-08-27T16:53:27.989Z,23.70
2022-08-27T16:55:54.940Z,23.70
2022-08-27T16:58:25.903Z,23.70
2022-08-27T17:00:54.077Z,23.60
2022-08-27T17:03:24.092Z,23.60
2022-08-27T17:05:50.870Z,23.60
2022-08-27T17:08:21.355Z,23.60
2022-08-27T17:10:56.093Z,23.50
2022-08-27T17:13:28.213Z,23.30
2022-08-27T17:15:57.937Z,23.20
2022-08-27T17:18:27.145Z,23.00
2022-08-27T17:20:59.790Z,22.80
2022-08-27T17:23:30.714Z,22.60
2022-08-27T17:25:57.335Z,22.60
2022-08-27T17:28:24.072Z,22.40
2022-08-27T17:30:50.762Z,22.40
2022-08-27T17:33:22.714Z,22.30
2022-08-27T17:35:51.803Z,22.30
2022-08-27T17:38:18.577Z,22.20
2022-08-27T17:40:46.202Z,22.20
2022-08-27T17:43:21.196Z,22.10
2022-08-27T17:45:48.387Z,22.10
2022-08-27T17:48:19.249Z,22.00
2022-08-27T17:50:46.723Z,22.00
2022-08-27T17:53:15.639Z,21.90
2022-08-27T17:55:44.509Z,21.90
2022-08-27T17:58:18.315Z,21.90
2022-08-27T18:00:45.116Z,21.90
2022-08-27T18:03:19.222Z,21.90
2022-08-27T18:05:46.870Z,21.80
2022-08-27T18:08:16.425Z,21.70
2022-08-27T18:10:43.866Z,21.70
2022-08-27T18:13:13.032Z,21.70
2022-08-27T18:15:40.632Z,21.70
2022-08-27T18:18:10.018Z,21.70
2022-08-27T18:20:36.777Z,21.70
2022-08-27T18:23:07.934Z,21.60
2022-08-27T18:25:36.423Z,21.60
2022-08-27T18:28:08.233Z,21.50
2022-08-27T18:30:35.647Z,21.60
2022-08-27T18:33:02.640Z,21.50
2022-08-27T18:35:32.800Z,21.50
2022-08-27T18:37:59.444Z,21.50
2022-08-27T18:40:28.533Z,21.40
2022-08-27T18:42:56.322Z,21.30
2022-08-27T18:45:26.908Z,21.30
2022-08-27T18:47:58.964Z,21.30
2022-08-27T18:50:25.630Z,21.20
2022-08-27T18:52:53.159Z,21.20
2022-08-27T18:55:24.787Z,21.10
2022-08-27T18:57:51.725Z,21.10
2022-08-27T19:00:21.133Z,21.10
2022-08-27T19:02:52.407Z,21.00
2022-08-27T19:05:26.661Z,20.90
2022-08-27T19:07:53.487Z,20.90
2022-08-27T19:10:20.149Z,20.90
2022-08-27T19:12:49.901Z,20.90
2022-08-27T19:15:16.627Z,20.90
2022-08-27T19:17:46.953Z,20.90
2022-08-27T19:20:18.465Z,20.80
2022-08-27T19:22:48.006Z,20.80
2022-08-27T19:25:15.271Z,20.80
2022-08-27T19:27:42.509Z,20.80
2022-08-27T19:30:09.946Z,20.70
2022-08-27T19:32:36.633Z,20.70
2022-08-27T19:35:06.421Z,20.70
2022-08-27T19:37:37.454Z,20.80
2022-08-27T19:40:08.053Z,20.80
2022-08-27T19:42:34.781Z,20.80
2022-08-27T19:45:01.491Z,20.70
2022-08-27T19:47:28.079Z,20.70
2022-08-27T19:49:56.240Z,20.70
2022-08-27T19:52:27.523Z,20.60
2022-08-27T19:55:13.009Z,20.50
2022-08-27T19:57:40.523Z,20.50
2022-08-27T20:00:10.262Z,20.50
2022-08-27T20:02:39.144Z,20.40
2022-08-27T20:05:18.951Z,20.40
2022-08-27T20:07:47.038Z,20.40
2022-08-27T20:10:13.700Z,20.40
2022-08-27T20:12:45.264Z,20.30
2022-08-27T20:15:11.978Z,20.30
2022-08-27T20:17:41.727Z,20.30
2022-08-27T20:20:13.292Z,20.30
2022-08-27T20:22:40.025Z,20.30
2022-08-27T20:25:06.766Z,20.30
2022-08-27T20:27:33.510Z,20.30
2022-08-27T20:30:04.578Z,20.20
2022-08-27T20:32:35.531Z,20.20
2022-08-27T20:35:02.912Z,20.20
2022-08-27T20:37:31.897Z,20.20
2022-08-27T20:39:58.521Z,20.20
2022-08-27T20:42:25.427Z,20.10
2022-08-27T20:44:52.093Z,20.10
2022-08-27T20:47:18.913Z,20.10
2022-08-27T20:49:47.996Z,20.20
2022-08-27T20:52:19.078Z,20.20
2022-08-27T20:54:46.521Z,20.20
2022-08-27T20:57:13.637Z,20.20
2022-08-27T20:59:59.045Z,20.20
2022-08-27T21:02:31.147Z,20.20
2022-08-27T21:04:57.954Z,20.20
2022-08-27T21:07:25.004Z,20.20
2022-08-27T21:09:57.179Z,20.20
2022-08-27T21:12:28.012Z,20.20
2022-08-27T21:14:55.901Z,20.20
2022-08-27T21:17:24.479Z,20.10
2022-08-27T21:19:51.193Z,20.10
2022-08-27T21:22:18.033Z,20.10
2022-08-27T21:24:46.272Z,20.10
2022-08-27T21:27:13.433Z,20.10
2022-08-27T21:29:44.515Z,20.10
2022-08-27T21:32:13.766Z,20.20
2022-08-27T21:34:43.008Z,20.20
2022-08-27T21:37:11.323Z,20.20
2022-08-27T21:39:40.797Z,20.20
2022-08-27T21:42:10.170Z,20.20
2022-08-27T21:44:37.403Z,20.10
2022-08-27T21:47:04.542Z,20.00
2022-08-27T21:49:34.471Z,19.90
2022-08-27T21:52:03.318Z,19.80
2022-08-27T21:54:33.993Z,19.80
2022-08-27T21:57:04.279Z,19.80
2022-08-27T21:59:38.541Z,19.80
2022-08-27T22:02:28.836Z,19.80
2022-08-27T22:04:54.660Z,19.80
2022-08-27T22:07:24.279Z,19.80
2022-08-27T22:09:51.031Z,19.80
2022-08-27T22:12:17.626Z,19.80
2022-08-27T22:14:44.231Z,19.80
2022-08-27T22:17:15.478Z,19.90
2022-08-27T22:19:42.117Z,19.90
2022-08-27T22:22:08.718Z,19.90
2022-08-27T22:24:35.304Z,19.90
2022-08-27T22:27:04.318Z,19.90
2022-08-27T22:29:30.895Z,19.90
2022-08-27T22:32:00.767Z,19.90
2022-08-27T22:34:29.529Z,19.80
2022-08-27T22:36:56.117Z,19.80
2022-08-27T22:39:23.086Z,19.80
2022-08-27T22:41:53.851Z,19.80
2022-08-27T22:44:20.419Z,19.80
2022-08-27T22:46:49.497Z,19.70
2022-08-27T22:49:18.564Z,19.70
2022-08-27T22:51:45.164Z,19.70
2022-08-27T22:54:11.954Z,19.70
2022-08-27T22:56:38.543Z,19.70
2022-08-27T22:59:07.462Z,19.70
2022-08-27T23:01:37.043Z,19.70
2022-08-27T23:04:04.329Z,19.70
2022-08-27T23:06:33.286Z,19.70
2022-08-27T23:09:00.450Z,19.70
2022-08-27T23:11:31.827Z,19.60
2022-08-27T23:14:01.081Z,19.60
2022-08-27T23:16:31.541Z,19.60
2022-08-27T23:18:58.199Z,19.50
2022-08-27T23:21:24.805Z,19.50
2022-08-27T23:23:51.387Z,19.50
2022-08-27T23:26:39.271Z,19.50
2022-08-27T23:29:11.096Z,19.50
2022-08-27T23:31:38.458Z,19.50
2022-08-27T23:34:07.516Z,19.50
2022-08-27T23:36:38.300Z,19.40
2022-08-27T23:39:04.921Z,19.40
2022-08-27T23:41:31.510Z,19.40
2022-08-27T23:43:58.191Z,19.30
2022-08-27T23:46:26.993Z,19.30
2022-08-27T23:48:53.752Z,19.30
2022-08-27T23:51:20.358Z,19.20
2022-08-27T23:53:47.051Z,19.20
2022-08-27T23:56:16.881Z,19.20
2022-08-27T23:58:43.497Z,19.20
