createdAt,value
2022-10-20T05:17:04.186Z,97055.38
2022-10-20T05:19:10.280Z,97056.03
2022-10-20T05:21:15.073Z,97088.34
2022-10-20T05:23:17.881Z,97087.84
2022-10-20T05:25:37.012Z,97088.38
2022-10-20T05:27:40.065Z,97109.53
2022-10-20T05:29:42.816Z,97101.59
2022-10-20T05:31:45.634Z,97093.91
2022-10-20T05:33:52.459Z,97090.28
2022-10-20T05:35:55.235Z,97086.28
2022-10-20T05:37:58.264Z,97088.00
2022-10-20T05:40:03.405Z,97083.78
2022-10-20T05:42:06.232Z,97081.44
2022-10-20T05:44:09.833Z,97098.66
2022-10-20T05:46:12.547Z,97073.25
2022-10-20T05:48:15.284Z,97078.13
2022-10-20T05:50:19.599Z,97073.31
2022-10-20T05:52:22.448Z,97062.09
2022-10-20T05:54:25.375Z,97059.78
2022-10-20T05:56:29.516Z,97064.88
2022-10-20T05:58:32.045Z,97075.38
2022-10-20T06:00:41.592Z,97079.91
2022-10-20T06:02:44.375Z,97089.03
2022-10-20T06:04:47.247Z,97102.44
2022-10-20T06:06:51.883Z,97118.75
2022-10-20T06:08:55.319Z,97107.13
2022-10-20T06:10:58.264Z,97120.06
2022-10-20T06:13:01.054Z,97112.25
2022-10-20T06:15:06.116Z,97112.25
2022-10-20T06:17:08.868Z,97122.75
2022-10-20T06:19:12.029Z,97127.88
2022-10-20T06:21:16.951Z,97142.53
2022-10-20T06:23:21.053Z,97151.41
2022-10-20T06:25:24.094Z,97143.94
2022-10-20T06:27:26.892Z,97152.56
2022-10-20T06:29:29.830Z,97143.22
2022-10-20T06:31:34.482Z,97146.94
2022-10-20T06:33:37.297Z,97135.16
2022-10-20T06:35:40.044Z,97125.50
2022-10-20T06:37:42.927Z,97113.72
2022-10-20T06:39:47.577Z,97100.31
2022-10-20T06:41:51.212Z,97102.44
2022-10-20T06:43:59.251Z,97101.38
2022-10-20T06:46:04.280Z,97097.63
2022-10-20T06:48:07.315Z,97084.00
2022-10-20T06:50:10.888Z,97082.34
2022-10-20T06:52:13.754Z,97071.63
2022-10-20T06:54:16.569Z,97089.38
2022-10-20T06:56:23.852Z,97076.78
2022-10-20T06:58:27.509Z,97079.81
2022-10-20T07:02:39.481Z,97097.03
2022-10-20T07:04:42.552Z,97096.78
2022-10-20T07:06:47.043Z,97097.84
2022-10-20T07:08:51.245Z,97096.22
2022-10-20T07:11:01.709Z,97128.41
2022-10-20T07:13:06.023Z,97144.00
2022-10-20T07:15:09.836Z,97127.09
2022-10-20T07:17:12.575Z,97131.16
2022-10-20T07:19:15.292Z,97131.97
2022-10-20T07:21:19.817Z,97138.13
2022-10-20T07:23:22.691Z,97131.72
2022-10-20T07:25:25.632Z,97129.03
2022-10-20T07:27:28.467Z,97100.59
2022-10-20T07:31:43.725Z,97118.91
2022-10-20T07:34:00.907Z,97123.66
2022-10-20T07:36:15.108Z,97123.09
2022-10-20T07:38:18.143Z,97127.50
2022-10-20T07:40:21.098Z,97135.31
2022-10-20T07:42:23.981Z,97120.03
2022-10-20T07:44:26.834Z,97121.66
2022-10-20T07:46:31.230Z,97119.78
2022-10-20T07:48:34.155Z,97129.69
2022-10-20T07:50:37.312Z,97128.63
2022-10-20T07:52:40.282Z,97129.44
2022-10-20T07:54:43.077Z,97121.41
2022-10-20T07:56:46.553Z,97130.25
2022-10-20T07:58:49.924Z,97139.63
2022-10-20T08:00:52.668Z,97137.19
2022-10-20T08:02:56.913Z,97157.81
2022-10-20T08:04:59.762Z,97151.66
2022-10-20T08:07:10.481Z,97144.16
2022-10-20T08:09:13.852Z,97136.69
2022-10-20T08:11:18.331Z,97147.41
2022-10-20T08:13:21.274Z,97143.69
2022-10-20T08:15:24.177Z,97122.47
2022-10-20T08:17:30.330Z,97112.28
2022-10-20T08:21:51.535Z,97097.00
2022-10-20T08:23:55.486Z,97113.09
2022-10-20T08:26:00.615Z,97117.41
2022-10-20T08:28:05.757Z,97108.56
2022-10-20T08:30:24.747Z,97125.47
2022-10-20T08:32:28.028Z,97116.38
2022-10-20T08:34:30.891Z,97087.91
2022-10-20T08:36:37.626Z,97075.09
2022-10-20T08:38:41.970Z,97087.44
2022-10-20T08:40:45.547Z,97062.72
2022-10-20T08:42:49.273Z,97065.06
2022-10-20T08:44:53.378Z,97073.69
2022-10-20T08:46:56.716Z,97082.06
2022-10-20T08:49:02.173Z,97083.19
2022-10-20T08:51:06.838Z,97100.41
2022-10-20T08:53:13.536Z,97104.50
2022-10-20T08:55:27.261Z,97116.06
2022-10-20T08:57:35.924Z,97106.38
2022-10-20T08:59:40.046Z,97107.50
2022-10-20T09:01:43.808Z,97117.19
2022-10-20T09:03:49.776Z,97120.41
2022-10-20T09:05:56.853Z,97117.75
2022-10-20T09:07:59.763Z,97131.72
2022-10-20T09:10:17.281Z,97132.78
2022-10-20T09:12:23.453Z,97112.47
2022-10-20T09:14:30.624Z,97083.75
2022-10-20T09:16:58.757Z,97078.38
2022-10-20T09:19:02.315Z,97077.06
2022-10-20T09:21:09.661Z,97058.28
2022-10-20T09:23:38.863Z,97062.09
2022-10-20T09:25:45.618Z,97035.75
2022-10-20T09:27:48.799Z,97022.84
2022-10-20T09:29:54.104Z,97010.66
2022-10-20T09:31:57.124Z,96996.97
2022-10-20T09:34:00.644Z,96990.00
2022-10-20T09:36:06.921Z,96972.09
2022-10-20T09:38:21.682Z,96960.88
2022-10-20T09:40:27.631Z,96962.78
2022-10-20T09:42:37.758Z,96955.63
2022-10-20T09:44:50.526Z,96974.47
2022-10-20T09:46:55.792Z,96966.97
2022-10-20T09:49:02.496Z,96963.81
2022-10-20T09:51:08.352Z,96951.75
2022-10-20T09:53:20.853Z,96958.72
2022-10-20T09:55:31.094Z,96952.28
2022-10-20T09:57:35.867Z,96973.25
2022-10-20T09:59:42.072Z,96975.13
2022-10-20T10:01:54.911Z,96987.81
2022-10-20T10:04:01.717Z,96982.47
2022-10-20T10:06:22.369Z,96968.00
2022-10-20T10:08:27.656Z,96963.19
2022-10-20T10:10:32.649Z,96949.50
2022-10-20T10:12:37.281Z,96946.00
2022-10-20T10:14:52.228Z,96942.25
2022-10-20T10:16:55.171Z,96926.47
2022-10-20T10:19:02.227Z,96932.41
2022-10-20T10:21:07.570Z,96929.44
2022-10-20T10:23:26.658Z,96921.41
2022-10-20T10:25:31.171Z,96915.47
2022-10-20T10:27:37.137Z,96913.09
2022-10-20T10:29:40.259Z,96897.25
2022-10-20T10:31:50.976Z,96893.50
2022-10-20T10:33:57.769Z,96893.03
2022-10-20T10:36:04.243Z,96896.78
2022-10-20T10:38:10.783Z,96888.72
2022-10-20T10:40:17.041Z,96897.31
2022-10-20T10:42:49.971Z,96892.50
2022-10-20T10:45:03.734Z,96882.84
2022-10-20T10:47:24.428Z,96889.84
2022-10-20T10:49:48.483Z,96893.13
2022-10-20T10:52:00.696Z,96896.91
2022-10-20T10:54:20.411Z,96902.81
2022-10-20T10:56:33.303Z,96900.13
2022-10-20T10:58:52.422Z,96905.00
2022-10-20T11:01:04.320Z,96909.06
2022-10-20T11:03:24.975Z,96914.72
2022-10-20T11:05:53.307Z,96906.69
2022-10-20T11:08:09.762Z,96915.34
2022-10-20T11:10:22.446Z,96923.97
2022-10-20T11:12:51.223Z,96931.75
2022-10-20T11:15:09.285Z,96935.00
2022-10-20T11:17:28.459Z,96922.91
2022-10-20T11:20:00.928Z,96927.47
2022-10-20T11:22:14.297Z,96929.09
2022-10-20T11:24:37.912Z,96937.41
2022-10-20T11:26:42.714Z,96932.03
2022-10-20T11:28:48.485Z,96925.06
2022-10-20T11:30:53.238Z,96923.97
2022-10-20T11:33:02.660Z,96922.63
2022-10-20T11:35:14.886Z,96921.81
2022-10-20T11:37:22.923Z,96914.81
2022-10-20T11:39:31.813Z,96930.13
2022-10-20T11:43:50.952Z,96940.28
2022-10-20T11:45:58.714Z,96941.59
2022-10-20T11:48:11.355Z,96946.44
2022-10-20T11:50:15.273Z,96940.78
2022-10-20T11:52:41.971Z,96940.53
2022-10-20T11:55:19.085Z,96940.28
2022-10-20T11:57:31.160Z,96928.97
2022-10-20T12:00:03.202Z,96918.50
2022-10-20T12:02:56.008Z,96925.19
2022-10-20T12:05:18.485Z,96921.91
2022-10-20T12:08:24.594Z,96923.00
2022-10-20T12:10:41.029Z,96901.75
2022-10-20T12:12:54.861Z,96904.69
2022-10-20T12:15:01.925Z,96909.28
2022-10-20T12:17:13.886Z,96896.34
2022-10-20T12:19:19.747Z,96898.53
2022-10-20T12:21:55.063Z,96908.19
2022-10-20T12:24:04.767Z,96903.38
2022-10-20T12:27:01.926Z,96901.25
2022-10-20T12:29:42.916Z,96893.75
2022-10-20T12:32:45.654Z,96883.56
2022-10-20T12:34:50.005Z,96885.44
2022-10-20T12:37:09.215Z,96890.81
2022-10-20T12:39:24.713Z,96876.31
2022-10-20T12:41:30.158Z,96878.72
2022-10-20T12:43:49.201Z,96877.66
2022-10-20T12:45:53.121Z,96870.41
2022-10-20T12:47:59.015Z,96854.84
2022-10-20T12:50:06.403Z,96851.34
2022-10-20T12:52:20.602Z,96841.13
2022-10-20T12:54:30.946Z,96856.22
2022-10-20T12:56:38.650Z,96864.03
2022-10-20T12:59:10.294Z,96865.09
2022-10-20T13:01:13.348Z,96857.84
2022-10-20T13:03:38.046Z,96868.00
2022-10-20T13:05:49.296Z,96859.94
2022-10-20T13:08:27.097Z,96859.94
2022-10-20T13:10:33.724Z,96870.69
2022-10-20T13:12:41.270Z,96863.72
2022-10-20T13:14:57.513Z,96867.47
2022-10-20T13:17:07.052Z,96865.84
2022-10-20T13:19:16.675Z,96869.59
2022-10-20T13:21:29.444Z,96860.44
2022-10-20T13:23:38.284Z,96865.81
2022-10-20T13:25:45.922Z,96871.75
2022-10-20T13:27:50.961Z,96862.59
2022-10-20T13:29:54.397Z,96854.00
2022-10-20T13:34:25.837Z,96869.59
2022-10-20T13:36:42.417Z,96858.84
2022-10-20T13:38:55.411Z,96860.47
2022-10-20T13:41:07.777Z,96861.28
2022-10-20T13:43:27.880Z,96867.47
2022-10-20T13:45:40.521Z,96865.03
2022-10-20T13:47:50.069Z,96849.72
2022-10-20T13:50:02.799Z,96857.25
2022-10-20T13:52:14.465Z,96847.09
2022-10-20T13:54:23.724Z,96847.91
2022-10-20T13:56:35.437Z,96871.00
2022-10-20T13:58:39.269Z,96877.47
2022-10-20T14:00:42.388Z,96861.59
2022-10-20T14:02:54.900Z,96851.06
2022-10-20T14:05:08.088Z,96840.09
2022-10-20T14:07:15.663Z,96853.28
2022-10-20T14:09:21.110Z,96843.34
2022-10-20T14:11:24.318Z,96824.53
2022-10-20T14:13:34.405Z,96817.25
2022-10-20T14:15:38.130Z,96826.69
2022-10-20T14:17:41.072Z,96826.69
2022-10-20T14:19:46.089Z,96826.69
2022-10-20T14:21:51.789Z,96822.13
2022-10-20T14:23:54.887Z,96819.16
2022-10-20T14:25:58.453Z,96822.41
2022-10-20T14:28:06.573Z,96835.56
2022-10-20T14:30:16.620Z,96828.91
2022-10-20T14:32:21.949Z,96832.41
2022-10-20T14:34:28.422Z,96834.28
2022-10-20T14:36:32.176Z,96845.84
2022-10-20T14:38:38.746Z,96851.47
2022-10-20T14:40:41.877Z,96850.66
2022-10-20T14:42:46.009Z,96849.28
2022-10-20T14:44:50.268Z,96856.78
2022-10-20T14:46:57.482Z,96862.44
2022-10-20T14:49:01.532Z,96846.03
2022-10-20T14:51:34.201Z,96833.66
2022-10-20T14:53:37.076Z,96829.34
2022-10-20T14:55:39.833Z,96840.09
2022-10-20T14:57:45.918Z,96835.22
2022-10-20T14:59:55.777Z,96829.84
2022-10-20T15:02:08.659Z,96826.34
2022-10-20T15:04:17.276Z,96821.25
2022-10-20T15:06:20.323Z,96804.56
2022-10-20T15:08:28.395Z,96812.63
2022-10-20T15:10:31.990Z,96821.75
2022-10-20T15:12:42.453Z,96812.88
2022-10-20T15:14:48.014Z,96825.50
2022-10-20T15:16:51.159Z,96828.75
2022-10-20T15:19:13.694Z,96833.56
2022-10-20T15:21:16.860Z,96831.16
2022-10-20T15:23:21.303Z,96828.47
2022-10-20T15:25:25.024Z,96823.31
2022-10-20T15:27:28.021Z,96831.38
2022-10-20T15:29:31.766Z,96841.31
2022-10-20T15:31:34.938Z,96845.06
2022-10-20T15:33:37.670Z,96848.56
2022-10-20T15:35:45.972Z,96846.97
2022-10-20T15:37:50.675Z,96842.66
2022-10-20T15:39:53.669Z,96843.72
2022-10-20T15:41:57.515Z,96836.47
2022-10-20T15:44:04.854Z,96841.84
2022-10-20T15:46:07.607Z,96856.34
2022-10-20T15:48:10.683Z,96872.47
2022-10-20T15:50:14.016Z,96875.41
2022-10-20T15:52:18.582Z,96880.78
2022-10-20T15:54:23.363Z,96880.78
2022-10-20T15:56:27.343Z,96883.47
2022-10-20T15:58:30.342Z,96879.97
2022-10-20T16:00:33.483Z,96885.34
2022-10-20T16:02:36.585Z,96875.94
2022-10-20T16:04:39.563Z,96867.28
2022-10-20T16:06:43.527Z,96862.44
2022-10-20T16:08:49.869Z,96856.25
2022-10-20T16:10:52.857Z,96856.53
2022-10-20T16:12:55.648Z,96857.31
2022-10-20T16:14:58.577Z,96858.13
2022-10-20T16:17:01.472Z,96858.41
2022-10-20T16:19:04.735Z,96851.16
2022-10-20T16:21:08.398Z,96828.03
2022-10-20T16:23:11.179Z,96823.75
2022-10-20T16:25:15.791Z,96835.81
2022-10-20T16:27:18.687Z,96833.13
2022-10-20T16:29:21.642Z,96822.38
2022-10-20T16:31:24.395Z,96816.44
2022-10-20T16:33:29.153Z,96825.06
2022-10-20T16:35:31.940Z,96806.50
2022-10-20T16:37:35.362Z,96812.94
2022-10-20T16:39:38.278Z,96829.56
2022-10-20T16:41:42.436Z,96828.75
2022-10-20T16:43:46.604Z,96821.25
2022-10-20T16:45:49.526Z,96814.81
2022-10-20T16:47:52.358Z,96812.69
2022-10-20T16:49:55.517Z,96801.97
2022-10-20T16:51:59.016Z,96796.81
2022-10-20T16:54:03.457Z,96787.94
2022-10-20T16:56:07.627Z,96783.38
2022-10-20T16:58:11.862Z,96789.34
2022-10-20T17:00:16.532Z,96797.41
2022-10-20T17:02:20.387Z,96802.78
2022-10-20T17:04:24.077Z,96807.81
2022-10-20T17:06:27.735Z,96807.53
2022-10-20T17:08:31.969Z,96803.75
2022-10-20T17:10:34.898Z,96810.69
2022-10-20T17:12:37.834Z,96809.06
2022-10-20T17:14:42.899Z,96806.63
2022-10-20T17:16:47.224Z,96806.63
2022-10-20T17:18:49.960Z,96791.59
2022-10-20T17:20:56.848Z,96794.03
2022-10-20T17:22:59.543Z,96789.72
2022-10-20T17:25:02.443Z,96790.78
2022-10-20T17:27:05.547Z,96787.84
2022-10-20T17:29:09.549Z,96784.91
2022-10-20T17:33:19.844Z,96771.47
2022-10-20T17:35:22.745Z,96765.56
2022-10-20T17:37:25.685Z,96774.22
2022-10-20T17:39:28.503Z,96781.19
2022-10-20T17:41:31.739Z,96778.25
2022-10-20T17:43:34.960Z,96767.50
2022-10-20T17:45:38.372Z,96780.69
2022-10-20T17:47:42.530Z,96780.69
2022-10-20T17:49:45.201Z,96773.97
2022-10-20T17:51:47.924Z,96768.88
2022-10-20T17:53:52.189Z,96768.31
2022-10-20T17:55:55.118Z,96763.75
2022-10-20T17:58:00.409Z,96761.34
2022-10-20T18:00:11.049Z,96754.34
2022-10-20T18:02:17.567Z,96764.00
2022-10-20T18:04:21.632Z,96770.47
2022-10-20T18:06:31.225Z,96771.25
2022-10-20T18:08:36.674Z,96771.25
2022-10-20T18:10:43.876Z,96777.44
2022-10-20T18:12:47.093Z,96768.84
2022-10-20T18:14:49.943Z,96772.56
2022-10-20T18:16:52.846Z,96770.94
2022-10-20T18:21:02.364Z,96785.44
2022-10-20T18:23:05.115Z,96778.72
2022-10-20T18:25:09.126Z,96775.22
2022-10-20T18:27:14.660Z,96783.53
2022-10-20T18:29:18.514Z,96782.16
2022-10-20T18:31:24.009Z,96776.22
2022-10-20T18:33:26.757Z,96780.53
2022-10-20T18:35:29.700Z,96773.78
2022-10-20T18:37:34.155Z,96772.16
2022-10-20T18:39:37.062Z,96774.59
2022-10-20T18:41:43.082Z,96771.09
2022-10-20T18:43:46.554Z,96776.78
2022-10-20T18:45:52.442Z,96767.09
2022-10-20T18:47:55.465Z,96761.75
2022-10-20T18:49:58.167Z,96755.78
2022-10-20T18:52:02.930Z,96746.94
2022-10-20T18:54:09.346Z,96741.56
2022-10-20T18:56:16.020Z,96745.63
2022-10-20T18:58:18.782Z,96742.94
2022-10-20T19:00:21.687Z,96724.38
2022-10-20T19:02:26.691Z,96722.75
2022-10-20T19:04:29.390Z,96725.44
2022-10-20T19:06:34.025Z,96731.88
2022-10-20T19:08:38.861Z,96724.09
2022-10-20T19:10:44.516Z,96726.78
2022-10-20T19:12:47.332Z,96730.28
2022-10-20T19:14:51.450Z,96731.34
2022-10-20T19:16:54.494Z,96732.16
2022-10-20T19:18:59.557Z,96731.34
2022-10-20T19:21:06.118Z,96735.09
2022-10-20T19:23:08.796Z,96735.34
2022-10-20T19:25:11.751Z,96736.41
2022-10-20T19:27:31.348Z,96737.22
2022-10-20T19:29:34.383Z,96734.00
2022-10-20T19:31:40.370Z,96737.50
2022-10-20T19:33:43.388Z,96734.81
2022-10-20T19:35:46.120Z,96731.56
2022-10-20T19:37:49.075Z,96735.28
2022-10-20T19:39:51.952Z,96734.50
2022-10-20T19:41:55.203Z,96733.69
2022-10-20T19:43:59.750Z,96726.94
2022-10-20T19:46:02.925Z,96726.41
2022-10-20T19:48:06.134Z,96729.09
2022-10-20T19:50:09.117Z,96741.69
2022-10-20T19:52:12.521Z,96746.53
2022-10-20T19:54:15.965Z,96743.03
2022-10-20T19:56:19.246Z,96742.22
2022-10-20T19:58:23.025Z,96736.84
2022-10-20T20:00:27.489Z,96736.84
2022-10-20T20:02:30.450Z,96749.47
