createdAt,value
2023-06-17T14:34:36.993Z,7.20
2023-06-17T14:37:07.404Z,9.80
2023-06-17T14:39:37.534Z,5.90
2023-06-17T14:42:07.824Z,8.20
2023-06-17T14:44:37.734Z,9.20
2023-06-17T14:47:08.124Z,7.50
2023-06-17T14:49:37.644Z,7.50
2023-06-17T14:52:10.241Z,9.70
2023-06-17T14:54:42.170Z,7.20
2023-06-17T14:57:11.742Z,6.90
2023-06-17T14:59:42.212Z,8.30
2023-06-17T15:02:42.639Z,5.50
2023-06-17T15:05:12.723Z,7.10
2023-06-17T15:07:44.069Z,7.70
2023-06-17T15:10:14.367Z,7.50
2023-06-17T15:12:44.579Z,9.70
2023-06-17T15:15:14.730Z,10.40
2023-06-17T15:17:49.691Z,12.20
2023-06-17T15:20:21.139Z,12.00
2023-06-17T15:23:00.068Z,11.10
2023-06-17T15:26:00.903Z,10.70
2023-06-17T15:28:30.056Z,8.70
2023-06-17T15:31:00.040Z,11.40
2023-06-17T15:33:33.187Z,11.80
2023-06-17T15:36:20.398Z,12.00
2023-06-17T15:38:49.559Z,8.80
2023-06-17T15:41:18.857Z,9.90
2023-06-17T15:43:48.042Z,10.60
2023-06-17T15:46:17.559Z,11.10
2023-06-17T15:48:47.894Z,11.80
2023-06-17T15:51:17.274Z,13.20
2023-06-17T15:53:46.422Z,9.50
2023-06-17T15:56:15.474Z,10.80
2023-06-17T15:58:44.754Z,10.80
2023-06-17T16:01:14.755Z,10.90
2023-06-17T16:06:17.930Z,10.30
2023-06-17T16:08:47.300Z,15.50
2023-06-17T16:11:16.672Z,10.10
2023-06-17T16:13:48.612Z,12.30
2023-06-17T16:16:27.482Z,13.30
2023-06-17T16:19:00.814Z,16.90
2023-06-17T16:21:38.267Z,12.60
2023-06-17T16:24:11.482Z,13.20
2023-06-17T16:26:41.011Z,15.10
2023-06-17T16:29:10.209Z,11.30
2023-06-17T16:31:39.806Z,12.90
2023-06-17T16:34:08.904Z,15.20
2023-06-17T16:36:38.144Z,11.70
2023-06-17T16:39:09.509Z,16.60
2023-06-17T16:41:40.365Z,11.70
2023-06-17T16:44:09.782Z,13.80
2023-06-17T16:46:39.706Z,13.20
2023-06-17T16:49:08.853Z,13.00
2023-06-17T16:51:38.211Z,14.60
2023-06-17T16:54:07.911Z,12.10
2023-06-17T16:56:36.950Z,12.10
2023-06-17T16:59:06.151Z,9.50
2023-06-17T17:01:39.671Z,11.50
2023-06-17T17:04:12.223Z,12.30
2023-06-17T17:06:43.940Z,12.80
2023-06-17T17:09:13.326Z,14.30
2023-06-17T17:11:42.734Z,14.10
2023-06-17T17:14:11.926Z,14.70
2023-06-17T17:16:41.106Z,12.20
2023-06-17T17:19:10.217Z,11.10
2023-06-17T17:21:39.504Z,10.30
2023-06-17T17:24:09.077Z,11.00
2023-06-17T17:26:38.182Z,11.80
2023-06-17T17:29:07.770Z,13.00
2023-06-17T17:31:36.739Z,12.40
2023-06-17T17:34:06.238Z,11.90
2023-06-17T17:36:36.722Z,12.50
2023-06-17T17:39:07.439Z,12.00
2023-06-17T17:41:37.621Z,11.20
2023-06-17T17:44:07.075Z,11.60
2023-06-17T17:46:36.206Z,12.60
2023-06-17T17:49:05.867Z,12.00
2023-06-17T17:51:35.135Z,13.30
2023-06-17T17:54:04.408Z,11.60
2023-06-17T17:56:33.727Z,10.60
2023-06-17T17:59:02.914Z,13.60
2023-06-17T18:01:31.935Z,11.10
2023-06-17T18:04:01.101Z,10.90
2023-06-17T18:06:30.573Z,12.50
2023-06-17T18:09:01.039Z,10.90
2023-06-17T18:11:30.880Z,10.80
2023-06-17T18:14:00.448Z,12.60
2023-06-17T18:16:33.707Z,13.10
2023-06-17T18:19:09.750Z,11.40
2023-06-17T18:21:42.554Z,10.80
2023-06-17T18:24:37.855Z,11.70
2023-06-17T18:27:07.928Z,10.30
2023-06-17T18:29:38.737Z,10.70
2023-06-17T18:32:09.567Z,13.10
2023-06-17T18:34:43.030Z,11.60
2023-06-17T18:37:19.435Z,10.20
2023-06-17T18:39:49.402Z,11.20
2023-06-17T18:42:19.478Z,11.00
2023-06-17T18:44:49.846Z,13.70
2023-06-17T18:47:19.825Z,13.30
2023-06-17T18:49:50.908Z,11.60
2023-06-17T18:52:20.084Z,15.10
2023-06-17T18:54:49.938Z,11.30
2023-06-17T18:57:21.310Z,14.40
2023-06-17T18:59:57.940Z,13.20
2023-06-17T19:02:32.503Z,14.20
2023-06-17T19:05:05.406Z,14.70
2023-06-17T19:07:38.182Z,12.60
2023-06-17T19:10:08.738Z,11.10
2023-06-17T19:12:39.634Z,12.20
2023-06-17T19:15:20.676Z,12.80
2023-06-17T19:17:53.505Z,18.80
2023-06-17T19:20:27.770Z,15.70
2023-06-17T19:23:13.943Z,19.60
2023-06-17T19:25:44.800Z,14.70
2023-06-17T19:28:24.598Z,11.80
2023-06-17T19:30:58.756Z,12.10
2023-06-17T19:33:32.453Z,14.10
2023-06-17T19:36:02.692Z,11.40
2023-06-17T19:38:33.723Z,11.60
2023-06-17T19:41:06.436Z,12.20
2023-06-17T19:43:36.405Z,11.30
2023-06-17T19:46:09.128Z,10.60
2023-06-17T19:48:40.192Z,14.20
2023-06-17T19:51:28.943Z,12.80
2023-06-17T19:54:00.236Z,12.00
2023-06-17T19:56:31.447Z,12.10
2023-06-17T19:59:05.964Z,12.30
2023-06-17T20:01:35.649Z,14.70
2023-06-17T20:04:06.056Z,12.90
2023-06-17T20:06:36.264Z,12.20
2023-06-17T20:09:10.124Z,11.20
2023-06-17T20:11:41.064Z,12.20
2023-06-17T20:14:12.530Z,11.80
2023-06-17T20:16:45.352Z,11.00
2023-06-17T20:19:16.440Z,9.80
2023-06-17T20:21:56.313Z,10.70
2023-06-17T20:24:28.606Z,12.50
2023-06-17T20:26:59.253Z,11.20
2023-06-17T20:29:29.884Z,10.20
2023-06-17T20:32:00.048Z,11.10
2023-06-17T20:34:29.446Z,9.90
2023-06-17T20:37:03.862Z,12.00
2023-06-17T20:39:36.237Z,10.90
2023-06-17T20:42:06.928Z,12.10
2023-06-17T20:44:36.740Z,10.30
2023-06-17T20:47:08.658Z,11.30
2023-06-17T20:49:44.006Z,9.70
2023-06-17T20:52:15.357Z,10.30
2023-06-17T20:54:44.893Z,11.50
2023-06-17T20:57:14.809Z,9.90
2023-06-17T20:59:44.689Z,10.40
2023-06-17T21:02:15.966Z,11.30
2023-06-17T21:04:45.506Z,9.60
2023-06-17T21:07:16.568Z,9.30
2023-06-17T21:09:47.108Z,11.20
2023-06-17T21:12:16.339Z,9.60
2023-06-17T21:14:50.684Z,8.70
2023-06-17T21:17:20.255Z,9.10
2023-06-17T21:19:53.127Z,9.40
2023-06-17T21:22:26.853Z,10.70
2023-06-17T21:24:59.788Z,9.00
2023-06-17T21:27:30.365Z,9.70
2023-06-17T21:30:06.181Z,9.40
2023-06-17T21:32:35.849Z,8.60
2023-06-17T21:35:06.660Z,8.20
2023-06-17T21:37:36.391Z,8.90
2023-06-17T21:40:09.292Z,11.40
2023-06-17T21:42:39.510Z,14.40
2023-06-17T21:45:13.446Z,12.80
2023-06-17T21:47:46.839Z,8.70
2023-06-17T21:50:16.790Z,8.70
2023-06-17T21:52:47.188Z,8.10
2023-06-17T21:55:19.868Z,9.50
2023-06-17T21:57:51.250Z,8.20
2023-06-17T22:00:23.844Z,9.50
2023-06-17T22:02:54.437Z,8.60
2023-06-17T22:05:30.306Z,8.30
2023-06-17T22:08:05.551Z,10.30
2023-06-17T22:10:35.438Z,9.90
2023-06-17T22:13:05.468Z,9.70
2023-06-17T22:15:36.550Z,10.20
2023-06-17T22:18:06.269Z,7.70
2023-06-17T22:20:36.360Z,9.30
2023-06-17T22:23:08.640Z,9.80
2023-06-17T22:25:40.805Z,10.70
2023-06-17T22:28:10.391Z,8.60
2023-06-17T22:30:58.736Z,10.50
2023-06-17T22:33:29.488Z,9.40
2023-06-17T22:35:59.331Z,9.00
2023-06-17T22:38:35.093Z,8.50
2023-06-17T22:41:13.075Z,9.00
2023-06-17T22:43:44.889Z,9.20
2023-06-17T22:46:14.920Z,11.70
2023-06-17T22:48:44.731Z,11.00
2023-06-17T22:51:15.535Z,9.00
2023-06-17T22:53:45.412Z,9.00
2023-06-17T22:56:14.830Z,8.80
2023-06-17T22:58:44.918Z,9.40
2023-06-17T23:01:14.898Z,8.80
2023-06-17T23:03:44.560Z,9.00
2023-06-17T23:06:14.321Z,10.70
2023-06-17T23:08:44.044Z,10.30
2023-06-17T23:11:13.332Z,7.40
2023-06-17T23:13:43.090Z,11.70
2023-06-17T23:16:13.780Z,8.20
2023-06-17T23:18:43.745Z,9.40
2023-06-17T23:21:14.185Z,8.00
2023-06-17T23:23:44.196Z,7.70
2023-06-17T23:26:14.373Z,7.80
2023-06-17T23:28:44.666Z,7.90
2023-06-17T23:31:16.685Z,8.50
2023-06-17T23:33:45.987Z,9.10
2023-06-17T23:36:18.435Z,8.90
2023-06-17T23:38:48.425Z,8.40
2023-06-17T23:41:17.931Z,8.10
2023-06-17T23:43:47.632Z,6.90
2023-06-17T23:46:18.292Z,7.70
2023-06-17T23:48:48.385Z,8.30
2023-06-17T23:51:36.433Z,7.90
2023-06-17T23:54:24.518Z,6.30
2023-06-17T23:57:12.395Z,6.70
2023-06-17T23:59:41.835Z,6.40
