createdAt,value
2019-05-28T00:00:30.451Z,0.00
2019-05-28T00:01:30.439Z,0.00
2019-05-28T00:02:30.429Z,0.00
2019-05-28T00:03:30.418Z,0.00
2019-05-28T00:04:30.414Z,0.00
2019-05-28T00:05:30.409Z,0.00
2019-05-28T00:06:30.385Z,0.00
2019-05-28T00:07:30.374Z,0.00
2019-05-28T00:08:30.364Z,0.00
2019-05-28T00:09:30.355Z,0.00
2019-05-28T00:10:30.340Z,0.00
2019-05-28T00:11:30.385Z,0.00
2019-05-28T00:12:30.319Z,0.00
2019-05-28T00:13:30.309Z,0.00
2019-05-28T00:14:30.296Z,0.00
2019-05-28T00:15:30.285Z,0.00
2019-05-28T00:16:30.275Z,0.00
2019-05-28T00:17:30.274Z,0.00
2019-05-28T00:18:30.253Z,0.00
2019-05-28T00:19:30.243Z,0.00
2019-05-28T00:20:30.231Z,0.00
2019-05-28T00:21:30.220Z,0.00
2019-05-28T00:22:30.210Z,0.00
2019-05-28T00:23:30.210Z,0.00
2019-05-28T00:24:30.188Z,0.00
2019-05-28T00:25:30.178Z,0.00
2019-05-28T00:26:30.166Z,0.00
2019-05-28T00:27:30.159Z,0.00
2019-05-28T00:28:30.146Z,0.00
2019-05-28T00:29:30.146Z,0.00
2019-05-28T00:30:30.129Z,0.00
2019-05-28T00:31:30.113Z,0.00
2019-05-28T00:32:30.103Z,0.00
2019-05-28T00:33:30.094Z,0.00
2019-05-28T00:34:30.082Z,0.00
2019-05-28T00:35:30.081Z,0.00
2019-05-28T00:36:30.060Z,0.00
2019-05-28T00:37:30.049Z,0.00
2019-05-28T00:38:30.038Z,0.00
2019-05-28T00:39:30.028Z,0.00
2019-05-28T00:40:30.019Z,0.00
2019-05-28T00:41:30.016Z,0.00
2019-05-28T00:42:29.995Z,0.00
2019-05-28T00:43:29.984Z,0.00
2019-05-28T00:44:29.977Z,0.00
2019-05-28T00:45:29.963Z,0.00
2019-05-28T00:46:29.951Z,0.00
2019-05-28T00:47:29.990Z,0.00
2019-05-28T00:48:29.930Z,0.00
2019-05-28T00:49:29.919Z,0.00
2019-05-28T00:50:29.908Z,0.00
2019-05-28T00:51:29.907Z,0.00
2019-05-28T00:52:29.888Z,0.00
2019-05-28T00:53:29.889Z,0.00
2019-05-28T00:54:29.868Z,0.00
2019-05-28T00:55:29.854Z,0.00
2019-05-28T00:56:29.844Z,0.00
2019-05-28T00:57:29.833Z,0.00
2019-05-28T00:58:29.825Z,0.00
2019-05-28T00:59:29.821Z,0.00
2019-05-28T01:00:36.786Z,0.00
2019-05-28T01:01:30.794Z,0.00
2019-05-28T01:02:29.784Z,0.00
2019-05-28T01:03:29.777Z,0.00
2019-05-28T01:04:29.778Z,0.00
2019-05-28T01:05:29.755Z,0.00
2019-05-28T01:06:29.738Z,0.00
2019-05-28T01:07:29.729Z,0.00
2019-05-28T01:08:29.716Z,0.00
2019-05-28T01:09:29.715Z,0.00
2019-05-28T01:10:29.691Z,0.00
2019-05-28T01:11:29.717Z,0.00
2019-05-28T01:12:29.668Z,0.00
2019-05-28T01:13:29.693Z,0.00
2019-05-28T01:14:29.647Z,0.00
2019-05-28T01:15:29.683Z,0.00
2019-05-28T01:16:29.637Z,0.00
2019-05-28T01:17:29.625Z,0.00
2019-05-28T01:18:29.602Z,0.00
2019-05-28T01:19:29.593Z,0.00
2019-05-28T01:20:29.583Z,0.00
2019-05-28T01:21:29.568Z,0.00
2019-05-28T01:22:29.558Z,0.00
2019-05-28T01:23:29.563Z,0.00
2019-05-28T01:24:29.537Z,0.00
2019-05-28T01:25:29.532Z,0.00
2019-05-28T01:26:29.513Z,0.00
2019-05-28T01:27:29.504Z,0.00
2019-05-28T01:28:29.517Z,0.00
2019-05-28T01:29:29.492Z,0.00
2019-05-28T01:30:29.475Z,0.00
2019-05-28T01:31:29.461Z,0.00
2019-05-28T01:32:29.449Z,0.00
2019-05-28T01:33:29.448Z,0.00
2019-05-28T01:34:29.436Z,0.00
2019-05-28T01:35:29.430Z,0.00
2019-05-28T01:36:29.406Z,0.00
2019-05-28T01:37:29.401Z,0.00
2019-05-28T01:38:29.386Z,0.00
2019-05-28T01:39:29.374Z,0.00
2019-05-28T01:40:29.363Z,0.00
2019-05-28T01:41:29.366Z,0.00
2019-05-28T01:42:29.341Z,0.00
2019-05-28T01:43:29.334Z,0.00
2019-05-28T01:44:29.319Z,0.00
2019-05-28T01:45:29.315Z,0.00
2019-05-28T01:46:29.300Z,0.00
2019-05-28T01:47:29.310Z,0.00
2019-05-28T01:48:29.277Z,0.00
2019-05-28T01:49:29.266Z,0.00
2019-05-28T01:50:29.256Z,0.00
2019-05-28T01:51:29.254Z,0.00
2019-05-28T01:52:29.256Z,0.00
2019-05-28T01:53:29.253Z,0.00
2019-05-28T01:54:29.213Z,0.00
2019-05-28T01:55:29.207Z,0.00
2019-05-28T01:56:29.192Z,0.00
2019-05-28T01:57:29.181Z,0.00
2019-05-28T01:58:29.169Z,0.00
2019-05-28T01:59:29.174Z,0.00
2019-05-28T02:00:29.149Z,0.00
2019-05-28T02:01:29.152Z,0.00
2019-05-28T02:02:29.127Z,0.00
2019-05-28T02:03:29.117Z,0.00
2019-05-28T02:04:29.110Z,0.00
2019-05-28T02:05:29.163Z,0.00
2019-05-28T02:06:29.087Z,0.00
2019-05-28T02:07:29.075Z,0.00
2019-05-28T02:08:29.062Z,0.00
2019-05-28T02:09:29.051Z,0.00
2019-05-28T02:10:29.041Z,0.00
2019-05-28T02:11:29.045Z,0.00
2019-05-28T02:12:29.025Z,0.00
2019-05-28T02:13:29.009Z,0.00
2019-05-28T02:14:28.997Z,0.00
2019-05-28T02:15:28.987Z,0.00
2019-05-28T02:16:28.976Z,0.00
2019-05-28T02:17:28.977Z,0.00
2019-05-28T02:18:28.953Z,0.00
2019-05-28T02:19:28.948Z,0.00
2019-05-28T02:20:28.935Z,0.00
2019-05-28T02:21:28.927Z,0.00
2019-05-28T02:22:28.911Z,0.00
2019-05-28T02:23:28.911Z,0.00
2019-05-28T02:24:28.890Z,0.00
2019-05-28T02:25:28.879Z,0.00
2019-05-28T02:26:28.869Z,0.00
2019-05-28T02:27:28.858Z,0.00
2019-05-28T02:28:28.847Z,0.00
2019-05-28T02:29:28.847Z,0.00
2019-05-28T02:30:28.825Z,0.00
2019-05-28T02:31:28.814Z,0.00
2019-05-28T02:32:28.804Z,0.00
2019-05-28T02:33:28.848Z,0.00
2019-05-28T02:34:28.785Z,0.00
2019-05-28T02:35:28.820Z,0.00
2019-05-28T02:36:28.760Z,0.00
2019-05-28T02:37:28.750Z,0.00
2019-05-28T02:38:28.738Z,0.00
2019-05-28T02:39:28.728Z,0.00
2019-05-28T02:40:28.717Z,0.00
2019-05-28T02:41:28.715Z,0.00
2019-05-28T02:42:28.705Z,0.00
2019-05-28T02:43:28.685Z,0.00
2019-05-28T02:44:28.678Z,0.00
2019-05-28T02:45:28.664Z,0.00
2019-05-28T02:46:28.652Z,0.00
2019-05-28T02:47:28.655Z,0.00
2019-05-28T02:48:28.633Z,0.00
2019-05-28T02:49:28.621Z,4.00
2019-05-28T02:50:28.610Z,4.00
2019-05-28T02:51:28.598Z,4.00
2019-05-28T02:52:31.834Z,0.00
2019-05-28T02:53:28.587Z,4.00
2019-05-28T02:54:28.568Z,4.00
2019-05-28T02:55:28.556Z,4.00
2019-05-28T02:56:28.549Z,4.00
2019-05-28T02:57:28.534Z,4.00
2019-05-28T02:58:28.522Z,8.00
2019-05-28T02:59:28.544Z,8.00
2019-05-28T03:00:28.501Z,8.00
2019-05-28T03:01:42.940Z,8.00
2019-05-28T03:02:29.485Z,8.00
2019-05-28T03:03:28.468Z,12.00
2019-05-28T03:04:28.459Z,8.00
2019-05-28T03:05:28.459Z,12.00
2019-05-28T03:06:28.448Z,12.00
2019-05-28T03:07:28.425Z,16.00
2019-05-28T03:08:28.414Z,16.00
2019-05-28T03:09:28.405Z,20.00
2019-05-28T03:10:28.392Z,20.00
2019-05-28T03:11:28.395Z,24.00
2019-05-28T03:12:28.375Z,24.00
2019-05-28T03:13:28.360Z,24.00
2019-05-28T03:14:28.352Z,28.00
2019-05-28T03:15:28.340Z,28.00
2019-05-28T03:16:28.327Z,32.00
2019-05-28T03:17:28.344Z,32.00
2019-05-28T03:18:28.317Z,36.00
2019-05-28T03:19:28.295Z,32.00
2019-05-28T03:20:28.283Z,32.00
2019-05-28T03:21:28.275Z,36.00
2019-05-28T03:22:28.262Z,36.00
2019-05-28T03:23:28.264Z,40.00
2019-05-28T03:24:28.239Z,40.00
2019-05-28T03:25:28.229Z,44.00
2019-05-28T03:26:28.218Z,48.00
2019-05-28T03:27:28.206Z,52.00
2019-05-28T03:28:28.195Z,60.00
2019-05-28T03:29:28.195Z,68.00
2019-05-28T03:30:28.174Z,72.00
2019-05-28T03:31:28.164Z,80.00
2019-05-28T03:32:28.157Z,88.00
2019-05-28T03:33:28.143Z,96.00
2019-05-28T03:34:28.129Z,104.00
2019-05-28T03:35:28.132Z,112.00
2019-05-28T03:36:28.111Z,124.00
2019-05-28T03:37:28.098Z,128.00
2019-05-28T03:38:28.086Z,136.00
2019-05-28T03:39:28.076Z,136.00
2019-05-28T03:40:28.066Z,140.00
2019-05-28T03:41:28.076Z,140.00
2019-05-28T03:42:28.043Z,144.00
2019-05-28T03:43:28.031Z,152.00
2019-05-28T03:44:28.021Z,160.00
2019-05-28T03:45:28.010Z,176.00
2019-05-28T03:46:28.018Z,180.00
2019-05-28T03:47:27.998Z,180.00
2019-05-28T03:48:27.976Z,184.00
2019-05-28T03:49:27.969Z,192.00
2019-05-28T03:50:27.954Z,196.00
2019-05-28T03:51:27.945Z,188.00
2019-05-28T03:52:27.934Z,188.00
2019-05-28T03:53:27.935Z,188.00
2019-05-28T03:54:27.911Z,184.00
2019-05-28T03:55:27.900Z,180.00
2019-05-28T03:56:27.889Z,176.00
2019-05-28T03:57:27.878Z,176.00
2019-05-28T03:58:27.866Z,180.00
2019-05-28T03:59:27.872Z,188.00
2019-05-28T04:00:27.847Z,196.00
2019-05-28T04:01:27.837Z,200.00
2019-05-28T04:02:27.823Z,208.00
2019-05-28T04:03:27.812Z,216.00
2019-05-28T04:04:27.803Z,228.00
2019-05-28T04:05:27.802Z,240.00
2019-05-28T04:06:27.782Z,256.00
2019-05-28T04:07:27.767Z,272.00
2019-05-28T04:08:27.758Z,284.00
2019-05-28T04:09:27.746Z,308.00
2019-05-28T04:10:27.737Z,340.00
2019-05-28T04:11:41.959Z,364.00
2019-05-28T04:12:28.712Z,388.00
2019-05-28T04:13:27.701Z,408.00
2019-05-28T04:14:27.697Z,436.00
2019-05-28T04:15:27.679Z,460.00
2019-05-28T04:16:27.668Z,480.00
2019-05-28T04:17:27.680Z,500.00
2019-05-28T04:18:27.656Z,516.00
2019-05-28T04:19:27.636Z,528.00
2019-05-28T04:20:27.624Z,544.00
2019-05-28T04:21:27.614Z,584.00
2019-05-28T04:22:27.608Z,616.00
2019-05-28T04:23:27.606Z,648.00
2019-05-28T04:24:27.579Z,664.00
2019-05-28T04:25:27.575Z,688.00
2019-05-28T04:26:27.559Z,704.00
2019-05-28T04:27:27.550Z,708.00
2019-05-28T04:28:27.536Z,716.00
2019-05-28T04:29:27.536Z,724.00
2019-05-28T04:30:27.519Z,724.00
2019-05-28T04:31:27.502Z,708.00
2019-05-28T04:32:40.084Z,704.00
2019-05-28T04:33:28.485Z,708.00
2019-05-28T04:34:27.474Z,696.00
2019-05-28T04:35:27.471Z,704.00
2019-05-28T04:36:27.447Z,692.00
2019-05-28T04:37:27.437Z,688.00
2019-05-28T04:38:27.427Z,668.00
2019-05-28T04:39:27.420Z,652.00
2019-05-28T04:40:27.408Z,644.00
2019-05-28T04:41:27.411Z,656.00
2019-05-28T04:42:27.382Z,648.00
2019-05-28T04:43:27.371Z,632.00
2019-05-28T04:44:27.359Z,632.00
2019-05-28T04:45:27.349Z,660.00
2019-05-28T04:46:27.338Z,684.00
2019-05-28T04:47:27.337Z,660.00
2019-05-28T04:48:27.316Z,596.00
2019-05-28T04:49:27.305Z,528.00
2019-05-28T04:50:27.294Z,472.00
2019-05-28T04:51:27.283Z,432.00
2019-05-28T04:52:30.543Z,420.00
2019-05-28T04:53:27.271Z,436.00
2019-05-28T04:54:27.250Z,444.00
2019-05-28T04:55:27.241Z,448.00
2019-05-28T04:56:27.228Z,448.00
2019-05-28T04:57:27.216Z,444.00
2019-05-28T04:58:27.205Z,436.00
2019-05-28T04:59:27.211Z,432.00
2019-05-28T05:00:27.184Z,412.00
2019-05-28T05:01:27.173Z,412.00
2019-05-28T05:02:27.161Z,396.00
2019-05-28T05:03:27.157Z,388.00
2019-05-28T05:04:27.152Z,396.00
2019-05-28T05:05:27.139Z,420.00
2019-05-28T05:06:27.119Z,420.00
2019-05-28T05:07:27.107Z,404.00
2019-05-28T05:08:27.099Z,396.00
2019-05-28T05:09:27.084Z,396.00
2019-05-28T05:10:27.073Z,388.00
2019-05-28T05:11:27.073Z,400.00
2019-05-28T05:12:27.051Z,428.00
2019-05-28T05:13:27.048Z,448.00
2019-05-28T05:14:27.044Z,472.00
2019-05-28T05:15:27.018Z,492.00
2019-05-28T05:16:27.007Z,520.00
2019-05-28T05:17:27.012Z,544.00
2019-05-28T05:18:26.985Z,568.00
2019-05-28T05:19:26.973Z,600.00
2019-05-28T05:20:26.964Z,652.00
2019-05-28T05:21:26.952Z,700.00
2019-05-28T05:22:26.941Z,744.00
2019-05-28T05:23:26.941Z,808.00
2019-05-28T05:24:26.919Z,844.00
2019-05-28T05:25:26.911Z,880.00
2019-05-28T05:26:26.900Z,972.00
2019-05-28T05:27:26.887Z,1068.00
2019-05-28T05:28:26.878Z,1108.00
2019-05-28T05:29:26.878Z,1220.00
2019-05-28T05:30:26.854Z,1320.00
2019-05-28T05:31:26.847Z,1368.00
2019-05-28T05:32:27.881Z,1388.00
2019-05-28T05:33:26.821Z,1380.00
2019-05-28T05:34:26.825Z,1472.00
2019-05-28T05:35:26.826Z,1572.00
2019-05-28T05:36:26.789Z,1688.00
2019-05-28T05:37:26.780Z,1856.00
2019-05-28T05:38:26.768Z,1948.00
2019-05-28T05:39:26.758Z,1980.00
2019-05-28T05:40:26.746Z,2020.00
2019-05-28T05:41:26.746Z,2016.00
2019-05-28T05:42:26.725Z,2000.00
2019-05-28T05:43:26.713Z,2060.00
2019-05-28T05:44:26.703Z,2124.00
2019-05-28T05:45:26.691Z,2156.00
2019-05-28T05:46:26.681Z,2180.00
2019-05-28T05:47:26.686Z,2244.00
2019-05-28T05:48:26.662Z,2308.00
2019-05-28T05:49:26.650Z,2396.00
2019-05-28T05:50:26.636Z,2504.00
2019-05-28T05:51:26.635Z,2608.00
2019-05-28T05:52:26.617Z,2740.00
2019-05-28T05:53:26.639Z,2828.00
2019-05-28T05:54:26.595Z,2984.00
2019-05-28T05:55:26.603Z,3144.00
2019-05-28T05:56:26.570Z,3116.00
2019-05-28T05:57:26.559Z,3096.00
2019-05-28T05:58:26.550Z,3080.00
2019-05-28T05:59:26.559Z,3140.00
2019-05-28T06:00:26.568Z,3120.00
2019-05-28T06:01:26.516Z,3192.00
2019-05-28T06:02:26.505Z,3188.00
2019-05-28T06:03:39.844Z,3180.00
2019-05-28T06:04:27.496Z,3240.00
2019-05-28T06:05:26.473Z,3452.00
2019-05-28T06:06:26.463Z,3784.00
2019-05-28T06:07:26.486Z,4132.00
2019-05-28T06:08:26.445Z,4492.00
2019-05-28T06:09:26.433Z,4696.00
2019-05-28T06:10:26.428Z,4836.00
2019-05-28T06:11:26.408Z,5196.00
2019-05-28T06:12:26.397Z,4864.00
2019-05-28T06:13:26.387Z,4756.00
2019-05-28T06:14:26.376Z,4824.00
2019-05-28T06:15:26.364Z,4928.00
2019-05-28T06:16:26.378Z,4940.00
2019-05-28T06:17:26.344Z,5220.00
2019-05-28T06:18:26.332Z,5128.00
2019-05-28T06:19:26.322Z,6292.00
2019-05-28T06:20:26.312Z,4372.00
2019-05-28T06:21:26.306Z,3340.00
2019-05-28T06:22:26.312Z,3008.00
2019-05-28T06:23:26.286Z,2896.00
2019-05-28T06:24:26.269Z,2856.00
2019-05-28T06:25:26.267Z,2880.00
2019-05-28T06:26:26.248Z,2864.00
2019-05-28T06:27:26.238Z,2872.00
2019-05-28T06:28:26.239Z,2928.00
2019-05-28T06:29:26.216Z,2948.00
2019-05-28T06:30:26.204Z,3012.00
2019-05-28T06:31:26.193Z,3212.00
2019-05-28T06:32:26.184Z,3544.00
2019-05-28T06:33:26.172Z,3708.00
2019-05-28T06:34:26.172Z,3736.00
2019-05-28T06:35:26.167Z,3796.00
2019-05-28T06:36:26.142Z,3836.00
2019-05-28T06:37:26.129Z,3964.00
2019-05-28T06:38:26.118Z,4160.00
2019-05-28T06:39:26.107Z,4420.00
2019-05-28T06:40:26.107Z,5156.00
2019-05-28T06:41:26.086Z,5556.00
2019-05-28T06:42:26.078Z,6292.00
2019-05-28T06:43:26.066Z,7308.00
2019-05-28T06:44:26.055Z,8848.00
2019-05-28T06:45:26.046Z,10240.00
2019-05-28T06:46:26.044Z,13616.00
2019-05-28T06:47:26.025Z,16288.00
2019-05-28T06:48:26.012Z,15968.00
2019-05-28T06:49:26.003Z,14232.00
2019-05-28T06:50:25.990Z,16032.00
2019-05-28T06:51:25.979Z,16160.00
2019-05-28T06:52:25.979Z,14024.00
2019-05-28T06:53:25.957Z,6744.00
2019-05-28T06:54:25.947Z,5520.00
2019-05-28T06:55:25.936Z,4784.00
2019-05-28T06:56:25.928Z,4296.00
2019-05-28T06:57:25.916Z,3936.00
2019-05-28T06:58:38.564Z,3572.00
2019-05-28T06:59:26.890Z,3316.00
2019-05-28T07:00:25.885Z,3160.00
2019-05-28T07:01:28.465Z,3104.00
2019-05-28T07:02:25.858Z,2948.00
2019-05-28T07:03:25.846Z,2968.00
2019-05-28T07:04:32.832Z,2844.00
2019-05-28T07:05:26.827Z,2816.00
2019-05-28T07:06:25.813Z,2864.00
2019-05-28T07:07:25.809Z,2960.00
2019-05-28T07:08:25.793Z,3056.00
2019-05-28T07:09:25.783Z,3180.00
2019-05-28T07:10:25.781Z,3388.00
2019-05-28T07:11:25.760Z,3416.00
2019-05-28T07:12:25.749Z,3432.00
2019-05-28T07:13:25.739Z,3436.00
2019-05-28T07:14:25.728Z,3376.00
2019-05-28T07:15:25.717Z,3444.00
2019-05-28T07:16:25.727Z,3500.00
2019-05-28T07:17:25.696Z,3616.00
2019-05-28T07:18:25.685Z,3844.00
2019-05-28T07:19:25.676Z,4068.00
2019-05-28T07:20:25.663Z,4352.00
2019-05-28T07:21:25.658Z,4336.00
2019-05-28T07:22:25.653Z,4368.00
2019-05-28T07:23:25.633Z,4424.00
2019-05-28T07:24:25.622Z,4456.00
2019-05-28T07:25:25.611Z,5192.00
2019-05-28T07:26:25.602Z,4756.00
2019-05-28T07:27:25.589Z,4816.00
2019-05-28T07:28:25.591Z,5028.00
2019-05-28T07:29:25.573Z,5072.00
2019-05-28T07:30:25.556Z,5148.00
2019-05-28T07:31:25.545Z,5064.00
2019-05-28T07:32:25.537Z,5256.00
2019-05-28T07:33:25.527Z,5444.00
2019-05-28T07:34:30.709Z,5472.00
2019-05-28T07:35:26.501Z,5564.00
2019-05-28T07:36:25.492Z,5948.00
2019-05-28T07:37:25.483Z,6348.00
2019-05-28T07:38:25.471Z,6920.00
2019-05-28T07:39:25.461Z,6976.00
2019-05-28T07:40:31.568Z,6964.00
2019-05-28T07:41:26.436Z,7048.00
2019-05-28T07:42:32.691Z,7372.00
2019-05-28T07:43:26.413Z,8076.00
2019-05-28T07:44:25.403Z,8692.00
2019-05-28T07:45:25.397Z,10660.00
2019-05-28T07:46:25.392Z,10612.00
2019-05-28T07:47:25.371Z,13644.00
2019-05-28T07:48:25.360Z,15768.00
2019-05-28T07:49:25.351Z,28256.00
2019-05-28T07:50:25.337Z,21248.00
2019-05-28T07:51:25.335Z,19712.00
2019-05-28T07:52:25.331Z,16672.00
2019-05-28T07:53:38.629Z,13544.00
2019-05-28T07:54:26.294Z,9900.00
2019-05-28T07:55:25.286Z,8480.00
2019-05-28T07:56:25.272Z,7892.00
2019-05-28T07:57:25.266Z,7936.00
2019-05-28T07:58:25.261Z,7072.00
2019-05-28T07:59:25.240Z,7296.00
2019-05-28T08:00:25.230Z,7084.00
2019-05-28T08:01:25.225Z,6868.00
2019-05-28T08:02:25.239Z,6688.00
2019-05-28T08:03:25.198Z,6852.00
2019-05-28T08:04:25.266Z,7468.00
2019-05-28T08:05:25.175Z,7648.00
2019-05-28T08:06:25.164Z,8040.00
2019-05-28T08:07:25.156Z,7368.00
2019-05-28T08:08:25.147Z,8440.00
2019-05-28T08:09:25.132Z,8404.00
2019-05-28T08:10:29.069Z,11392.00
2019-05-28T08:11:25.114Z,10760.00
2019-05-28T08:12:25.099Z,13400.00
2019-05-28T08:13:39.574Z,11404.00
2019-05-28T08:14:26.078Z,9816.00
2019-05-28T08:15:25.092Z,9144.00
2019-05-28T08:16:25.093Z,9124.00
2019-05-28T08:17:25.045Z,9432.00
2019-05-28T08:18:25.035Z,10892.00
2019-05-28T08:19:25.026Z,13996.00
2019-05-28T08:20:25.012Z,26880.00
2019-05-28T08:21:25.005Z,9192.00
2019-05-28T08:22:40.976Z,7396.00
2019-05-28T08:23:25.980Z,6156.00
2019-05-28T08:24:24.971Z,5164.00
2019-05-28T08:25:45.544Z,5336.00
2019-05-28T08:26:25.945Z,5432.00
2019-05-28T08:27:24.952Z,5584.00
2019-05-28T08:28:24.941Z,5520.00
2019-05-28T08:29:24.915Z,5140.00
2019-05-28T08:30:24.903Z,4308.00
2019-05-28T08:31:24.893Z,3744.00
2019-05-28T08:32:24.884Z,2968.00
2019-05-28T08:33:24.871Z,2492.00
2019-05-28T08:34:24.877Z,2208.00
2019-05-28T08:35:24.849Z,1960.00
2019-05-28T08:36:24.837Z,1748.00
2019-05-28T08:37:24.827Z,1656.00
2019-05-28T08:38:24.815Z,1628.00
2019-05-28T08:39:24.806Z,1584.00
2019-05-28T08:40:24.805Z,1532.00
2019-05-28T08:41:24.783Z,1528.00
2019-05-28T08:42:24.773Z,1488.00
2019-05-28T08:43:24.759Z,1388.00
2019-05-28T08:44:24.751Z,1260.00
2019-05-28T08:45:24.740Z,1072.00
2019-05-28T08:46:24.744Z,924.00
2019-05-28T08:47:24.720Z,852.00
2019-05-28T08:48:24.710Z,816.00
2019-05-28T08:49:24.698Z,824.00
2019-05-28T08:50:34.354Z,768.00
2019-05-28T08:51:25.689Z,704.00
2019-05-28T08:52:24.671Z,652.00
2019-05-28T08:53:24.662Z,596.00
2019-05-28T08:54:24.660Z,556.00
2019-05-28T08:55:24.637Z,544.00
2019-05-28T08:56:24.624Z,552.00
2019-05-28T08:57:24.629Z,588.00
2019-05-28T08:58:24.599Z,664.00
2019-05-28T08:59:24.609Z,780.00
2019-05-28T09:00:24.578Z,904.00
2019-05-28T09:01:24.568Z,976.00
2019-05-28T09:02:28.302Z,1008.00
2019-05-28T09:03:24.563Z,1040.00
2019-05-28T09:04:24.537Z,1116.00
2019-05-28T09:05:26.650Z,1208.00
2019-05-28T09:06:27.015Z,1332.00
2019-05-28T09:07:24.502Z,1404.00
2019-05-28T09:08:38.516Z,1456.00
2019-05-28T09:09:25.501Z,1504.00
2019-05-28T09:10:24.492Z,1524.00
2019-05-28T09:11:24.458Z,1500.00
2019-05-28T09:12:24.458Z,1472.00
2019-05-28T09:13:24.445Z,1488.00
2019-05-28T09:14:24.430Z,1568.00
2019-05-28T09:15:24.429Z,1676.00
2019-05-28T09:16:24.405Z,1748.00
2019-05-28T09:17:24.394Z,1808.00
2019-05-28T09:18:24.383Z,1824.00
2019-05-28T09:19:24.383Z,1836.00
2019-05-28T09:20:24.362Z,1824.00
2019-05-28T09:21:24.362Z,1780.00
2019-05-28T09:22:26.150Z,1708.00
2019-05-28T09:23:24.329Z,1648.00
2019-05-28T09:24:27.720Z,1596.00
2019-05-28T09:25:24.315Z,1552.00
2019-05-28T09:26:24.293Z,1536.00
2019-05-28T09:27:24.296Z,1548.00
2019-05-28T09:28:29.807Z,1572.00
2019-05-28T09:29:25.261Z,1608.00
2019-05-28T09:30:24.252Z,1672.00
2019-05-28T09:31:24.238Z,1728.00
2019-05-28T09:32:24.233Z,1896.00
2019-05-28T09:33:24.227Z,2060.00
2019-05-28T09:34:24.204Z,2312.00
2019-05-28T09:35:24.195Z,2436.00
2019-05-28T09:36:24.185Z,2388.00
2019-05-28T09:37:24.172Z,2504.00
2019-05-28T09:38:24.161Z,2548.00
2019-05-28T09:39:24.161Z,2584.00
2019-05-28T09:40:24.140Z,2640.00
2019-05-28T09:41:24.129Z,2760.00
2019-05-28T09:42:24.118Z,2968.00
2019-05-28T09:43:24.106Z,2960.00
2019-05-28T09:44:24.097Z,3124.00
2019-05-28T09:45:24.096Z,3364.00
2019-05-28T09:46:24.077Z,3628.00
2019-05-28T09:47:24.062Z,3900.00
2019-05-28T09:48:24.055Z,4304.00
2019-05-28T09:49:24.041Z,4412.00
2019-05-28T09:50:30.459Z,4552.00
2019-05-28T09:51:25.030Z,4748.00
2019-05-28T09:52:24.022Z,4976.00
2019-05-28T09:53:23.999Z,5112.00
2019-05-28T09:54:23.987Z,5156.00
2019-05-28T09:55:23.982Z,5100.00
2019-05-28T09:56:23.966Z,5148.00
2019-05-28T09:57:23.969Z,5120.00
2019-05-28T09:58:23.945Z,4960.00
2019-05-28T09:59:23.932Z,4860.00
2019-05-28T10:00:23.926Z,4824.00
2019-05-28T10:01:23.915Z,4744.00
2019-05-28T10:02:23.900Z,4632.00
2019-05-28T10:03:23.902Z,4664.00
2019-05-28T10:04:42.959Z,4764.00
2019-05-28T10:05:24.865Z,4932.00
2019-05-28T10:06:36.375Z,5128.00
2019-05-28T10:07:24.848Z,5212.00
2019-05-28T10:08:23.834Z,5068.00
2019-05-28T10:09:23.832Z,4912.00
2019-05-28T10:10:23.811Z,4784.00
2019-05-28T10:11:23.801Z,4428.00
2019-05-28T10:12:23.793Z,4096.00
2019-05-28T10:13:37.934Z,3832.00
2019-05-28T10:14:24.782Z,3836.00
2019-05-28T10:15:23.756Z,3648.00
2019-05-28T10:16:23.747Z,3544.00
2019-05-28T10:17:23.755Z,3412.00
2019-05-28T10:18:23.725Z,3288.00
2019-05-28T10:19:23.712Z,3416.00
2019-05-28T10:20:23.710Z,3396.00
2019-05-28T10:21:23.690Z,3372.00
2019-05-28T10:22:23.678Z,3416.00
2019-05-28T10:23:23.667Z,3364.00
2019-05-28T10:24:23.660Z,3236.00
2019-05-28T10:25:23.646Z,3092.00
2019-05-28T10:26:23.646Z,3104.00
2019-05-28T10:27:23.625Z,3200.00
2019-05-28T10:28:23.613Z,3260.00
2019-05-28T10:29:23.605Z,3316.00
2019-05-28T10:30:23.594Z,3392.00
2019-05-28T10:31:23.579Z,3344.00
2019-05-28T10:32:23.583Z,3268.00
2019-05-28T10:33:23.557Z,3360.00
2019-05-28T10:34:23.545Z,3272.00
2019-05-28T10:35:23.535Z,3284.00
2019-05-28T10:36:34.925Z,3328.00
2019-05-28T10:37:24.523Z,3272.00
2019-05-28T10:38:23.502Z,3176.00
2019-05-28T10:39:23.492Z,2924.00
2019-05-28T10:40:23.479Z,2992.00
2019-05-28T10:41:23.470Z,3104.00
2019-05-28T10:42:23.456Z,3080.00
2019-05-28T10:43:23.459Z,3064.00
2019-05-28T10:44:23.437Z,2988.00
2019-05-28T10:45:23.424Z,2944.00
2019-05-28T10:46:23.412Z,2976.00
2019-05-28T10:47:23.410Z,3036.00
2019-05-28T10:48:23.390Z,3120.00
2019-05-28T10:49:23.407Z,3240.00
2019-05-28T10:50:23.373Z,3392.00
2019-05-28T10:51:23.357Z,3556.00
2019-05-28T10:52:23.348Z,3704.00
2019-05-28T10:53:23.338Z,3856.00
2019-05-28T10:54:23.326Z,3976.00
2019-05-28T10:55:23.327Z,4100.00
2019-05-28T10:56:23.349Z,4220.00
2019-05-28T10:57:23.293Z,4396.00
2019-05-28T10:58:23.283Z,4636.00
2019-05-28T10:59:23.271Z,4888.00
2019-05-28T11:00:23.261Z,5236.00
2019-05-28T11:01:23.261Z,5656.00
2019-05-28T11:02:23.239Z,6256.00
2019-05-28T11:03:23.228Z,6832.00
2019-05-28T11:04:23.234Z,7312.00
2019-05-28T11:05:23.208Z,7816.00
2019-05-28T11:06:23.196Z,8132.00
2019-05-28T11:07:23.196Z,7804.00
2019-05-28T11:08:23.175Z,7288.00
2019-05-28T11:09:23.164Z,6772.00
2019-05-28T11:10:24.837Z,6360.00
2019-05-28T11:11:23.143Z,6128.00
2019-05-28T11:12:23.134Z,5868.00
2019-05-28T11:13:23.131Z,5776.00
2019-05-28T11:14:23.109Z,5488.00
2019-05-28T11:15:24.128Z,5316.00
2019-05-28T11:16:23.091Z,5256.00
2019-05-28T11:17:23.076Z,5496.00
2019-05-28T11:18:23.064Z,5980.00
2019-05-28T11:19:23.064Z,5644.00
2019-05-28T11:20:23.079Z,4940.00
2019-05-28T11:21:23.034Z,4768.00
2019-05-28T11:22:23.026Z,4900.00
2019-05-28T11:23:23.010Z,5148.00
2019-05-28T11:24:23.010Z,5432.00
2019-05-28T11:25:23.001Z,5576.00
2019-05-28T11:26:22.978Z,5460.00
2019-05-28T11:27:24.159Z,5568.00
2019-05-28T11:28:22.957Z,5672.00
2019-05-28T11:29:22.945Z,5876.00
2019-05-28T11:30:22.980Z,6188.00
2019-05-28T11:31:22.937Z,6476.00
2019-05-28T11:32:22.913Z,6600.00
2019-05-28T11:33:22.904Z,6528.00
2019-05-28T11:34:22.890Z,6288.00
2019-05-28T11:35:22.916Z,6428.00
2019-05-28T11:36:22.867Z,5952.00
2019-05-28T11:37:22.868Z,5500.00
2019-05-28T11:38:22.846Z,5316.00
2019-05-28T11:39:22.835Z,5128.00
2019-05-28T11:40:22.825Z,4944.00
2019-05-28T11:41:40.569Z,4504.00
2019-05-28T11:42:23.811Z,4136.00
2019-05-28T11:43:22.790Z,4136.00
2019-05-28T11:44:22.780Z,4340.00
2019-05-28T11:45:22.769Z,4596.00
2019-05-28T11:46:22.761Z,4376.00
2019-05-28T11:47:22.765Z,4424.00
2019-05-28T11:48:22.746Z,4540.00
2019-05-28T11:49:22.725Z,4636.00
2019-05-28T11:50:22.713Z,4820.00
2019-05-28T11:51:22.703Z,5068.00
2019-05-28T11:52:22.697Z,5244.00
2019-05-28T11:53:22.682Z,5620.00
2019-05-28T11:54:22.681Z,6288.00
2019-05-28T11:55:22.676Z,7000.00
2019-05-28T11:56:22.648Z,7692.00
2019-05-28T11:57:22.638Z,8184.00
2019-05-28T11:58:22.628Z,8420.00
2019-05-28T11:59:22.617Z,8752.00
2019-05-28T12:00:22.616Z,9244.00
2019-05-28T12:01:33.938Z,9608.00
2019-05-28T12:02:23.584Z,9988.00
2019-05-28T12:03:22.572Z,9892.00
2019-05-28T12:04:22.565Z,9820.00
2019-05-28T12:05:22.552Z,9944.00
2019-05-28T12:06:22.551Z,9724.00
2019-05-28T12:07:26.204Z,9764.00
2019-05-28T12:08:22.526Z,9368.00
2019-05-28T12:09:22.509Z,8528.00
2019-05-28T12:10:22.498Z,7980.00
2019-05-28T12:11:22.489Z,7752.00
2019-05-28T12:12:22.486Z,7708.00
2019-05-28T12:13:22.464Z,7992.00
2019-05-28T12:14:22.452Z,7644.00
2019-05-28T12:15:22.441Z,7584.00
2019-05-28T12:16:22.432Z,7240.00
2019-05-28T12:17:40.593Z,6900.00
2019-05-28T12:18:23.419Z,7080.00
2019-05-28T12:19:22.399Z,7188.00
2019-05-28T12:20:22.387Z,7608.00
2019-05-28T12:21:22.376Z,8012.00
2019-05-28T12:22:22.365Z,8376.00
2019-05-28T12:23:22.357Z,8340.00
2019-05-28T12:24:22.354Z,8212.00
2019-05-28T12:25:22.331Z,8184.00
2019-05-28T12:26:22.322Z,8092.00
2019-05-28T12:27:22.310Z,8032.00