createdAt,value
2022-12-04T00:01:26.027Z,3.63
2022-12-04T00:03:59.712Z,3.85
2022-12-04T00:06:28.660Z,4.08
2022-12-04T00:08:56.835Z,4.26
2022-12-04T00:11:28.929Z,4.36
2022-12-04T00:14:04.600Z,4.69
2022-12-04T00:16:34.643Z,4.74
2022-12-04T00:19:02.165Z,4.88
2022-12-04T00:21:29.442Z,5.06
2022-12-04T00:23:56.763Z,4.94
2022-12-04T00:26:26.938Z,5.05
2022-12-04T00:28:54.774Z,5.22
2022-12-04T00:31:26.274Z,5.33
2022-12-04T00:33:53.807Z,5.30
2022-12-04T00:36:24.485Z,5.37
2022-12-04T00:38:52.500Z,5.17
2022-12-04T00:41:26.008Z,5.00
2022-12-04T00:43:53.366Z,4.96
2022-12-04T00:46:20.992Z,4.98
2022-12-04T00:48:48.340Z,4.99
2022-12-04T00:51:22.837Z,4.96
2022-12-04T00:53:51.850Z,4.96
2022-12-04T00:56:26.608Z,4.99
2022-12-04T00:58:58.192Z,4.97
2022-12-04T01:01:26.454Z,5.02
2022-12-04T01:03:55.430Z,4.97
2022-12-04T01:06:27.279Z,5.05
2022-12-04T01:08:57.043Z,5.01
2022-12-04T01:11:26.542Z,5.08
2022-12-04T01:13:54.394Z,5.10
2022-12-04T01:16:33.352Z,5.04
2022-12-04T01:19:01.653Z,4.98
2022-12-04T01:21:29.185Z,4.98
2022-12-04T01:23:56.770Z,4.87
2022-12-04T01:26:24.285Z,4.71
2022-12-04T01:28:51.561Z,4.77
2022-12-04T01:31:21.771Z,4.69
2022-12-04T01:33:51.031Z,4.60
2022-12-04T01:36:23.327Z,4.66
2022-12-04T01:38:51.342Z,4.71
2022-12-04T01:41:24.913Z,4.72
2022-12-04T01:44:19.964Z,4.49
2022-12-04T01:46:58.926Z,4.37
2022-12-04T01:49:46.531Z,4.17
2022-12-04T01:52:21.577Z,4.07
2022-12-04T01:54:57.731Z,4.10
2022-12-04T01:57:31.244Z,4.18
2022-12-04T02:00:04.778Z,4.26
2022-12-04T02:02:45.835Z,4.18
2022-12-04T02:05:19.353Z,3.96
2022-12-04T02:07:50.955Z,3.86
2022-12-04T02:10:27.353Z,3.66
2022-12-04T02:13:09.353Z,3.63
2022-12-04T02:16:05.515Z,3.54
2022-12-04T02:18:57.448Z,3.46
2022-12-04T02:21:47.531Z,3.39
2022-12-04T02:25:02.516Z,3.38
2022-12-04T02:27:41.837Z,3.31
2022-12-04T02:30:13.190Z,3.35
2022-12-04T02:32:51.497Z,3.35
2022-12-04T02:35:37.462Z,3.41
2022-12-04T02:38:20.571Z,3.29
2022-12-04T02:40:57.898Z,3.33
2022-12-04T02:43:34.024Z,3.20
2022-12-04T02:46:16.957Z,3.15
2022-12-04T02:48:49.307Z,3.26
2022-12-04T02:51:21.342Z,3.22
2022-12-04T02:53:58.718Z,3.40
2022-12-04T02:56:30.789Z,3.46
2022-12-04T02:59:10.196Z,3.44
2022-12-04T03:01:43.608Z,3.50
2022-12-04T03:04:22.273Z,3.50
2022-12-04T03:06:59.147Z,3.49
2022-12-04T03:09:52.733Z,3.31
2022-12-04T03:13:02.020Z,3.41
2022-12-04T03:15:52.043Z,3.24
2022-12-04T03:18:29.374Z,2.95
2022-12-04T03:21:04.081Z,3.03
2022-12-04T03:23:42.918Z,3.10
2022-12-04T03:26:32.682Z,3.00
2022-12-04T03:29:41.145Z,2.94
2022-12-04T03:32:31.660Z,2.88
2022-12-04T03:35:15.833Z,2.90
2022-12-04T03:38:05.121Z,2.96
2022-12-04T03:40:46.601Z,2.90
2022-12-04T03:43:25.639Z,2.94
2022-12-04T03:46:04.277Z,2.86
2022-12-04T03:49:00.098Z,3.06
2022-12-04T03:51:49.387Z,3.20
2022-12-04T03:54:33.623Z,3.16
2022-12-04T03:57:13.237Z,3.03
2022-12-04T03:59:59.086Z,3.29
2022-12-04T04:02:33.213Z,3.25
2022-12-04T04:05:03.160Z,3.29
2022-12-04T04:07:50.168Z,3.38
2022-12-04T04:10:24.303Z,3.50
2022-12-04T04:13:22.517Z,3.47
2022-12-04T04:16:14.294Z,3.09
2022-12-04T04:19:02.046Z,2.98
2022-12-04T04:21:54.837Z,3.05
2022-12-04T04:24:55.155Z,2.84
2022-12-04T04:27:22.408Z,2.86
2022-12-04T04:29:52.791Z,2.89
2022-12-04T04:32:57.912Z,2.82
2022-12-04T04:35:53.344Z,3.01
2022-12-04T04:39:14.739Z,2.95
2022-12-04T04:42:04.816Z,2.69
2022-12-04T04:44:49.680Z,2.61
2022-12-04T04:47:30.764Z,2.55
2022-12-04T04:50:01.720Z,2.62
2022-12-04T04:52:30.440Z,2.74
2022-12-04T04:55:00.777Z,2.98
2022-12-04T04:57:35.902Z,3.21
2022-12-04T05:00:09.794Z,3.35
2022-12-04T05:02:37.517Z,3.41
2022-12-04T05:05:05.709Z,3.31
2022-12-04T05:07:32.960Z,3.19
2022-12-04T05:10:00.195Z,3.17
2022-12-04T05:12:27.437Z,3.21
2022-12-04T05:14:54.633Z,3.17
2022-12-04T05:17:21.846Z,3.05
2022-12-04T05:19:58.474Z,2.88
2022-12-04T05:22:35.574Z,2.82
2022-12-04T05:25:04.647Z,2.61
2022-12-04T05:27:32.255Z,2.55
2022-12-04T05:30:00.244Z,2.52
2022-12-04T05:32:29.339Z,2.27
2022-12-04T05:34:58.374Z,2.18
2022-12-04T05:37:25.921Z,2.12
2022-12-04T05:39:54.051Z,1.98
2022-12-04T05:42:21.635Z,1.96
2022-12-04T05:44:50.291Z,1.93
2022-12-04T05:47:17.755Z,1.90
2022-12-04T05:49:45.210Z,1.91
2022-12-04T05:52:12.569Z,1.96
2022-12-04T05:54:40.380Z,2.08
2022-12-04T05:57:07.790Z,2.18
2022-12-04T05:59:35.178Z,2.49
2022-12-04T06:02:02.602Z,2.60
2022-12-04T06:04:30.061Z,2.70
2022-12-04T06:06:57.426Z,2.68
2022-12-04T06:09:24.681Z,2.46
2022-12-04T06:11:51.893Z,2.32
2022-12-04T06:14:19.232Z,2.09
2022-12-04T06:16:47.468Z,1.64
2022-12-04T06:19:20.903Z,1.45
2022-12-04T06:21:52.504Z,1.24
2022-12-04T06:24:23.766Z,1.12
2022-12-04T06:27:27.291Z,0.97
2022-12-04T06:29:43.719Z,0.92
2022-12-04T06:32:12.985Z,0.89
2022-12-04T06:34:42.457Z,0.90
2022-12-04T06:37:09.705Z,1.03
2022-12-04T06:39:37.030Z,1.21
2022-12-04T06:42:04.382Z,1.33
2022-12-04T06:44:31.848Z,1.31
2022-12-04T06:47:00.910Z,1.39
2022-12-04T06:49:28.734Z,1.48
2022-12-04T06:51:56.001Z,1.69
2022-12-04T06:54:23.852Z,1.90
2022-12-04T06:56:51.185Z,2.11
2022-12-04T06:59:18.566Z,2.23
2022-12-04T07:01:45.990Z,2.46
2022-12-04T07:04:13.342Z,2.76
2022-12-04T07:06:41.907Z,2.90
2022-12-04T07:09:13.997Z,2.95
2022-12-04T07:11:42.699Z,2.80
2022-12-04T07:14:11.024Z,2.50
2022-12-04T07:16:42.013Z,2.47
2022-12-04T07:19:14.683Z,2.49
2022-12-04T07:21:43.298Z,2.49
2022-12-04T07:24:17.347Z,2.49
2022-12-04T07:26:45.027Z,2.43
2022-12-04T07:29:12.495Z,2.26
2022-12-04T07:31:40.115Z,2.34
2022-12-04T07:34:07.516Z,2.26
2022-12-04T07:36:34.918Z,2.04
2022-12-04T07:39:02.278Z,1.90
2022-12-04T07:41:29.669Z,1.80
2022-12-04T07:43:56.997Z,1.78
2022-12-04T07:46:28.216Z,1.81
2022-12-04T07:48:57.634Z,1.86
2022-12-04T07:51:28.921Z,1.65
2022-12-04T07:54:03.573Z,1.76
2022-12-04T07:56:33.734Z,1.87
2022-12-04T07:59:01.479Z,1.77
2022-12-04T08:01:29.355Z,1.48
2022-12-04T08:03:59.647Z,1.52
2022-12-04T08:06:29.574Z,1.64
2022-12-04T08:08:57.632Z,1.91
2022-12-04T08:11:27.536Z,2.63
2022-12-04T08:14:01.437Z,2.63
2022-12-04T08:16:31.496Z,2.72
2022-12-04T08:19:00.665Z,3.06
2022-12-04T08:21:31.248Z,3.33
2022-12-04T08:24:00.575Z,3.04
2022-12-04T08:26:30.738Z,2.67
2022-12-04T08:28:58.540Z,3.11
2022-12-04T08:31:29.112Z,4.66
2022-12-04T08:33:58.839Z,6.78
2022-12-04T08:36:26.793Z,7.99
2022-12-04T08:38:54.462Z,10.00
2022-12-04T08:41:24.700Z,11.67
2022-12-04T08:43:58.030Z,13.21
2022-12-04T08:46:27.425Z,13.26
2022-12-04T08:48:55.901Z,13.72
2022-12-04T08:51:28.563Z,15.10
2022-12-04T08:54:02.269Z,15.19
2022-12-04T08:56:31.255Z,15.72
2022-12-04T08:59:00.070Z,15.47
2022-12-04T09:01:28.763Z,14.00
2022-12-04T09:03:57.337Z,12.23
2022-12-04T09:06:25.046Z,11.40
2022-12-04T09:08:55.390Z,11.37
2022-12-04T09:11:26.369Z,10.71
2022-12-04T09:13:54.276Z,9.91
2022-12-04T09:16:24.219Z,8.60
2022-12-04T09:18:52.314Z,7.94
2022-12-04T09:21:23.245Z,8.26
2022-12-04T09:23:51.145Z,9.25
2022-12-04T09:26:31.923Z,10.32
2022-12-04T09:29:02.639Z,9.96
2022-12-04T09:31:31.102Z,9.04
2022-12-04T09:34:00.220Z,8.58
2022-12-04T09:36:28.003Z,8.26
2022-12-04T09:38:55.828Z,7.90
2022-12-04T09:42:06.726Z,7.73
2022-12-04T09:44:42.711Z,7.61
2022-12-04T09:48:01.489Z,7.76
2022-12-04T09:50:47.026Z,7.42
2022-12-04T09:53:27.861Z,7.34
2022-12-04T09:56:14.013Z,7.40
2022-12-04T09:59:00.293Z,7.84
2022-12-04T10:01:41.061Z,8.16
2022-12-04T10:04:11.924Z,8.08
2022-12-04T10:07:03.629Z,8.03
2022-12-04T10:09:37.249Z,7.98
2022-12-04T10:12:36.775Z,7.53
2022-12-04T10:15:37.748Z,7.52
2022-12-04T10:18:26.636Z,7.79
2022-12-04T10:21:20.793Z,7.84
2022-12-04T10:24:24.093Z,7.73
2022-12-04T10:26:54.661Z,7.37
2022-12-04T10:29:27.780Z,7.70
2022-12-04T10:31:59.640Z,7.69
2022-12-04T10:34:31.723Z,7.20
2022-12-04T10:37:13.591Z,6.99
2022-12-04T10:40:07.108Z,7.03
2022-12-04T10:43:18.469Z,7.44
2022-12-04T10:45:45.716Z,7.82
2022-12-04T10:48:32.575Z,8.76
2022-12-04T10:50:59.883Z,9.33
2022-12-04T10:53:34.823Z,10.39
2022-12-04T10:56:10.151Z,11.49
2022-12-04T10:58:37.701Z,12.72
2022-12-04T11:01:09.659Z,13.23
2022-12-04T11:03:37.434Z,12.88
2022-12-04T11:06:08.841Z,13.14
2022-12-04T11:08:43.968Z,13.09
2022-12-04T11:11:22.529Z,12.78
2022-12-04T11:14:00.295Z,12.93
2022-12-04T11:16:46.409Z,12.48
2022-12-04T11:19:33.041Z,12.89
2022-12-04T11:22:20.825Z,13.08
2022-12-04T11:24:56.280Z,12.60
2022-12-04T11:27:35.024Z,12.95
2022-12-04T11:30:14.883Z,12.69
2022-12-04T11:32:44.651Z,12.98
2022-12-04T11:35:21.762Z,12.40
2022-12-04T11:38:02.904Z,11.88
2022-12-04T11:40:30.909Z,11.57
2022-12-04T11:43:10.387Z,10.89
2022-12-04T11:45:37.729Z,10.49
2022-12-04T11:48:18.554Z,9.62
2022-12-04T11:51:25.040Z,9.31
2022-12-04T11:54:19.243Z,9.43
2022-12-04T11:57:00.703Z,9.57
2022-12-04T11:59:33.777Z,9.60
2022-12-04T12:02:51.869Z,10.12
2022-12-04T12:05:40.959Z,10.50
2022-12-04T12:08:48.177Z,10.57
2022-12-04T12:11:41.242Z,10.77
2022-12-04T12:14:41.222Z,10.61
2022-12-04T12:17:53.071Z,10.25
2022-12-04T12:20:43.420Z,10.04
2022-12-04T12:24:09.800Z,8.74
2022-12-04T12:26:51.746Z,8.47
2022-12-04T12:30:06.670Z,8.26
2022-12-04T12:32:53.975Z,7.96
2022-12-04T12:35:40.295Z,7.57
2022-12-04T12:38:17.486Z,7.23
2022-12-04T12:40:54.286Z,7.18
2022-12-04T12:43:40.626Z,6.99
2022-12-04T12:46:31.181Z,6.47
2022-12-04T12:49:20.086Z,6.01
2022-12-04T12:52:25.428Z,5.92
2022-12-04T12:55:01.828Z,5.79
2022-12-04T12:57:44.094Z,5.75
2022-12-04T13:00:18.489Z,5.61
2022-12-04T13:02:50.691Z,5.43
2022-12-04T13:05:26.653Z,5.05
2022-12-04T13:08:23.271Z,4.91
2022-12-04T13:11:09.471Z,4.84
2022-12-04T13:13:56.012Z,4.27
2022-12-04T13:16:38.403Z,3.95
2022-12-04T13:19:34.476Z,4.17
2022-12-04T13:22:52.371Z,3.89
2022-12-04T13:26:16.937Z,4.01
2022-12-04T13:29:11.829Z,3.98
2022-12-04T13:31:59.095Z,3.91
2022-12-04T13:34:59.462Z,3.45
2022-12-04T13:37:50.971Z,3.40
2022-12-04T13:40:51.534Z,3.32
2022-12-04T13:43:29.063Z,3.43
2022-12-04T13:46:02.025Z,3.53
2022-12-04T13:48:42.176Z,3.43
2022-12-04T13:51:15.232Z,3.36
2022-12-04T13:53:44.094Z,3.45
2022-12-04T13:56:29.930Z,3.45
2022-12-04T13:59:19.823Z,3.38
2022-12-04T14:01:51.065Z,3.20
2022-12-04T14:04:45.836Z,3.02
2022-12-04T14:07:39.649Z,3.02
2022-12-04T14:10:27.598Z,3.02
2022-12-04T14:13:21.413Z,2.87
2022-12-04T14:15:49.417Z,2.76
2022-12-04T14:18:29.010Z,2.78
2022-12-04T14:21:04.811Z,2.74
2022-12-04T14:23:39.973Z,2.61
2022-12-04T14:26:49.044Z,2.49
2022-12-04T14:29:54.788Z,2.55
2022-12-04T14:32:35.465Z,2.52
2022-12-04T14:35:03.638Z,2.47
2022-12-04T14:37:44.769Z,2.45
2022-12-04T14:40:43.830Z,2.38
2022-12-04T14:43:30.186Z,2.28
2022-12-04T14:46:32.740Z,2.31
2022-12-04T14:49:47.736Z,2.25
2022-12-04T14:52:57.120Z,1.76
2022-12-04T14:55:52.854Z,1.87
2022-12-04T14:58:31.350Z,1.96
2022-12-04T15:01:22.758Z,2.02
2022-12-04T15:03:59.150Z,2.06
2022-12-04T15:06:33.399Z,2.01
2022-12-04T15:09:23.532Z,1.73
2022-12-04T15:12:13.760Z,1.70
2022-12-04T15:14:49.048Z,1.38
2022-12-04T15:17:18.795Z,1.42
2022-12-04T15:19:46.186Z,1.63
2022-12-04T15:22:30.638Z,1.64
2022-12-04T15:24:58.533Z,1.55
2022-12-04T15:27:32.347Z,1.53
2022-12-04T15:30:02.436Z,1.78
2022-12-04T15:32:32.872Z,1.61
2022-12-04T15:35:09.341Z,1.51
2022-12-04T15:37:37.054Z,1.46
2022-12-04T15:40:11.945Z,1.31
2022-12-04T15:42:39.346Z,1.25
2022-12-04T15:45:09.542Z,1.20
2022-12-04T15:47:53.840Z,1.41
2022-12-04T15:50:27.403Z,1.53
2022-12-04T15:53:05.657Z,1.56
2022-12-04T15:55:58.319Z,1.66
2022-12-04T15:58:38.922Z,1.55
2022-12-04T16:01:13.233Z,1.30
2022-12-04T16:03:43.748Z,1.36
2022-12-04T16:06:21.516Z,1.14
2022-12-04T16:08:52.948Z,1.22
2022-12-04T16:11:22.846Z,1.17
2022-12-04T16:14:08.147Z,1.10
2022-12-04T16:16:42.120Z,1.17
2022-12-04T16:19:29.521Z,1.11
2022-12-04T16:21:57.575Z,1.12
2022-12-04T16:24:25.923Z,1.13
2022-12-04T16:26:55.867Z,1.15
2022-12-04T16:29:24.434Z,1.17
2022-12-04T16:31:52.013Z,1.31
2022-12-04T16:34:19.346Z,1.35
2022-12-04T16:36:46.792Z,1.41
2022-12-04T16:39:14.215Z,1.33
2022-12-04T16:41:41.868Z,1.44
2022-12-04T16:44:15.438Z,1.36
2022-12-04T16:46:43.486Z,1.23
2022-12-04T16:49:14.225Z,1.08
2022-12-04T16:51:49.678Z,0.85
2022-12-04T16:54:17.570Z,1.01
2022-12-04T16:56:44.776Z,1.03
2022-12-04T16:59:12.599Z,0.97
2022-12-04T17:01:45.622Z,1.00
2022-12-04T17:04:13.729Z,1.12
2022-12-04T17:06:41.913Z,1.06
2022-12-04T17:09:10.550Z,0.94
2022-12-04T17:11:38.893Z,0.93
2022-12-04T17:14:09.942Z,1.04
2022-12-04T17:16:43.113Z,0.99
2022-12-04T17:19:12.167Z,0.98
2022-12-04T17:21:40.460Z,0.95
2022-12-04T17:24:08.624Z,1.14
2022-12-04T17:26:36.453Z,1.21
2022-12-04T17:29:04.143Z,1.20
2022-12-04T17:31:31.656Z,1.14
2022-12-04T17:33:59.238Z,1.13
2022-12-04T17:36:27.891Z,1.04
2022-12-04T17:38:58.054Z,0.98
2022-12-04T17:41:26.132Z,0.96
2022-12-04T17:43:53.491Z,1.05
2022-12-04T17:46:24.573Z,1.05
2022-12-04T17:48:52.644Z,0.89
2022-12-04T17:51:23.265Z,0.94
2022-12-04T17:53:51.490Z,0.91
2022-12-04T17:56:22.474Z,0.94
2022-12-04T17:58:51.657Z,0.99
2022-12-04T18:01:28.282Z,0.96
2022-12-04T18:04:03.398Z,1.01
2022-12-04T18:06:35.238Z,0.93
2022-12-04T18:09:03.895Z,0.88
2022-12-04T18:11:34.379Z,0.73
2022-12-04T18:14:12.158Z,0.73
2022-12-04T18:16:47.762Z,0.76
2022-12-04T18:19:15.535Z,0.77
2022-12-04T18:21:43.158Z,0.63
2022-12-04T18:24:11.078Z,0.65
2022-12-04T18:26:43.066Z,0.72
2022-12-04T18:29:15.271Z,0.73
2022-12-04T18:31:42.785Z,0.72
2022-12-04T18:34:11.185Z,0.65
2022-12-04T18:36:40.313Z,0.83
2022-12-04T18:39:34.240Z,0.64
2022-12-04T18:42:01.674Z,0.58
2022-12-04T18:44:29.142Z,0.51
2022-12-04T18:46:56.862Z,0.63
2022-12-04T18:49:24.152Z,0.73
2022-12-04T18:51:51.510Z,0.63
2022-12-04T18:54:23.770Z,0.68
2022-12-04T18:56:52.070Z,0.46
2022-12-04T18:59:26.952Z,0.59
2022-12-04T19:01:55.000Z,0.49
2022-12-04T19:04:24.563Z,0.61
2022-12-04T19:06:56.559Z,0.58
2022-12-04T19:10:02.557Z,0.38
2022-12-04T19:12:17.210Z,0.22
2022-12-04T19:14:44.510Z,0.44
2022-12-04T19:17:11.929Z,0.56
2022-12-04T19:19:39.263Z,0.52
2022-12-04T19:22:06.497Z,0.52
2022-12-04T19:24:33.718Z,0.57
2022-12-04T19:27:01.997Z,0.38
2022-12-04T19:29:29.289Z,0.36
2022-12-04T19:31:59.547Z,0.42
2022-12-04T19:34:27.580Z,0.54
2022-12-04T19:36:55.511Z,0.43
2022-12-04T19:39:22.946Z,0.32
2022-12-04T19:41:50.456Z,0.20
2022-12-04T19:44:47.229Z,0.29
2022-12-04T19:47:05.119Z,0.29
2022-12-04T19:49:32.703Z,0.34
2022-12-04T19:52:00.091Z,0.41
2022-12-04T19:54:28.236Z,0.27
2022-12-04T19:56:55.516Z,0.29
2022-12-04T19:59:22.917Z,0.35
2022-12-04T20:01:50.591Z,0.45
2022-12-04T20:04:18.122Z,0.08
2022-12-04T20:06:46.632Z,0.10
2022-12-04T20:09:21.725Z,-0.02
2022-12-04T20:11:49.651Z,0.19
2022-12-04T20:14:17.719Z,0.11
2022-12-04T20:16:46.466Z,0.05
2022-12-04T20:19:16.940Z,0.06
2022-12-04T20:21:46.075Z,0.21
2022-12-04T20:24:16.724Z,0.05
2022-12-04T20:26:45.811Z,0.19
2022-12-04T20:29:15.820Z,0.24
2022-12-04T20:31:46.065Z,0.30
2022-12-04T20:34:17.371Z,0.38
2022-12-04T20:36:48.166Z,0.36
2022-12-04T20:39:16.324Z,0.41
2022-12-04T20:41:44.123Z,0.31
2022-12-04T20:44:15.724Z,0.40
2022-12-04T20:46:43.134Z,0.44
2022-12-04T20:49:21.312Z,0.29
2022-12-04T20:51:51.999Z,0.42
2022-12-04T20:54:22.536Z,0.44
2022-12-04T20:56:53.416Z,0.44
2022-12-04T20:59:23.858Z,0.44
2022-12-04T21:01:52.550Z,0.41
2022-12-04T21:04:20.489Z,0.52
2022-12-04T21:06:48.082Z,0.60
2022-12-04T21:09:20.183Z,0.67
2022-12-04T21:11:54.824Z,0.52
2022-12-04T21:14:49.979Z,0.63
2022-12-04T21:17:19.646Z,0.71
2022-12-04T21:19:50.711Z,0.63
2022-12-04T21:22:20.683Z,0.68
2022-12-04T21:24:48.022Z,0.73
2022-12-04T21:27:20.770Z,0.88
2022-12-04T21:29:49.278Z,1.01
2022-12-04T21:32:18.262Z,0.95
2022-12-04T21:34:45.733Z,0.88
2022-12-04T21:37:13.306Z,0.97
2022-12-04T21:39:42.116Z,1.08
2022-12-04T21:42:28.335Z,1.11
2022-12-04T21:44:55.828Z,1.04
2022-12-04T21:47:23.198Z,0.80
2022-12-04T21:49:50.514Z,1.03
2022-12-04T21:52:19.284Z,1.18
2022-12-04T21:54:51.318Z,1.11
2022-12-04T21:57:19.448Z,1.18
2022-12-04T21:59:47.035Z,1.26
2022-12-04T22:02:15.673Z,1.21
2022-12-04T22:04:43.420Z,1.16
2022-12-04T22:07:12.058Z,1.20
2022-12-04T22:09:39.995Z,1.41
2022-12-04T22:12:33.303Z,1.40
2022-12-04T22:14:55.384Z,1.43
2022-12-04T22:17:22.808Z,1.49
2022-12-04T22:19:50.016Z,1.49
2022-12-04T22:22:17.262Z,1.51
2022-12-04T22:24:44.559Z,1.56
2022-12-04T22:27:15.013Z,1.64
2022-12-04T22:29:50.326Z,1.53
2022-12-04T22:32:29.757Z,1.57
2022-12-04T22:34:57.132Z,1.61
2022-12-04T22:37:25.014Z,1.62
2022-12-04T22:39:52.313Z,1.72
2022-12-04T22:42:19.690Z,1.70
2022-12-04T22:44:47.094Z,1.64
2022-12-04T22:47:14.394Z,1.67
2022-12-04T22:49:41.624Z,1.81
2022-12-04T22:52:08.937Z,1.90
2022-12-04T22:54:36.168Z,1.99
2022-12-04T22:57:03.479Z,2.14
2022-12-04T22:59:31.111Z,2.04
2022-12-04T23:02:00.223Z,1.94
2022-12-04T23:04:28.061Z,1.92
2022-12-04T23:06:55.451Z,1.88
2022-12-04T23:09:22.608Z,1.92
2022-12-04T23:11:54.790Z,2.04
2022-12-04T23:14:22.858Z,1.92
2022-12-04T23:16:50.683Z,1.92
2022-12-04T23:19:19.879Z,2.04
2022-12-04T23:21:50.817Z,2.12
2022-12-04T23:24:22.381Z,2.25
2022-12-04T23:26:49.592Z,2.29
2022-12-04T23:29:51.567Z,2.23
2022-12-04T23:32:04.411Z,2.03
2022-12-04T23:34:31.680Z,2.08
2022-12-04T23:36:58.979Z,2.10
2022-12-04T23:39:26.262Z,2.10
2022-12-04T23:41:53.615Z,2.12
2022-12-04T23:44:20.989Z,2.11
2022-12-04T23:46:48.322Z,2.05
2022-12-04T23:49:15.682Z,2.11
2022-12-04T23:51:42.921Z,2.19
2022-12-04T23:54:10.271Z,2.16
2022-12-04T23:56:37.454Z,2.13
2022-12-04T23:59:04.773Z,2.10
