createdAt,value
2023-04-23T00:03:49.072Z,58.47
2023-04-23T00:07:52.939Z,58.91
2023-04-23T00:11:59.256Z,58.58
2023-04-23T00:16:03.570Z,59.81
2023-04-23T00:20:08.116Z,59.59
2023-04-23T00:24:11.938Z,59.41
2023-04-23T00:28:16.631Z,60.49
2023-04-23T00:32:20.121Z,60.76
2023-04-23T00:36:23.699Z,60.94
2023-04-23T00:40:27.177Z,61.68
2023-04-23T00:44:31.898Z,62.18
2023-04-23T00:48:36.462Z,60.54
2023-04-23T00:52:40.811Z,60.54
2023-04-23T00:56:44.428Z,60.61
2023-04-23T01:00:51.768Z,60.63
2023-04-23T01:04:57.424Z,60.65
2023-04-23T01:09:02.854Z,62.07
2023-04-23T01:13:07.221Z,60.55
2023-04-23T01:17:12.404Z,60.90
2023-04-23T01:21:17.603Z,61.29
2023-04-23T01:25:23.073Z,61.44
2023-04-23T01:29:27.151Z,61.44
2023-04-23T01:33:31.225Z,62.04
2023-04-23T01:37:39.929Z,61.59
2023-04-23T01:41:45.422Z,62.58
2023-04-23T01:45:48.706Z,62.05
2023-04-23T01:49:51.994Z,61.57
2023-04-23T01:53:55.769Z,61.95
2023-04-23T01:58:00.308Z,61.72
2023-04-23T02:02:03.791Z,60.79
2023-04-23T02:06:08.820Z,60.73
2023-04-23T02:10:13.148Z,60.65
2023-04-23T02:14:18.070Z,60.36
2023-04-23T02:18:21.393Z,61.50
2023-04-23T02:22:26.724Z,61.13
2023-04-23T02:26:30.737Z,61.44
2023-04-23T02:30:35.496Z,61.75
2023-04-23T02:34:39.676Z,61.07
2023-04-23T02:38:45.282Z,62.44
2023-04-23T02:42:48.926Z,61.86
2023-04-23T02:46:54.213Z,63.02
2023-04-23T02:50:58.409Z,63.17
2023-04-23T02:55:03.970Z,63.45
2023-04-23T02:59:08.983Z,64.26
2023-04-23T03:03:15.515Z,64.05
2023-04-23T03:07:19.017Z,64.13
2023-04-23T03:11:22.746Z,63.88
2023-04-23T03:15:27.767Z,64.26
2023-04-23T03:19:32.711Z,63.86
2023-04-23T03:23:40.068Z,63.96
2023-04-23T03:27:45.071Z,63.07
2023-04-23T03:31:48.781Z,63.70
2023-04-23T03:35:53.515Z,62.77
2023-04-23T03:39:57.235Z,62.51
2023-04-23T03:44:00.369Z,63.16
2023-04-23T03:48:03.824Z,62.88
2023-04-23T03:52:08.231Z,62.78
2023-04-23T03:56:12.229Z,62.83
2023-04-23T04:00:15.793Z,62.95
2023-04-23T04:04:19.473Z,63.66
2023-04-23T04:08:24.695Z,63.03
2023-04-23T04:12:28.089Z,62.44
2023-04-23T04:16:31.587Z,62.79
2023-04-23T04:20:35.284Z,62.46
2023-04-23T04:24:42.247Z,62.20
2023-04-23T04:28:45.815Z,61.71
2023-04-23T04:32:51.105Z,62.63
2023-04-23T04:36:55.836Z,63.35
2023-04-23T04:41:02.349Z,62.61
2023-04-23T04:45:06.638Z,62.38
2023-04-23T04:49:12.894Z,62.74
2023-04-23T04:53:16.493Z,62.68
2023-04-23T04:57:23.091Z,62.57
2023-04-23T05:01:27.763Z,62.99
2023-04-23T05:05:32.122Z,62.82
2023-04-23T05:09:36.075Z,62.49
2023-04-23T05:13:40.760Z,62.52
2023-04-23T05:17:45.470Z,62.19
2023-04-23T05:21:48.740Z,61.38
2023-04-23T05:25:56.342Z,61.09
2023-04-23T05:30:02.235Z,59.97
2023-04-23T05:34:05.617Z,59.58
2023-04-23T05:38:08.984Z,59.87
2023-04-23T05:42:13.455Z,59.87
2023-04-23T05:46:18.542Z,58.45
2023-04-23T05:50:23.868Z,58.35
2023-04-23T05:54:26.817Z,57.64
2023-04-23T05:58:30.335Z,56.06
2023-04-23T06:02:35.039Z,56.81
2023-04-23T06:06:38.624Z,57.61
2023-04-23T06:10:42.077Z,57.19
2023-04-23T06:14:45.892Z,56.53
2023-04-23T06:18:51.002Z,55.81
2023-04-23T06:22:54.849Z,56.18
2023-04-23T06:26:59.189Z,55.43
2023-04-23T06:31:04.655Z,55.97
2023-04-23T06:35:12.243Z,55.51
2023-04-23T06:39:16.213Z,53.85
2023-04-23T06:43:19.628Z,53.35
2023-04-23T06:47:23.788Z,52.72
2023-04-23T06:51:28.466Z,52.54
2023-04-23T06:55:34.555Z,51.49
2023-04-23T06:59:37.515Z,52.62
2023-04-23T07:03:45.234Z,52.36
2023-04-23T07:07:49.861Z,52.00
2023-04-23T07:11:53.519Z,51.54
2023-04-23T07:15:56.684Z,51.44
2023-04-23T07:20:00.221Z,51.08
2023-04-23T07:24:07.525Z,52.61
2023-04-23T07:28:10.892Z,50.98
2023-04-23T07:32:14.156Z,49.63
2023-04-23T07:36:18.218Z,48.38
2023-04-23T07:40:24.516Z,47.43
2023-04-23T07:44:28.067Z,46.13
2023-04-23T07:48:31.498Z,43.69
2023-04-23T07:52:35.010Z,44.77
2023-04-23T07:56:40.519Z,44.21
2023-04-23T08:00:45.417Z,41.87
2023-04-23T08:04:48.579Z,43.04
2023-04-23T08:08:52.846Z,42.08
2023-04-23T08:12:57.717Z,40.13
2023-04-23T08:17:01.979Z,40.03
2023-04-23T08:21:06.013Z,39.50
2023-04-23T08:25:11.467Z,38.87
2023-04-23T08:29:16.204Z,36.60
2023-04-23T08:33:19.519Z,37.91
2023-04-23T08:37:30.334Z,36.83
2023-04-23T08:41:40.468Z,37.37
2023-04-23T08:45:47.964Z,39.04
2023-04-23T08:49:57.008Z,38.26
2023-04-23T08:54:04.976Z,36.60
2023-04-23T08:58:08.241Z,35.87
2023-04-23T09:02:13.324Z,35.91
2023-04-23T09:06:16.783Z,36.90
2023-04-23T09:10:20.001Z,34.02
2023-04-23T09:14:25.282Z,35.18
2023-04-23T09:18:31.162Z,34.37
2023-04-23T09:22:43.188Z,36.55
2023-04-23T09:26:49.811Z,32.07
2023-04-23T09:30:54.782Z,32.88
2023-04-23T09:34:59.503Z,35.99
2023-04-23T09:39:02.492Z,36.26
2023-04-23T09:43:10.989Z,32.32
2023-04-23T09:47:16.322Z,33.44
2023-04-23T09:51:21.406Z,35.04
2023-04-23T09:55:31.040Z,34.07
2023-04-23T09:59:46.742Z,32.18
2023-04-23T10:03:55.174Z,34.85
2023-04-23T10:08:04.114Z,34.56
2023-04-23T10:12:20.712Z,33.30
2023-04-23T10:16:42.016Z,31.47
2023-04-23T10:20:53.325Z,32.11
2023-04-23T10:24:59.416Z,31.99
2023-04-23T10:29:08.044Z,31.64
2023-04-23T10:33:26.544Z,31.28
2023-04-23T10:37:33.105Z,31.18
2023-04-23T10:41:40.010Z,31.28
2023-04-23T10:45:45.672Z,28.56
2023-04-23T10:49:50.774Z,30.91
2023-04-23T10:53:54.424Z,28.21
2023-04-23T10:58:04.438Z,33.24
2023-04-23T11:02:10.006Z,30.92
2023-04-23T11:06:19.276Z,31.52
2023-04-23T11:10:22.406Z,30.43
2023-04-23T11:14:48.395Z,33.06
2023-04-23T11:19:03.747Z,32.92
2023-04-23T11:23:10.572Z,27.36
2023-04-23T11:27:15.434Z,27.84
2023-04-23T11:31:20.455Z,28.66
2023-04-23T11:35:28.472Z,28.83
2023-04-23T11:39:31.790Z,27.93
2023-04-23T11:43:35.705Z,28.89
2023-04-23T11:47:41.481Z,31.57
2023-04-23T11:51:45.751Z,30.24
2023-04-23T11:55:51.175Z,30.85
2023-04-23T11:59:55.976Z,31.90
2023-04-23T12:04:01.554Z,31.04
2023-04-23T12:08:09.080Z,32.30
2023-04-23T12:12:12.270Z,34.34
2023-04-23T12:16:15.800Z,34.80
2023-04-23T12:20:23.017Z,37.30
2023-04-23T12:24:27.403Z,35.63
2023-04-23T12:28:31.178Z,37.56
2023-04-23T12:32:35.022Z,37.08
2023-04-23T12:36:41.264Z,38.73
2023-04-23T12:40:44.264Z,37.71
2023-04-23T12:44:47.901Z,38.20
2023-04-23T12:48:51.253Z,38.15
2023-04-23T12:52:56.481Z,38.25
2023-04-23T12:57:03.103Z,38.33
2023-04-23T13:01:06.617Z,38.78
2023-04-23T13:05:10.738Z,37.82
2023-04-23T13:09:15.628Z,38.32
2023-04-23T13:13:18.853Z,38.23
2023-04-23T13:17:23.593Z,38.89
2023-04-23T13:21:26.874Z,37.97
2023-04-23T13:25:32.822Z,38.53
2023-04-23T13:29:35.742Z,36.61
2023-04-23T13:33:39.485Z,36.67
2023-04-23T13:37:42.877Z,34.66
2023-04-23T13:41:59.142Z,34.95
2023-04-23T13:46:09.911Z,35.03
2023-04-23T13:50:13.815Z,34.20
2023-04-23T13:54:17.092Z,32.68
2023-04-23T13:58:22.308Z,32.07
2023-04-23T14:02:27.999Z,33.30
2023-04-23T14:06:32.072Z,34.52
2023-04-23T14:10:37.146Z,31.63
2023-04-23T14:14:42.000Z,34.49
2023-04-23T14:18:45.798Z,34.47
2023-04-23T14:22:51.311Z,36.64
2023-04-23T14:26:54.142Z,34.96
2023-04-23T14:30:59.586Z,32.86
2023-04-23T14:35:03.777Z,33.30
2023-04-23T14:39:07.506Z,34.90
2023-04-23T14:43:15.588Z,35.52
2023-04-23T14:47:21.802Z,35.42
2023-04-23T14:51:24.933Z,34.78
2023-04-23T14:55:28.546Z,34.91
2023-04-23T14:59:31.560Z,35.83
2023-04-23T15:03:37.315Z,34.11
2023-04-23T15:07:42.133Z,33.16
2023-04-23T15:11:45.669Z,32.99
2023-04-23T15:16:00.202Z,32.16
2023-04-23T15:20:05.221Z,32.13
2023-04-23T15:24:10.071Z,31.40
2023-04-23T15:28:13.443Z,31.68
2023-04-23T15:32:16.575Z,32.42
2023-04-23T15:36:21.259Z,31.62
2023-04-23T15:40:26.842Z,31.28
2023-04-23T15:44:35.241Z,30.36
2023-04-23T15:48:38.355Z,31.38
2023-04-23T15:52:43.862Z,30.34
2023-04-23T15:56:46.875Z,28.43
2023-04-23T16:00:50.467Z,30.12
2023-04-23T16:04:55.021Z,30.86
2023-04-23T16:08:59.648Z,31.20
2023-04-23T16:13:03.601Z,29.98
2023-04-23T16:17:07.321Z,29.95
2023-04-23T16:21:12.526Z,29.73
2023-04-23T16:25:18.128Z,30.42
2023-04-23T16:29:23.083Z,31.29
2023-04-23T16:33:27.734Z,31.68
2023-04-23T16:37:30.887Z,32.22
2023-04-23T16:41:35.765Z,32.47
2023-04-23T16:45:41.362Z,33.39
2023-04-23T16:49:48.088Z,34.06
2023-04-23T16:53:51.201Z,34.05
2023-04-23T16:57:56.834Z,34.70
2023-04-23T17:01:59.977Z,35.10
2023-04-23T17:06:11.895Z,35.51
2023-04-23T17:10:15.517Z,36.46
2023-04-23T17:14:20.401Z,37.15
2023-04-23T17:18:23.416Z,37.85
2023-04-23T17:22:27.158Z,38.89
2023-04-23T17:26:30.317Z,39.81
2023-04-23T17:30:35.198Z,41.06
2023-04-23T17:34:38.181Z,41.62
2023-04-23T17:38:43.336Z,42.47
2023-04-23T17:42:46.246Z,43.39
2023-04-23T17:46:52.715Z,44.38
2023-04-23T17:50:55.712Z,45.25
2023-04-23T17:55:00.354Z,46.49
2023-04-23T17:59:03.981Z,47.60
2023-04-23T18:03:09.213Z,47.72
2023-04-23T18:07:12.469Z,49.15
2023-04-23T18:11:17.576Z,49.83
2023-04-23T18:15:21.233Z,50.11
2023-04-23T18:19:27.212Z,49.31
2023-04-23T18:23:31.586Z,50.62
2023-04-23T18:27:36.862Z,50.91
2023-04-23T18:31:40.020Z,51.22
2023-04-23T18:35:45.011Z,51.66
2023-04-23T18:39:48.172Z,52.18
2023-04-23T18:43:54.065Z,52.57
2023-04-23T18:48:50.131Z,50.69
2023-04-23T18:53:15.763Z,52.74
2023-04-23T18:57:20.393Z,53.22
2023-04-23T19:01:24.707Z,53.88
2023-04-23T19:05:28.225Z,54.08
2023-04-23T19:09:33.737Z,54.30
2023-04-23T19:13:37.296Z,55.40
2023-04-23T19:17:41.581Z,56.22
2023-04-23T19:21:44.550Z,55.52
2023-04-23T19:25:49.478Z,56.66
2023-04-23T19:29:54.522Z,56.75
2023-04-23T19:33:58.597Z,56.52
2023-04-23T19:38:01.807Z,57.39
2023-04-23T19:42:07.999Z,57.68
2023-04-23T19:46:10.985Z,57.76
2023-04-23T19:50:16.103Z,58.24
2023-04-23T19:54:19.420Z,58.16
2023-04-23T19:58:25.162Z,59.02
2023-04-23T20:02:28.427Z,58.86
2023-04-23T20:06:34.252Z,59.40
2023-04-23T20:10:37.630Z,60.25
2023-04-23T20:14:42.924Z,60.24
2023-04-23T20:18:47.326Z,60.73
2023-04-23T20:22:50.905Z,60.56
2023-04-23T20:26:54.236Z,60.80
2023-04-23T20:30:59.350Z,60.52
2023-04-23T20:35:02.434Z,61.04
2023-04-23T20:39:06.135Z,61.49
2023-04-23T20:43:10.012Z,60.67
2023-04-23T20:47:17.319Z,61.46
2023-04-23T20:51:21.022Z,61.85
2023-04-23T20:55:26.565Z,62.23
2023-04-23T20:59:29.792Z,61.72
2023-04-23T21:03:37.535Z,62.10
2023-04-23T21:07:44.562Z,63.00
2023-04-23T21:11:48.283Z,63.10
2023-04-23T21:15:52.033Z,63.88
2023-04-23T21:19:58.696Z,63.95
2023-04-23T21:24:02.415Z,63.97
2023-04-23T21:28:06.130Z,63.89
2023-04-23T21:32:09.828Z,64.02
2023-04-23T21:36:17.066Z,64.24
2023-04-23T21:40:20.342Z,64.91
2023-04-23T21:44:23.871Z,64.89
2023-04-23T21:48:27.454Z,63.21
2023-04-23T21:52:33.157Z,64.31
2023-04-23T21:56:36.931Z,63.11
2023-04-23T22:04:51.156Z,64.20
2023-04-23T22:08:56.257Z,65.56
2023-04-23T22:13:00.863Z,66.00
2023-04-23T22:17:04.020Z,65.81
2023-04-23T22:21:10.520Z,65.73
2023-04-23T22:25:17.351Z,65.17
2023-04-23T22:29:20.456Z,65.84
2023-04-23T22:33:26.517Z,65.57
2023-04-23T22:37:30.088Z,65.60
2023-04-23T22:41:36.734Z,65.21
2023-04-23T22:45:40.496Z,66.09
2023-04-23T22:49:44.623Z,65.91
2023-04-23T22:53:50.944Z,65.31
2023-04-23T22:57:57.151Z,66.33
2023-04-23T23:02:00.640Z,65.54
2023-04-23T23:06:04.440Z,65.72
2023-04-23T23:10:10.110Z,66.35
2023-04-23T23:14:15.112Z,66.84
2023-04-23T23:18:19.064Z,66.96
2023-04-23T23:22:22.290Z,67.00
2023-04-23T23:26:26.490Z,66.75
2023-04-23T23:30:31.558Z,66.01
2023-04-23T23:34:35.048Z,65.81
2023-04-23T23:38:38.005Z,65.42
2023-04-23T23:42:41.811Z,64.63
2023-04-23T23:46:46.507Z,65.46
2023-04-23T23:50:50.041Z,65.40
2023-04-23T23:54:53.311Z,65.14
2023-04-23T23:58:56.893Z,64.19
