createdAt,value
2019-01-10T00:00:39.788Z,26.52
2019-01-10T00:01:39.777Z,26.65
2019-01-10T00:02:39.765Z,26.55
2019-01-10T00:03:39.765Z,26.46
2019-01-10T00:04:39.742Z,26.50
2019-01-10T00:05:39.731Z,26.37
2019-01-10T00:06:39.720Z,26.39
2019-01-10T00:07:39.707Z,26.44
2019-01-10T00:08:39.697Z,26.50
2019-01-10T00:09:39.692Z,26.54
2019-01-10T00:10:39.675Z,26.44
2019-01-10T00:11:39.662Z,26.39
2019-01-10T00:12:39.887Z,26.39
2019-01-10T00:13:39.638Z,26.40
2019-01-10T00:14:39.636Z,26.47
2019-01-10T00:15:39.617Z,26.31
2019-01-10T00:16:39.605Z,26.40
2019-01-10T00:17:39.594Z,26.24
2019-01-10T00:18:39.585Z,26.29
2019-01-10T00:19:39.582Z,26.17
2019-01-10T00:20:39.563Z,26.28
2019-01-10T00:21:39.550Z,26.29
2019-01-10T00:22:39.538Z,26.21
2019-01-10T00:23:39.528Z,25.83
2019-01-10T00:24:39.561Z,25.62
2019-01-10T00:25:39.506Z,25.46
2019-01-10T00:26:39.496Z,25.46
2019-01-10T00:27:39.484Z,25.43
2019-01-10T00:28:39.472Z,25.35
2019-01-10T00:29:39.472Z,25.22
2019-01-10T00:30:39.450Z,25.17
2019-01-10T00:31:39.443Z,25.12
2019-01-10T00:32:39.431Z,25.09
2019-01-10T00:33:39.420Z,25.10
2019-01-10T00:34:39.416Z,25.15
2019-01-10T00:35:39.396Z,25.44
2019-01-10T00:36:39.384Z,25.47
2019-01-10T00:37:39.376Z,25.44
2019-01-10T00:38:39.362Z,25.57
2019-01-10T00:39:39.555Z,25.75
2019-01-10T00:40:39.340Z,25.74
2019-01-10T00:41:39.329Z,25.80
2019-01-10T00:42:48.810Z,25.61
2019-01-10T00:43:40.306Z,25.65
2019-01-10T00:44:39.304Z,25.59
2019-01-10T00:45:39.288Z,25.64
2019-01-10T00:46:39.275Z,25.62
2019-01-10T00:47:39.261Z,25.56
2019-01-10T00:48:39.252Z,25.62
2019-01-10T00:49:39.252Z,25.53
2019-01-10T00:50:39.229Z,25.57
2019-01-10T00:51:39.233Z,25.54
2019-01-10T00:52:39.206Z,25.59
2019-01-10T00:53:39.199Z,25.56
2019-01-10T00:54:39.194Z,25.65
2019-01-10T00:55:39.186Z,25.65
2019-01-10T00:56:39.161Z,25.75
2019-01-10T00:57:39.151Z,25.83
2019-01-10T00:58:39.139Z,25.79
2019-01-10T00:59:39.128Z,25.82
2019-01-10T01:00:39.132Z,25.84
2019-01-10T01:01:39.109Z,25.82
2019-01-10T01:02:39.097Z,25.77
2019-01-10T01:03:39.084Z,25.31
2019-01-10T01:04:39.074Z,25.17
2019-01-10T01:05:39.072Z,24.80
2019-01-10T01:06:39.061Z,24.80
2019-01-10T01:07:39.039Z,24.82
2019-01-10T01:08:39.029Z,24.97
2019-01-10T01:09:39.021Z,24.91
2019-01-10T01:10:39.021Z,24.98
2019-01-10T01:11:38.995Z,24.97
2019-01-10T01:12:38.984Z,24.97
2019-01-10T01:13:38.975Z,25.00
2019-01-10T01:14:38.962Z,25.10
2019-01-10T01:15:38.952Z,25.07
2019-01-10T01:16:38.950Z,24.92
2019-01-10T01:17:38.931Z,24.98
2019-01-10T01:18:38.919Z,25.02
2019-01-10T01:19:38.911Z,25.02
2019-01-10T01:20:38.951Z,25.06
2019-01-10T01:21:38.895Z,25.00
2019-01-10T01:22:38.873Z,24.92
2019-01-10T01:23:38.866Z,24.95
2019-01-10T01:24:38.853Z,24.91
2019-01-10T01:25:38.843Z,24.95
2019-01-10T01:26:38.843Z,25.02
2019-01-10T01:27:38.819Z,25.05
2019-01-10T01:28:38.810Z,25.12
2019-01-10T01:29:38.796Z,25.07
2019-01-10T01:30:38.784Z,25.07
2019-01-10T01:31:38.776Z,25.00
2019-01-10T01:32:38.774Z,24.98
2019-01-10T01:33:38.754Z,25.06
2019-01-10T01:34:38.740Z,25.09
2019-01-10T01:35:38.729Z,25.02
2019-01-10T01:36:38.718Z,24.98
2019-01-10T01:37:38.718Z,25.00
2019-01-10T01:38:38.696Z,25.05
2019-01-10T01:39:38.683Z,25.12
2019-01-10T01:40:38.673Z,25.10
2019-01-10T01:41:38.663Z,25.12
2019-01-10T01:42:38.660Z,25.09
2019-01-10T01:43:38.638Z,25.13
2019-01-10T01:44:38.632Z,25.16
2019-01-10T01:45:38.617Z,25.17
2019-01-10T01:46:38.606Z,25.13
2019-01-10T01:47:38.609Z,25.16
2019-01-10T01:48:38.584Z,25.13
2019-01-10T01:49:38.572Z,25.13
2019-01-10T01:50:38.563Z,25.09
2019-01-10T01:51:38.552Z,25.16
2019-01-10T01:52:38.540Z,25.10
2019-01-10T01:53:38.538Z,25.19
2019-01-10T01:54:38.518Z,25.07
2019-01-10T01:55:38.504Z,25.13
2019-01-10T01:56:38.496Z,25.17
2019-01-10T01:57:38.569Z,25.16
2019-01-10T01:58:38.480Z,25.13
2019-01-10T01:59:38.462Z,25.15
2019-01-10T02:00:38.451Z,25.12
2019-01-10T02:01:38.440Z,25.19
2019-01-10T02:02:38.428Z,25.17
2019-01-10T02:03:38.429Z,25.19
2019-01-10T02:04:38.405Z,25.13
2019-01-10T02:05:38.396Z,25.13
2019-01-10T02:06:38.383Z,25.17
2019-01-10T02:07:38.372Z,25.17
2019-01-10T02:08:38.362Z,25.17
2019-01-10T02:09:38.356Z,25.13
2019-01-10T02:10:38.339Z,25.09
2019-01-10T02:11:38.327Z,25.12
2019-01-10T02:12:38.315Z,25.13
2019-01-10T02:13:38.306Z,25.17
2019-01-10T02:14:38.306Z,25.10
2019-01-10T02:15:38.284Z,25.13
2019-01-10T02:16:38.275Z,25.12
2019-01-10T02:17:38.260Z,25.13
2019-01-10T02:18:38.252Z,25.15
2019-01-10T02:19:38.248Z,25.17
2019-01-10T02:20:38.227Z,25.17
2019-01-10T02:21:38.217Z,25.15
2019-01-10T02:22:38.636Z,25.09
2019-01-10T02:23:38.200Z,25.20
2019-01-10T02:24:38.193Z,25.16
2019-01-10T02:25:38.177Z,25.22
2019-01-10T02:26:38.161Z,25.20
2019-01-10T02:27:38.148Z,25.17
2019-01-10T02:28:38.136Z,25.19
2019-01-10T02:29:38.136Z,25.19
2019-01-10T02:30:42.062Z,25.31
2019-01-10T02:31:38.104Z,25.28
2019-01-10T02:32:38.095Z,25.30
2019-01-10T02:33:38.083Z,25.10
2019-01-10T02:34:38.082Z,25.05
2019-01-10T02:35:38.059Z,25.06
2019-01-10T02:36:38.055Z,25.09
2019-01-10T02:37:38.041Z,24.97
2019-01-10T02:38:38.029Z,25.00
2019-01-10T02:39:38.025Z,24.87
2019-01-10T02:40:38.005Z,24.90
2019-01-10T02:41:37.998Z,24.85
2019-01-10T02:42:37.984Z,24.82
2019-01-10T02:43:37.972Z,24.79
2019-01-10T02:44:37.970Z,24.83
2019-01-10T02:45:37.950Z,24.79
2019-01-10T02:46:37.952Z,24.69
2019-01-10T02:47:37.928Z,24.71
2019-01-10T02:48:37.918Z,24.73
2019-01-10T02:49:38.015Z,24.57
2019-01-10T02:50:37.898Z,24.54
2019-01-10T02:51:37.886Z,24.63
2019-01-10T02:52:37.876Z,24.68
2019-01-10T02:53:37.865Z,24.53
2019-01-10T02:54:37.851Z,24.61
2019-01-10T02:55:37.850Z,24.59
2019-01-10T02:56:37.829Z,24.56
2019-01-10T02:57:37.818Z,24.59
2019-01-10T02:58:37.808Z,24.54
2019-01-10T02:59:37.796Z,24.41
2019-01-10T03:00:37.793Z,24.39
2019-01-10T03:01:37.806Z,24.45
2019-01-10T03:02:37.761Z,24.52
2019-01-10T03:03:37.754Z,24.57
2019-01-10T03:04:37.740Z,24.53
2019-01-10T03:05:37.737Z,24.45
2019-01-10T03:06:37.718Z,24.44
2019-01-10T03:07:37.706Z,24.45
2019-01-10T03:08:37.695Z,24.39
2019-01-10T03:09:37.685Z,24.38
2019-01-10T03:10:37.681Z,24.44
2019-01-10T03:11:37.663Z,24.35
2019-01-10T03:12:37.651Z,24.37
2019-01-10T03:13:37.642Z,24.37
2019-01-10T03:14:37.628Z,24.31
2019-01-10T03:15:37.627Z,24.24
2019-01-10T03:16:37.608Z,24.22
2019-01-10T03:17:37.596Z,24.31
2019-01-10T03:18:37.585Z,24.20
2019-01-10T03:19:37.573Z,24.29
2019-01-10T03:20:37.571Z,24.24
2019-01-10T03:21:37.553Z,24.16
2019-01-10T03:22:37.539Z,24.17
2019-01-10T03:23:37.528Z,24.13
2019-01-10T03:24:37.516Z,24.16
2019-01-10T03:25:37.514Z,24.13
2019-01-10T03:26:37.496Z,24.05
2019-01-10T03:27:37.485Z,24.14
2019-01-10T03:28:37.473Z,24.14
2019-01-10T03:29:37.461Z,24.13
2019-01-10T03:30:37.465Z,24.13
2019-01-10T03:31:37.440Z,24.17
2019-01-10T03:32:37.431Z,24.16
2019-01-10T03:33:37.416Z,24.19
2019-01-10T03:34:37.410Z,24.12
2019-01-10T03:35:37.411Z,24.13
2019-01-10T03:36:37.383Z,24.13
2019-01-10T03:37:37.376Z,24.14
2019-01-10T03:38:37.361Z,24.14
2019-01-10T03:39:37.355Z,24.14
2019-01-10T03:40:37.341Z,24.10
2019-01-10T03:41:37.338Z,24.14
2019-01-10T03:42:37.318Z,24.01
2019-01-10T03:43:46.530Z,24.12
2019-01-10T03:44:38.299Z,24.10
2019-01-10T03:45:37.285Z,24.14
2019-01-10T03:46:37.287Z,24.10
2019-01-10T03:47:37.261Z,24.05
2019-01-10T03:48:37.251Z,24.13
2019-01-10T03:49:37.240Z,24.14
2019-01-10T03:50:37.965Z,24.10
2019-01-10T03:51:37.228Z,24.13
2019-01-10T03:52:37.206Z,24.12
2019-01-10T03:53:37.197Z,24.02
2019-01-10T03:54:37.186Z,24.12
2019-01-10T03:55:37.174Z,24.13
2019-01-10T03:56:37.172Z,24.05
2019-01-10T03:57:37.152Z,24.02
2019-01-10T03:58:37.146Z,24.05
2019-01-10T03:59:37.130Z,24.10
2019-01-10T04:00:37.120Z,24.08
2019-01-10T04:01:37.121Z,24.08
2019-01-10T04:02:37.098Z,24.00
2019-01-10T04:03:37.091Z,24.08
2019-01-10T04:04:37.075Z,24.01
2019-01-10T04:05:37.064Z,24.04
2019-01-10T04:06:39.619Z,23.89
2019-01-10T04:07:37.042Z,23.92
2019-01-10T04:08:37.031Z,23.94
2019-01-10T04:09:37.020Z,23.94
2019-01-10T04:10:37.010Z,23.97
2019-01-10T04:11:37.008Z,23.80
2019-01-10T04:12:36.989Z,23.97
2019-01-10T04:13:36.979Z,24.00
2019-01-10T04:14:36.966Z,23.94
2019-01-10T04:15:36.961Z,23.98
2019-01-10T04:16:37.003Z,23.90
2019-01-10T04:17:36.932Z,23.87
2019-01-10T04:18:36.921Z,23.83
2019-01-10T04:19:36.909Z,23.76
2019-01-10T04:20:36.898Z,23.79
2019-01-10T04:21:36.903Z,23.85
2019-01-10T04:22:36.878Z,23.83
2019-01-10T04:23:36.864Z,23.79
2019-01-10T04:24:36.854Z,23.82
2019-01-10T04:25:36.852Z,23.80
2019-01-10T04:26:36.833Z,23.85
2019-01-10T04:27:36.829Z,23.72
2019-01-10T04:28:36.809Z,23.77
2019-01-10T04:29:36.798Z,23.71
2019-01-10T04:30:36.787Z,23.61
2019-01-10T04:31:36.777Z,23.57
2019-01-10T04:32:36.774Z,23.46
2019-01-10T04:33:36.754Z,23.42
2019-01-10T04:34:36.743Z,23.38
2019-01-10T04:35:36.819Z,23.43
2019-01-10T04:36:36.720Z,23.40
2019-01-10T04:37:36.724Z,23.38
2019-01-10T04:38:36.698Z,23.40
2019-01-10T04:39:36.688Z,23.43
2019-01-10T04:40:36.675Z,23.46
2019-01-10T04:41:36.666Z,23.50
2019-01-10T04:42:36.662Z,23.49
2019-01-10T04:43:36.642Z,23.46
2019-01-10T04:44:36.631Z,23.49
2019-01-10T04:45:36.623Z,23.35
2019-01-10T04:46:36.610Z,23.24
2019-01-10T04:47:36.606Z,23.19
2019-01-10T04:48:36.587Z,23.23
2019-01-10T04:49:36.575Z,23.23
2019-01-10T04:50:36.563Z,23.15
2019-01-10T04:51:36.558Z,23.19
2019-01-10T04:52:36.552Z,23.23
2019-01-10T04:53:36.534Z,23.20
2019-01-10T04:54:38.405Z,23.31
2019-01-10T04:55:36.512Z,23.14
2019-01-10T04:56:36.498Z,23.24
2019-01-10T04:57:36.507Z,23.09
2019-01-10T04:58:36.478Z,23.15
2019-01-10T04:59:36.463Z,23.14
2019-01-10T05:00:36.454Z,23.09
2019-01-10T05:01:36.444Z,23.05
2019-01-10T05:02:36.440Z,23.15
2019-01-10T05:03:36.420Z,23.04
2019-01-10T05:04:36.409Z,23.12
2019-01-10T05:05:36.397Z,23.15
2019-01-10T05:06:36.388Z,23.09
2019-01-10T05:07:36.385Z,23.05
2019-01-10T05:08:36.365Z,22.99
2019-01-10T05:09:36.353Z,23.07
2019-01-10T05:10:36.341Z,23.09
2019-01-10T05:11:36.330Z,23.11
2019-01-10T05:12:36.334Z,23.11
2019-01-10T05:13:36.315Z,23.17
2019-01-10T05:14:36.299Z,23.12
2019-01-10T05:15:36.285Z,23.15
2019-01-10T05:16:36.275Z,23.07
2019-01-10T05:17:36.264Z,23.07
2019-01-10T05:18:36.262Z,22.96
2019-01-10T05:19:36.243Z,22.93
2019-01-10T05:20:36.231Z,23.01
2019-01-10T05:21:36.219Z,22.94
2019-01-10T05:22:36.207Z,22.97
2019-01-10T05:23:36.205Z,23.01
2019-01-10T05:24:36.185Z,23.01
2019-01-10T05:25:36.175Z,23.09
2019-01-10T05:26:36.164Z,23.11
2019-01-10T05:27:36.151Z,22.99
2019-01-10T05:28:36.149Z,22.96
2019-01-10T05:29:36.130Z,22.92
2019-01-10T05:30:36.117Z,23.08
2019-01-10T05:31:36.108Z,23.02
2019-01-10T05:32:36.098Z,23.02
2019-01-10T05:33:36.093Z,23.04
2019-01-10T05:34:36.076Z,22.97
2019-01-10T05:35:36.071Z,23.15
2019-01-10T05:36:36.050Z,23.08
2019-01-10T05:37:36.040Z,23.20
2019-01-10T05:38:36.038Z,23.17
2019-01-10T05:39:36.016Z,23.11
2019-01-10T05:40:36.006Z,23.11
2019-01-10T05:41:35.994Z,23.15
2019-01-10T05:42:35.984Z,23.17
2019-01-10T05:43:35.982Z,23.08
2019-01-10T05:44:35.960Z,23.14
2019-01-10T05:45:35.950Z,23.14
2019-01-10T05:46:35.941Z,23.15
2019-01-10T05:47:35.931Z,23.09
2019-01-10T05:48:35.925Z,23.05
2019-01-10T05:49:35.906Z,23.09
2019-01-10T05:50:35.894Z,23.07
2019-01-10T05:51:35.886Z,23.04
2019-01-10T05:52:35.871Z,23.08
2019-01-10T05:53:35.876Z,23.11
2019-01-10T05:54:35.851Z,23.09
2019-01-10T05:55:35.839Z,23.08
2019-01-10T05:56:35.827Z,23.11
2019-01-10T05:57:35.816Z,23.08
2019-01-10T05:58:35.803Z,23.14
2019-01-10T05:59:35.802Z,23.17
2019-01-10T06:00:35.782Z,23.15
2019-01-10T06:01:35.770Z,23.14
2019-01-10T06:02:35.759Z,23.08
2019-01-10T06:03:35.746Z,23.15
2019-01-10T06:04:35.746Z,23.14
2019-01-10T06:05:35.726Z,23.05
2019-01-10T06:06:35.714Z,23.17
2019-01-10T06:07:35.704Z,23.05
2019-01-10T06:08:35.691Z,23.14
2019-01-10T06:09:35.688Z,23.05
2019-01-10T06:10:35.668Z,23.12
2019-01-10T06:11:35.658Z,23.04
2019-01-10T06:12:35.647Z,23.12
2019-01-10T06:13:35.636Z,23.09
2019-01-10T06:14:36.032Z,23.14
2019-01-10T06:15:35.610Z,23.15
2019-01-10T06:16:35.600Z,23.02
2019-01-10T06:17:35.590Z,23.14
2019-01-10T06:18:35.580Z,23.11
2019-01-10T06:19:35.574Z,23.04
2019-01-10T06:20:35.554Z,23.07
2019-01-10T06:21:35.545Z,23.01
2019-01-10T06:22:35.535Z,23.05
2019-01-10T06:23:35.523Z,23.04
2019-01-10T06:24:35.520Z,23.04
2019-01-10T06:25:35.500Z,23.14
2019-01-10T06:26:35.488Z,23.08
2019-01-10T06:27:35.476Z,23.12
2019-01-10T06:28:35.466Z,23.01
2019-01-10T06:29:35.462Z,23.02
2019-01-10T06:30:35.441Z,23.05
2019-01-10T06:31:35.433Z,22.96
2019-01-10T06:32:35.420Z,23.01
2019-01-10T06:33:35.409Z,23.07
2019-01-10T06:34:35.410Z,22.99
2019-01-10T06:35:35.390Z,23.09
2019-01-10T06:36:35.378Z,23.14
2019-01-10T06:37:35.365Z,23.14
2019-01-10T06:38:35.352Z,22.99
2019-01-10T06:39:35.343Z,22.99
2019-01-10T06:40:35.337Z,23.07
2019-01-10T06:41:35.318Z,23.05
2019-01-10T06:42:35.308Z,23.01
2019-01-10T06:43:35.295Z,23.01
2019-01-10T06:44:35.292Z,22.93
2019-01-10T06:45:35.281Z,23.01
2019-01-10T06:46:35.263Z,23.07
2019-01-10T06:47:35.254Z,23.02
2019-01-10T06:48:35.238Z,23.05
2019-01-10T06:49:35.227Z,22.96
2019-01-10T06:50:35.227Z,23.07
2019-01-10T06:51:36.272Z,23.02
2019-01-10T06:52:35.197Z,22.93
2019-01-10T06:53:35.182Z,22.93
2019-01-10T06:54:35.170Z,22.94
2019-01-10T06:55:35.170Z,22.93
2019-01-10T06:56:35.158Z,22.94
2019-01-10T06:57:35.137Z,22.99
2019-01-10T06:58:35.128Z,22.93
2019-01-10T06:59:35.116Z,22.96
2019-01-10T07:00:35.112Z,22.93
2019-01-10T07:01:35.093Z,22.92
2019-01-10T07:02:35.083Z,22.96
2019-01-10T07:03:35.071Z,22.90
2019-01-10T07:04:35.059Z,22.90
2019-01-10T07:05:35.056Z,22.89
2019-01-10T07:06:35.036Z,22.96
2019-01-10T07:07:35.024Z,23.02
2019-01-10T07:08:35.013Z,23.01
2019-01-10T07:09:35.003Z,22.96
2019-01-10T07:10:35.000Z,22.87
2019-01-10T07:11:34.981Z,22.92
2019-01-10T07:12:34.968Z,22.94
2019-01-10T07:13:34.957Z,22.93
2019-01-10T07:14:34.946Z,22.90
2019-01-10T07:15:34.948Z,22.80
2019-01-10T07:16:34.924Z,22.78
2019-01-10T07:17:34.916Z,22.74
2019-01-10T07:18:34.901Z,22.78
2019-01-10T07:19:34.889Z,22.71
2019-01-10T07:20:34.878Z,22.75
2019-01-10T07:21:34.878Z,22.80
2019-01-10T07:22:34.857Z,22.87
2019-01-10T07:23:34.849Z,22.75
2019-01-10T07:24:34.833Z,22.84
2019-01-10T07:25:34.822Z,22.80
2019-01-10T07:26:34.819Z,22.77
2019-01-10T07:27:34.803Z,22.86
2019-01-10T07:28:34.788Z,22.96
2019-01-10T07:29:34.777Z,22.93
2019-01-10T07:30:36.207Z,23.01
2019-01-10T07:31:34.765Z,23.02
2019-01-10T07:32:34.745Z,23.04
2019-01-10T07:33:34.734Z,23.14
2019-01-10T07:34:34.721Z,23.07
2019-01-10T07:35:34.712Z,22.65
2019-01-10T07:36:34.716Z,21.63
2019-01-10T07:37:34.690Z,21.14
2019-01-10T07:38:34.675Z,20.49
2019-01-10T07:39:34.665Z,20.06
2019-01-10T07:40:36.497Z,19.72
2019-01-10T07:41:34.644Z,20.15
2019-01-10T07:42:34.640Z,20.47
2019-01-10T07:43:34.619Z,20.72
2019-01-10T07:44:34.608Z,20.84
2019-01-10T07:45:34.598Z,21.08
2019-01-10T07:46:34.585Z,21.39
2019-01-10T07:47:34.585Z,21.54
2019-01-10T07:48:34.563Z,21.74
2019-01-10T07:49:34.553Z,21.85
2019-01-10T07:50:34.541Z,21.85
2019-01-10T07:51:34.532Z,21.82
2019-01-10T07:52:34.526Z,21.90
2019-01-10T07:53:34.510Z,21.83
2019-01-10T07:54:34.495Z,21.83
2019-01-10T07:55:34.487Z,21.83
2019-01-10T07:56:34.473Z,21.99
2019-01-10T07:57:34.472Z,21.88
2019-01-10T07:58:34.449Z,21.81
2019-01-10T07:59:34.442Z,21.79
2019-01-10T08:00:34.430Z,21.88
2019-01-10T08:01:34.418Z,21.98
2019-01-10T08:02:34.416Z,21.92
2019-01-10T08:03:34.395Z,21.99
2019-01-10T08:04:34.384Z,21.95
2019-01-10T08:05:34.372Z,22.06
2019-01-10T08:06:34.361Z,22.01
2019-01-10T08:07:34.356Z,21.98
2019-01-10T08:08:34.337Z,21.99
2019-01-10T08:09:34.325Z,21.98
2019-01-10T08:10:34.315Z,21.99
2019-01-10T08:11:34.304Z,22.13
2019-01-10T08:12:34.301Z,22.04
2019-01-10T08:13:34.282Z,21.99
2019-01-10T08:14:34.270Z,22.16
2019-01-10T08:15:34.263Z,22.09
2019-01-10T08:16:35.378Z,21.99
2019-01-10T08:17:34.252Z,21.92
2019-01-10T08:18:34.226Z,22.02
2019-01-10T08:19:34.213Z,22.07
2019-01-10T08:20:34.202Z,22.04
2019-01-10T08:21:34.191Z,22.04
2019-01-10T08:22:34.182Z,21.94
2019-01-10T08:23:34.177Z,21.79
2019-01-10T08:24:34.157Z,21.90
2019-01-10T08:25:34.148Z,22.14
2019-01-10T08:26:34.135Z,22.20
2019-01-10T08:27:34.124Z,22.13
2019-01-10T08:28:34.122Z,22.07
2019-01-10T08:29:34.105Z,22.04
2019-01-10T08:30:34.091Z,21.98
2019-01-10T08:31:34.078Z,21.95
2019-01-10T08:32:34.067Z,21.91
2019-01-10T08:33:34.065Z,21.99
2019-01-10T08:34:34.046Z,21.92
2019-01-10T08:35:34.039Z,22.02
2019-01-10T08:36:34.021Z,22.02
2019-01-10T08:37:34.022Z,22.04
2019-01-10T08:38:34.009Z,22.04
2019-01-10T08:39:33.998Z,21.97
2019-01-10T08:40:33.978Z,21.95
2019-01-10T08:41:33.969Z,21.90
2019-01-10T08:42:33.955Z,21.82
2019-01-10T08:43:33.952Z,21.95
2019-01-10T08:44:33.954Z,21.94
2019-01-10T08:45:33.923Z,22.07
2019-01-10T08:46:33.910Z,22.10
2019-01-10T08:47:33.908Z,22.01
2019-01-10T08:48:33.903Z,22.06
2019-01-10T08:49:36.021Z,22.02
2019-01-10T08:50:33.900Z,21.98
2019-01-10T08:51:33.852Z,22.06
2019-01-10T08:52:33.842Z,21.92
2019-01-10T08:53:33.851Z,21.98
2019-01-10T08:54:33.819Z,21.98
2019-01-10T08:55:33.808Z,22.12
2019-01-10T08:56:33.799Z,22.01
2019-01-10T08:57:33.786Z,22.12
2019-01-10T08:58:33.775Z,22.06
2019-01-10T08:59:33.771Z,21.99
2019-01-10T09:00:33.752Z,22.02
2019-01-10T09:01:33.740Z,22.02
2019-01-10T09:02:33.728Z,21.99
2019-01-10T09:03:33.718Z,22.04
2019-01-10T09:04:33.717Z,22.02
2019-01-10T09:05:33.694Z,22.07
2019-01-10T09:06:33.683Z,21.98
2019-01-10T09:07:33.694Z,21.99
2019-01-10T09:08:33.660Z,22.01
2019-01-10T09:09:33.659Z,22.06
2019-01-10T09:10:33.638Z,21.99
2019-01-10T09:11:33.630Z,22.02
2019-01-10T09:12:33.616Z,21.98
2019-01-10T09:13:33.607Z,22.02
2019-01-10T09:14:33.603Z,21.95
2019-01-10T09:15:34.554Z,21.98
2019-01-10T09:16:33.571Z,22.04
2019-01-10T09:17:33.562Z,22.01
2019-01-10T09:18:33.548Z,21.95
2019-01-10T09:19:33.552Z,22.04
2019-01-10T09:20:33.526Z,21.90
2019-01-10T09:21:33.518Z,21.99
2019-01-10T09:22:33.504Z,21.95
2019-01-10T09:23:33.495Z,21.92
2019-01-10T09:24:33.484Z,21.92
2019-01-10T09:25:33.478Z,21.99
2019-01-10T09:26:37.555Z,21.97
2019-01-10T09:27:33.446Z,21.97
2019-01-10T09:28:33.437Z,21.92
2019-01-10T09:29:33.427Z,21.98
2019-01-10T09:30:33.425Z,21.94
2019-01-10T09:31:33.403Z,22.01
2019-01-10T09:32:33.393Z,21.98
2019-01-10T09:33:33.383Z,21.98
2019-01-10T09:34:33.370Z,21.97
2019-01-10T09:35:33.367Z,21.92
2019-01-10T09:36:33.348Z,21.82
2019-01-10T09:37:33.338Z,22.01
2019-01-10T09:38:33.327Z,21.98
2019-01-10T09:39:33.313Z,21.90
2019-01-10T09:40:33.310Z,21.97
2019-01-10T09:41:33.291Z,22.02
2019-01-10T09:42:33.277Z,21.95
2019-01-10T09:43:33.266Z,22.01
2019-01-10T09:44:33.255Z,22.01
2019-01-10T09:45:33.253Z,21.98
2019-01-10T09:46:33.234Z,21.91
2019-01-10T09:47:33.224Z,22.01
2019-01-10T09:48:33.210Z,21.92
2019-01-10T09:49:33.202Z,21.98
2019-01-10T09:50:33.197Z,21.97
2019-01-10T09:51:33.180Z,21.85
2019-01-10T09:52:33.165Z,21.88
2019-01-10T09:53:33.156Z,21.81
2019-01-10T09:54:33.142Z,21.90
2019-01-10T09:55:33.139Z,21.85
2019-01-10T09:56:33.122Z,21.83
2019-01-10T09:57:33.110Z,21.88
2019-01-10T09:58:33.119Z,21.98
2019-01-10T09:59:33.112Z,21.92
2019-01-10T10:00:33.247Z,21.90
2019-01-10T10:01:33.104Z,21.95
2019-01-10T10:02:33.114Z,21.88
2019-01-10T10:03:33.070Z,21.92
2019-01-10T10:04:33.096Z,21.94
2019-01-10T10:05:33.065Z,21.98
2019-01-10T10:06:33.151Z,22.04
2019-01-10T10:07:33.065Z,21.95
2019-01-10T10:08:33.041Z,22.09
2019-01-10T10:09:33.007Z,21.99
2019-01-10T10:10:33.017Z,22.10
2019-01-10T10:11:34.190Z,22.10
2019-01-10T10:12:32.991Z,22.04
2019-01-10T10:13:32.971Z,22.10
2019-01-10T10:14:32.986Z,22.10
2019-01-10T10:15:32.985Z,22.12
2019-01-10T10:16:33.025Z,22.14
2019-01-10T10:17:32.917Z,22.17
2019-01-10T10:18:32.940Z,22.20
2019-01-10T10:19:32.901Z,22.23
2019-01-10T10:20:32.879Z,22.25
2019-01-10T10:21:32.933Z,22.37
2019-01-10T10:22:32.879Z,22.39
2019-01-10T10:23:32.852Z,22.34
2019-01-10T10:24:32.827Z,22.46
2019-01-10T10:25:32.816Z,22.54
2019-01-10T10:26:32.902Z,22.54
2019-01-10T10:27:32.801Z,22.57
2019-01-10T10:28:32.790Z,22.57
2019-01-10T10:29:32.813Z,22.60
2019-01-10T10:30:32.786Z,22.69
2019-01-10T10:31:32.855Z,22.56
2019-01-10T10:32:32.739Z,22.67
2019-01-10T10:33:32.734Z,22.68
2019-01-10T10:34:32.751Z,22.71
2019-01-10T10:35:32.699Z,22.56
2019-01-10T10:36:32.767Z,22.60
2019-01-10T10:37:32.708Z,22.60
2019-01-10T10:38:32.727Z,22.59
2019-01-10T10:39:32.705Z,22.57
2019-01-10T10:40:32.679Z,22.54
2019-01-10T10:41:32.676Z,22.53
2019-01-10T10:42:32.656Z,22.54
2019-01-10T10:43:32.643Z,22.62
2019-01-10T10:44:32.596Z,22.65
2019-01-10T10:45:32.634Z,22.57
2019-01-10T10:46:32.738Z,22.49
2019-01-10T10:47:32.590Z,22.54
2019-01-10T10:48:32.602Z,22.57
2019-01-10T10:49:32.573Z,22.56
2019-01-10T10:50:32.569Z,22.67
2019-01-10T10:51:32.531Z,22.71
2019-01-10T10:52:32.527Z,22.65
2019-01-10T10:53:32.612Z,22.86
2019-01-10T10:54:32.506Z,22.94
2019-01-10T10:55:32.514Z,22.96
2019-01-10T10:56:32.509Z,22.96
2019-01-10T10:57:32.480Z,23.12
2019-01-10T10:58:32.446Z,23.12
2019-01-10T10:59:32.438Z,23.12
2019-01-10T11:00:32.428Z,23.15
2019-01-10T11:01:32.427Z,23.31
2019-01-10T11:02:32.455Z,23.35
2019-01-10T11:03:32.409Z,23.34
2019-01-10T11:04:32.389Z,23.53
2019-01-10T11:05:32.400Z,23.43
2019-01-10T11:06:32.410Z,23.43
2019-01-10T11:07:32.452Z,23.34
2019-01-10T11:08:32.340Z,23.23
2019-01-10T11:09:32.327Z,23.23
2019-01-10T11:10:32.309Z,23.46
2019-01-10T11:11:32.337Z,23.60
2019-01-10T11:12:32.398Z,23.64
2019-01-10T11:13:32.288Z,23.53
2019-01-10T11:14:32.255Z,23.64
2019-01-10T11:15:32.267Z,23.49
2019-01-10T11:16:32.255Z,23.57
2019-01-10T11:17:32.300Z,23.46
2019-01-10T11:18:32.257Z,23.47
2019-01-10T11:19:32.237Z,23.52
2019-01-10T11:20:32.176Z,23.64
2019-01-10T11:21:32.165Z,23.70
2019-01-10T11:22:32.168Z,23.80
2019-01-10T11:23:32.144Z,23.94
2019-01-10T11:24:32.137Z,23.90
2019-01-10T11:25:32.129Z,23.95
2019-01-10T11:26:32.107Z,23.98
2019-01-10T11:27:32.105Z,23.94
2019-01-10T11:28:32.100Z,24.07
2019-01-10T11:29:32.105Z,24.02
2019-01-10T11:30:32.062Z,24.04
2019-01-10T11:31:32.055Z,24.04
2019-01-10T11:32:32.054Z,24.08
2019-01-10T11:33:32.034Z,24.07
2019-01-10T11:34:32.030Z,24.07
2019-01-10T11:35:32.005Z,24.05
2019-01-10T11:36:31.995Z,24.05
2019-01-10T11:37:31.998Z,24.02
2019-01-10T11:38:31.981Z,24.05
2019-01-10T11:39:31.963Z,24.08
2019-01-10T11:40:31.971Z,24.07
2019-01-10T11:41:31.941Z,24.08
2019-01-10T11:42:31.945Z,24.07
2019-01-10T11:43:31.926Z,24.07
2019-01-10T11:44:31.912Z,23.90
2019-01-10T11:45:31.910Z,24.05
2019-01-10T11:46:31.885Z,24.05
2019-01-10T11:47:31.872Z,23.83
2019-01-10T11:48:31.893Z,24.01
2019-01-10T11:49:31.850Z,24.00
2019-01-10T11:50:31.837Z,24.00
2019-01-10T11:51:31.829Z,24.05
2019-01-10T11:52:31.816Z,24.00
2019-01-10T11:53:35.620Z,24.02
2019-01-10T11:54:31.792Z,24.05
2019-01-10T11:55:31.783Z,24.05
2019-01-10T11:56:31.771Z,24.07
2019-01-10T11:57:31.786Z,24.10
2019-01-10T11:58:31.786Z,24.07
2019-01-10T11:59:31.741Z,24.07
2019-01-10T12:00:31.783Z,24.05
2019-01-10T12:01:31.715Z,24.07
2019-01-10T12:02:36.296Z,24.04
2019-01-10T12:03:31.701Z,24.10
2019-01-10T12:04:31.698Z,23.95
2019-01-10T12:05:31.669Z,24.04
2019-01-10T12:06:31.682Z,24.07
2019-01-10T12:07:31.648Z,24.08
2019-01-10T12:08:31.646Z,24.12
2019-01-10T12:09:31.645Z,24.04
2019-01-10T12:10:31.628Z,24.13
2019-01-10T12:11:31.618Z,24.10
2019-01-10T12:12:31.609Z,24.13
2019-01-10T12:13:31.593Z,24.08
2019-01-10T12:14:31.572Z,24.13
2019-01-10T12:15:31.559Z,24.14
2019-01-10T12:16:31.566Z,24.14
2019-01-10T12:17:31.547Z,24.02
2019-01-10T12:18:31.542Z,24.19
2019-01-10T12:19:31.528Z,24.10
2019-01-10T12:20:31.503Z,24.10
2019-01-10T12:21:31.503Z,24.08
2019-01-10T12:22:31.482Z,24.13
2019-01-10T12:23:31.489Z,24.17
2019-01-10T12:24:31.480Z,24.19
2019-01-10T12:25:31.450Z,24.24
2019-01-10T12:26:31.443Z,24.23
2019-01-10T12:27:31.429Z,24.13
2019-01-10T12:28:31.426Z,24.08
2019-01-10T12:29:36.175Z,24.14
2019-01-10T12:30:32.391Z,24.13
2019-01-10T12:31:31.380Z,24.17
2019-01-10T12:32:31.372Z,24.19
2019-01-10T12:33:31.374Z,24.20
2019-01-10T12:34:31.359Z,24.20
2019-01-10T12:35:31.427Z,24.12
2019-01-10T12:36:31.326Z,24.10
2019-01-10T12:37:31.314Z,24.07
2019-01-10T12:38:31.304Z,24.13
2019-01-10T12:39:31.318Z,24.01
2019-01-10T12:40:31.284Z,23.98
2019-01-10T12:41:31.277Z,24.08
2019-01-10T12:42:31.266Z,24.14
2019-01-10T12:43:31.245Z,24.14
2019-01-10T12:44:31.244Z,24.02
2019-01-10T12:45:31.235Z,24.20
2019-01-10T12:46:37.409Z,24.10
2019-01-10T12:47:32.202Z,24.07
2019-01-10T12:48:31.189Z,24.12
2019-01-10T12:49:31.201Z,24.02
2019-01-10T12:50:31.167Z,24.01
2019-01-10T12:51:31.172Z,24.23
2019-01-10T12:52:35.183Z,24.14