createdAt,value
2018-09-30T00:00:43.180Z,5.80
2018-09-30T00:02:18.744Z,4.67
2018-09-30T00:03:54.258Z,3.90
2018-09-30T00:05:29.813Z,3.73
2018-09-30T00:07:05.332Z,3.07
2018-09-30T00:08:40.902Z,5.07
2018-09-30T00:10:16.898Z,3.97
2018-09-30T00:11:52.593Z,4.27
2018-09-30T00:13:28.095Z,3.20
2018-09-30T00:15:03.692Z,3.20
2018-09-30T00:16:39.322Z,3.93
2018-09-30T00:18:14.894Z,3.00
2018-09-30T00:19:50.645Z,2.80
2018-09-30T00:21:26.177Z,3.53
2018-09-30T00:23:01.699Z,3.27
2018-09-30T00:24:42.644Z,3.03
2018-09-30T00:26:23.439Z,4.20
2018-09-30T00:27:58.939Z,3.33
2018-09-30T00:29:34.509Z,3.40
2018-09-30T00:31:10.090Z,4.53
2018-09-30T00:32:45.793Z,3.87
2018-09-30T00:34:28.571Z,3.80
2018-09-30T00:36:04.250Z,3.60
2018-09-30T00:37:39.969Z,2.77
2018-09-30T00:39:15.505Z,2.93
2018-09-30T00:40:51.083Z,3.83
2018-09-30T00:42:27.533Z,5.33
2018-09-30T00:44:03.201Z,3.70
2018-09-30T00:45:38.888Z,3.90
2018-09-30T00:47:14.541Z,4.60
2018-09-30T00:48:50.121Z,3.67
2018-09-30T00:50:25.720Z,3.93
2018-09-30T00:52:02.308Z,4.73
2018-09-30T00:53:38.037Z,3.33
2018-09-30T00:55:14.446Z,3.73
2018-09-30T00:56:49.988Z,3.33
2018-09-30T00:58:25.566Z,5.07
2018-09-30T01:00:01.160Z,3.90
2018-09-30T01:01:36.680Z,4.07
2018-09-30T01:03:12.314Z,4.67
2018-09-30T01:04:47.853Z,3.97
2018-09-30T01:06:23.765Z,3.40
2018-09-30T01:07:59.484Z,3.37
2018-09-30T01:09:35.227Z,2.80
2018-09-30T01:11:11.010Z,3.77
2018-09-30T01:12:46.602Z,2.73
2018-09-30T01:14:22.205Z,3.27
2018-09-30T01:15:58.016Z,4.33
2018-09-30T01:17:33.741Z,3.63
2018-09-30T01:19:09.240Z,3.43
2018-09-30T01:20:44.781Z,2.70
2018-09-30T01:22:20.349Z,3.17
2018-09-30T01:23:56.061Z,4.23
2018-09-30T01:25:32.672Z,3.60
2018-09-30T01:27:08.266Z,3.77
2018-09-30T01:28:43.812Z,3.37
2018-09-30T01:30:20.471Z,3.37
2018-09-30T01:31:56.061Z,2.67
2018-09-30T01:33:31.927Z,4.03
2018-09-30T01:35:07.907Z,2.73
2018-09-30T01:36:43.461Z,3.00
2018-09-30T01:38:18.989Z,3.07
2018-09-30T01:39:54.537Z,3.17
2018-09-30T01:41:30.152Z,2.60
2018-09-30T01:43:05.692Z,4.93
2018-09-30T01:44:41.277Z,3.00
2018-09-30T01:46:16.892Z,2.60
2018-09-30T01:47:52.502Z,4.07
2018-09-30T01:49:28.081Z,2.73
2018-09-30T01:51:03.621Z,3.30
2018-09-30T01:52:49.915Z,3.23
2018-09-30T01:54:25.488Z,3.07
2018-09-30T01:56:01.336Z,2.53
2018-09-30T01:57:36.828Z,2.40
2018-09-30T01:59:12.390Z,4.73
2018-09-30T02:00:47.890Z,3.13
2018-09-30T02:02:23.422Z,2.93
2018-09-30T02:03:58.978Z,2.93
2018-09-30T02:05:34.633Z,3.20
2018-09-30T02:07:10.216Z,3.20
2018-09-30T02:08:45.857Z,3.37
2018-09-30T02:10:21.591Z,2.93
2018-09-30T02:11:57.266Z,2.50
2018-09-30T02:13:32.746Z,2.70
2018-09-30T02:15:08.431Z,3.10
2018-09-30T02:16:44.081Z,3.27
2018-09-30T02:18:19.598Z,2.90
2018-09-30T02:19:55.252Z,3.10
2018-09-30T02:21:30.985Z,4.30
2018-09-30T02:23:06.557Z,2.90
2018-09-30T02:24:42.117Z,3.23
2018-09-30T02:26:17.640Z,2.50
2018-09-30T02:27:53.172Z,2.97
2018-09-30T02:29:28.794Z,2.97
2018-09-30T02:31:04.460Z,2.47
2018-09-30T02:32:40.057Z,2.10
2018-09-30T02:34:15.755Z,2.50
2018-09-30T02:35:51.347Z,2.30
2018-09-30T02:37:27.052Z,2.30
2018-09-30T02:40:45.693Z,2.53
2018-09-30T02:42:21.273Z,2.60
2018-09-30T02:43:56.778Z,2.67
2018-09-30T02:45:32.402Z,2.63
2018-09-30T02:47:08.333Z,2.37
2018-09-30T02:48:43.893Z,2.70
2018-09-30T02:50:19.566Z,3.53
2018-09-30T02:51:55.134Z,3.00
2018-09-30T02:53:33.699Z,2.60
2018-09-30T02:55:09.245Z,2.50
2018-09-30T02:56:44.792Z,2.20
2018-09-30T02:58:20.361Z,2.53
2018-09-30T02:59:55.875Z,2.40
2018-09-30T03:01:31.638Z,2.73
2018-09-30T03:03:07.228Z,2.63
2018-09-30T03:04:42.879Z,2.57
2018-09-30T03:06:23.855Z,3.40
2018-09-30T03:08:04.677Z,2.63
2018-09-30T03:09:42.749Z,2.93
2018-09-30T03:11:18.262Z,2.87
2018-09-30T03:12:53.835Z,2.77
2018-09-30T03:14:29.353Z,2.90
2018-09-30T03:16:05.439Z,2.63
2018-09-30T03:17:40.976Z,3.53
2018-09-30T03:19:16.773Z,2.77
2018-09-30T03:20:52.278Z,3.13
2018-09-30T03:22:27.835Z,2.50
2018-09-30T03:24:03.456Z,2.43
2018-09-30T03:25:38.955Z,3.13
2018-09-30T03:27:14.562Z,2.98
2018-09-30T03:28:50.116Z,2.57
2018-09-30T03:30:25.731Z,3.10
2018-09-30T03:32:01.417Z,2.97
2018-09-30T03:33:37.057Z,2.83
2018-09-30T03:35:12.599Z,3.53
2018-09-30T03:36:48.343Z,3.10
2018-09-30T03:38:23.946Z,3.97
2018-09-30T03:39:59.666Z,2.60
2018-09-30T03:41:35.225Z,3.27
2018-09-30T03:43:10.844Z,2.80
2018-09-30T03:44:46.303Z,3.50
2018-09-30T03:46:21.912Z,2.90
2018-09-30T03:47:57.436Z,2.87
2018-09-30T03:49:33.096Z,2.90
2018-09-30T03:51:08.904Z,3.17
2018-09-30T03:52:44.442Z,3.10
2018-09-30T03:54:20.202Z,2.93
2018-09-30T03:55:55.901Z,2.93
2018-09-30T03:57:31.601Z,2.57
2018-09-30T03:59:07.219Z,2.90
2018-09-30T04:00:42.771Z,5.00
2018-09-30T04:02:18.531Z,3.30
2018-09-30T04:03:54.016Z,3.10
2018-09-30T04:05:29.579Z,2.70
2018-09-30T04:07:05.123Z,2.80
2018-09-30T04:08:40.836Z,3.43
2018-09-30T04:10:16.509Z,3.00
2018-09-30T04:11:52.044Z,3.00
2018-09-30T04:13:27.662Z,2.60
2018-09-30T04:15:03.231Z,2.70
2018-09-30T04:16:38.801Z,2.90
2018-09-30T04:18:14.494Z,3.00
2018-09-30T04:19:51.037Z,2.87
2018-09-30T04:21:26.507Z,2.63
2018-09-30T04:23:02.146Z,2.43
2018-09-30T04:24:37.732Z,2.40
2018-09-30T04:26:13.330Z,2.53
2018-09-30T04:27:48.960Z,2.77
2018-09-30T04:29:24.494Z,2.20
2018-09-30T04:31:00.046Z,3.53
2018-09-30T04:32:35.602Z,2.60
2018-09-30T04:34:11.258Z,3.30
2018-09-30T04:35:46.778Z,3.03
2018-09-30T04:37:22.338Z,3.33
2018-09-30T04:40:59.008Z,3.47
2018-09-30T04:42:59.381Z,3.77
2018-09-30T04:44:35.943Z,3.40
2018-09-30T04:46:13.581Z,2.40
2018-09-30T04:47:49.192Z,2.47
2018-09-30T04:49:24.808Z,2.23
2018-09-30T04:51:00.403Z,2.50
2018-09-30T04:52:36.014Z,3.00
2018-09-30T04:54:11.686Z,2.30
2018-09-30T04:55:47.212Z,3.77
2018-09-30T04:57:22.818Z,2.80
2018-09-30T04:58:58.511Z,2.40
2018-09-30T05:00:34.278Z,2.37
2018-09-30T05:02:10.010Z,2.70
2018-09-30T05:03:45.669Z,2.27
2018-09-30T05:05:21.443Z,2.50
2018-09-30T05:06:56.974Z,2.20
2018-09-30T05:08:32.771Z,2.80
2018-09-30T05:10:08.528Z,2.53
2018-09-30T05:11:44.150Z,3.70
2018-09-30T05:13:19.667Z,2.60
2018-09-30T05:14:55.386Z,2.50
2018-09-30T05:16:30.969Z,2.43
2018-09-30T05:18:06.539Z,3.13
2018-09-30T05:19:42.033Z,2.47
2018-09-30T05:21:17.582Z,2.33
2018-09-30T05:22:53.111Z,2.37
2018-09-30T05:24:28.620Z,2.00
2018-09-30T05:26:04.202Z,3.33
2018-09-30T05:27:39.881Z,3.30
2018-09-30T05:29:15.494Z,2.77
2018-09-30T05:30:51.146Z,2.90
2018-09-30T05:32:26.650Z,3.17
2018-09-30T05:34:02.375Z,3.10
2018-09-30T05:35:38.197Z,2.70
2018-09-30T05:37:13.775Z,2.60
2018-09-30T05:38:49.353Z,2.70
2018-09-30T05:40:25.042Z,2.77
2018-09-30T05:42:00.831Z,2.67
2018-09-30T05:43:36.454Z,2.80
2018-09-30T05:45:12.066Z,2.50
2018-09-30T05:46:47.754Z,2.73
2018-09-30T05:48:23.472Z,4.10
2018-09-30T05:49:59.091Z,3.00
2018-09-30T05:51:34.707Z,3.63
2018-09-30T05:53:10.296Z,3.43
2018-09-30T05:54:45.845Z,3.50
2018-09-30T05:56:21.543Z,2.83
2018-09-30T05:57:57.103Z,3.00
2018-09-30T05:59:32.592Z,3.23
2018-09-30T06:01:08.475Z,2.97
2018-09-30T06:02:44.071Z,2.97
2018-09-30T06:04:19.699Z,3.00
2018-09-30T06:05:55.269Z,3.07
2018-09-30T06:07:30.746Z,2.57
2018-09-30T06:09:09.220Z,2.87
2018-09-30T06:10:44.682Z,2.60
2018-09-30T06:12:20.323Z,2.93
2018-09-30T06:13:55.993Z,2.60
2018-09-30T06:15:31.685Z,2.97
2018-09-30T06:17:07.151Z,3.37
2018-09-30T06:18:42.683Z,4.17
2018-09-30T06:20:18.215Z,3.10
2018-09-30T06:21:53.678Z,4.07
2018-09-30T06:23:29.169Z,4.27
2018-09-30T06:25:04.660Z,3.37
2018-09-30T06:26:40.466Z,3.03
2018-09-30T06:28:16.131Z,3.47
2018-09-30T06:29:51.653Z,3.87
2018-09-30T06:31:27.275Z,3.87
2018-09-30T06:33:02.773Z,3.97
2018-09-30T06:34:38.150Z,3.40
2018-09-30T06:36:13.688Z,3.53
2018-09-30T06:37:49.195Z,4.37
2018-09-30T06:39:24.770Z,4.17
2018-09-30T06:41:00.273Z,5.20
2018-09-30T06:42:35.782Z,4.70
2018-09-30T06:44:11.311Z,4.37
2018-09-30T06:45:46.810Z,4.47
2018-09-30T06:47:22.298Z,4.07
2018-09-30T06:48:57.838Z,5.60
2018-09-30T06:50:33.753Z,3.93
2018-09-30T06:52:09.232Z,4.00
2018-09-30T06:53:44.705Z,3.90
2018-09-30T06:55:20.467Z,4.07
2018-09-30T06:56:56.272Z,3.63
2018-09-30T06:58:31.792Z,3.80
2018-09-30T07:00:07.360Z,4.20
2018-09-30T07:01:43.051Z,4.60
2018-09-30T07:03:18.718Z,4.47
2018-09-30T07:04:54.318Z,3.97
2018-09-30T07:06:30.035Z,3.77
2018-09-30T07:08:05.730Z,3.93
2018-09-30T07:09:41.414Z,4.17
2018-09-30T07:11:17.394Z,4.83
2018-09-30T07:12:53.386Z,4.70
2018-09-30T07:14:29.131Z,6.27
2018-09-30T07:16:04.920Z,4.17
2018-09-30T07:17:40.534Z,4.50
2018-09-30T07:19:16.174Z,4.43
2018-09-30T07:20:51.712Z,4.23
2018-09-30T07:22:27.312Z,6.03
2018-09-30T07:24:02.667Z,4.03
2018-09-30T07:25:43.413Z,4.83
2018-09-30T07:27:19.006Z,3.90
2018-09-30T07:28:54.518Z,6.03
2018-09-30T07:30:30.051Z,3.50
2018-09-30T07:32:05.591Z,4.40
2018-09-30T07:33:41.108Z,3.97
2018-09-30T07:35:17.061Z,3.57
2018-09-30T07:36:52.545Z,3.83
2018-09-30T07:38:31.518Z,3.87
2018-09-30T07:40:07.034Z,4.30
2018-09-30T07:41:42.567Z,5.77
2018-09-30T07:43:18.013Z,4.90
2018-09-30T07:44:53.478Z,4.17
2018-09-30T07:46:28.982Z,3.60
2018-09-30T07:48:04.552Z,4.23
2018-09-30T07:49:40.084Z,3.57
2018-09-30T07:51:15.566Z,3.47
2018-09-30T07:52:51.044Z,4.23
2018-09-30T07:54:26.570Z,3.93
2018-09-30T07:56:02.084Z,4.17
2018-09-30T07:57:37.575Z,3.93
2018-09-30T07:59:13.055Z,4.37
2018-09-30T08:00:48.601Z,4.83
2018-09-30T08:02:24.090Z,3.73
2018-09-30T08:03:59.758Z,3.43
2018-09-30T08:05:35.482Z,3.20
2018-09-30T08:07:10.999Z,4.40
2018-09-30T08:08:46.557Z,3.20
2018-09-30T08:10:22.033Z,4.07
2018-09-30T08:11:57.474Z,3.20
2018-09-30T08:13:32.953Z,3.43
2018-09-30T08:15:08.460Z,3.83
2018-09-30T08:16:44.073Z,3.77
2018-09-30T08:18:19.410Z,3.83
2018-09-30T08:19:54.930Z,3.73
2018-09-30T08:21:30.405Z,3.97
2018-09-30T08:23:05.919Z,3.47
2018-09-30T08:24:41.368Z,4.20
2018-09-30T08:26:16.920Z,5.00
2018-09-30T08:27:52.442Z,3.73
2018-09-30T08:29:28.080Z,4.97
2018-09-30T08:31:03.618Z,2.90
2018-09-30T08:32:39.046Z,3.93
2018-09-30T08:34:14.574Z,3.20
2018-09-30T08:35:55.568Z,4.47
2018-09-30T08:37:36.360Z,3.53
2018-09-30T08:39:11.894Z,3.47
2018-09-30T08:40:52.852Z,3.13
2018-09-30T08:42:28.541Z,3.53
2018-09-30T08:44:04.154Z,4.00
2018-09-30T08:45:39.712Z,2.53
2018-09-30T08:47:15.261Z,2.57
2018-09-30T08:48:50.741Z,2.80
2018-09-30T08:50:26.221Z,2.53
2018-09-30T08:52:01.690Z,2.60
2018-09-30T08:53:37.172Z,2.80
2018-09-30T08:55:12.696Z,3.33
2018-09-30T08:56:48.145Z,2.37
2018-09-30T08:58:24.272Z,3.87
2018-09-30T08:59:59.925Z,2.37
2018-09-30T09:01:35.470Z,2.20
2018-09-30T09:03:10.949Z,2.30
2018-09-30T09:04:46.357Z,3.23
2018-09-30T09:06:21.893Z,4.73
2018-09-30T09:07:57.559Z,3.37
2018-09-30T09:09:33.095Z,2.30
2018-09-30T09:11:08.528Z,2.77
2018-09-30T09:12:44.025Z,3.20
2018-09-30T09:14:20.403Z,2.13
2018-09-30T09:15:55.901Z,3.20
2018-09-30T09:17:31.361Z,3.40
2018-09-30T09:19:06.874Z,3.00
2018-09-30T09:20:42.289Z,2.83
2018-09-30T09:22:17.756Z,2.47
2018-09-30T09:23:53.168Z,2.93
2018-09-30T09:25:28.877Z,2.17
2018-09-30T09:27:04.333Z,1.80
2018-09-30T09:28:39.827Z,3.57
2018-09-30T09:30:15.296Z,2.80
2018-09-30T09:31:50.736Z,2.53
2018-09-30T09:33:26.325Z,2.07
2018-09-30T09:35:01.792Z,3.23
2018-09-30T09:36:37.597Z,3.35
2018-09-30T09:38:13.072Z,5.90
2018-09-30T09:39:48.462Z,2.43
2018-09-30T09:41:23.931Z,3.20
2018-09-30T09:42:59.425Z,5.23
2018-09-30T09:44:35.508Z,4.10
2018-09-30T09:46:10.986Z,2.60
2018-09-30T09:47:46.466Z,2.17
2018-09-30T09:49:21.909Z,2.43
2018-09-30T09:50:58.111Z,1.70
2018-09-30T09:52:33.639Z,1.90
2018-09-30T09:54:09.108Z,2.83
2018-09-30T09:55:44.605Z,4.30
2018-09-30T09:57:20.064Z,2.27
2018-09-30T09:58:55.569Z,2.90
2018-09-30T10:00:31.665Z,2.27
2018-09-30T10:02:07.133Z,2.80
2018-09-30T10:03:42.597Z,2.40
2018-09-30T10:05:18.104Z,4.07
2018-09-30T10:06:53.468Z,3.30
2018-09-30T10:08:29.108Z,3.47
2018-09-30T10:10:04.574Z,2.17
2018-09-30T10:11:40.055Z,1.60
2018-09-30T10:13:15.655Z,1.70
2018-09-30T10:14:51.147Z,1.60
2018-09-30T10:16:26.630Z,2.37
2018-09-30T10:18:02.098Z,2.17
2018-09-30T10:19:37.722Z,1.60
2018-09-30T10:21:13.172Z,1.87
2018-09-30T10:22:48.693Z,2.33
2018-09-30T10:24:24.610Z,1.73
2018-09-30T10:26:00.195Z,1.57
2018-09-30T10:27:36.481Z,1.90
2018-09-30T10:29:12.441Z,2.13
2018-09-30T10:30:47.925Z,1.60
2018-09-30T10:32:23.401Z,1.43
2018-09-30T10:33:58.813Z,1.40
2018-09-30T10:35:34.930Z,2.17
2018-09-30T10:37:10.440Z,2.50
2018-09-30T10:38:46.077Z,2.20
2018-09-30T10:40:21.374Z,1.33
2018-09-30T10:41:56.920Z,2.40
2018-09-30T10:43:32.439Z,2.07
2018-09-30T10:45:07.874Z,2.27
2018-09-30T10:46:43.626Z,1.30
2018-09-30T10:48:19.866Z,1.87
2018-09-30T10:49:55.510Z,1.40
2018-09-30T10:51:31.027Z,2.43
2018-09-30T10:53:07.834Z,2.40
2018-09-30T10:54:43.513Z,3.00
2018-09-30T10:56:19.782Z,1.53
2018-09-30T10:57:55.354Z,2.93
2018-09-30T10:59:30.992Z,2.03
2018-09-30T11:01:06.780Z,2.17
2018-09-30T11:02:42.341Z,0.80
2018-09-30T11:04:18.803Z,1.60
2018-09-30T11:05:54.409Z,1.50
2018-09-30T11:07:31.813Z,2.53
2018-09-30T11:09:07.903Z,2.17
2018-09-30T11:10:43.830Z,1.77
2018-09-30T11:12:19.408Z,3.30
2018-09-30T11:14:00.583Z,1.40
2018-09-30T11:15:36.334Z,1.23
2018-09-30T11:17:12.063Z,2.27
2018-09-30T11:18:49.020Z,3.33
2018-09-30T11:20:24.815Z,2.03
2018-09-30T11:22:00.262Z,1.30
2018-09-30T11:23:36.529Z,1.17
2018-09-30T11:25:12.164Z,3.20
2018-09-30T11:26:47.710Z,2.33
2018-09-30T11:28:23.167Z,1.90
2018-09-30T11:29:59.659Z,1.77
2018-09-30T11:31:35.617Z,1.67
2018-09-30T11:33:11.215Z,1.37
2018-09-30T11:34:46.769Z,2.03
2018-09-30T11:36:22.428Z,2.57
2018-09-30T11:37:58.838Z,1.77
2018-09-30T11:39:34.376Z,2.07
2018-09-30T11:41:11.950Z,2.57
2018-09-30T11:42:47.453Z,1.43
2018-09-30T11:44:22.856Z,2.03
2018-09-30T11:45:58.298Z,1.20
2018-09-30T11:47:33.758Z,1.30
2018-09-30T11:49:09.566Z,1.87
2018-09-30T11:50:44.997Z,2.13
2018-09-30T11:52:20.452Z,1.80
2018-09-30T11:53:55.909Z,1.43
2018-09-30T11:55:31.352Z,2.00
2018-09-30T11:57:06.818Z,2.47
2018-09-30T11:58:42.390Z,1.90
2018-09-30T12:00:17.840Z,1.30
2018-09-30T12:01:53.432Z,1.70
2018-09-30T12:03:29.034Z,1.47
2018-09-30T12:05:04.618Z,2.00
2018-09-30T12:06:40.163Z,1.67
2018-09-30T12:08:15.635Z,1.40
2018-09-30T12:09:51.113Z,2.00
2018-09-30T12:11:26.554Z,2.40
2018-09-30T12:13:02.019Z,2.17
2018-09-30T12:14:37.556Z,2.43
2018-09-30T12:16:12.982Z,1.50
2018-09-30T12:17:48.461Z,2.07
2018-09-30T12:19:24.073Z,1.50
2018-09-30T12:20:59.542Z,2.80
2018-09-30T12:22:35.062Z,2.13
2018-09-30T12:24:10.720Z,1.77
2018-09-30T12:25:46.315Z,2.43
2018-09-30T12:27:21.789Z,2.93
2018-09-30T12:28:57.267Z,1.77
2018-09-30T12:30:32.712Z,1.70
2018-09-30T12:32:08.216Z,1.30
2018-09-30T12:33:43.805Z,1.13
2018-09-30T12:35:19.270Z,1.50
2018-09-30T12:36:54.745Z,1.87
2018-09-30T12:38:30.218Z,1.20
2018-09-30T12:40:05.829Z,1.60
2018-09-30T12:41:44.384Z,1.43
2018-09-30T12:43:20.578Z,2.27
2018-09-30T12:44:55.995Z,4.03
2018-09-30T12:46:31.476Z,1.73
2018-09-30T12:48:06.923Z,1.67
2018-09-30T12:49:42.398Z,1.47
2018-09-30T12:51:17.798Z,1.80
2018-09-30T12:52:53.280Z,1.43
2018-09-30T12:56:10.275Z,1.60
2018-09-30T12:57:46.752Z,1.23
2018-09-30T12:59:22.191Z,1.90
2018-09-30T13:00:57.616Z,2.10
2018-09-30T13:02:33.143Z,2.10
2018-09-30T13:04:08.661Z,1.60
2018-09-30T13:05:44.182Z,1.67
2018-09-30T13:07:19.679Z,2.70
2018-09-30T13:08:55.437Z,1.63
2018-09-30T13:10:32.166Z,1.53
2018-09-30T13:12:07.747Z,2.27
2018-09-30T13:13:43.270Z,1.90
2018-09-30T13:15:19.050Z,2.33
2018-09-30T13:16:54.500Z,2.00
2018-09-30T13:18:29.968Z,1.37
2018-09-30T13:20:05.816Z,1.37
2018-09-30T13:21:41.333Z,2.20
2018-09-30T13:23:16.807Z,2.33
2018-09-30T13:24:52.329Z,1.77
2018-09-30T13:26:28.214Z,1.30
2018-09-30T13:28:03.716Z,1.67
2018-09-30T13:29:40.185Z,2.00
2018-09-30T13:31:15.743Z,1.70
2018-09-30T13:32:51.278Z,1.00
2018-09-30T13:34:26.814Z,1.53
2018-09-30T13:36:02.335Z,1.67
2018-09-30T13:37:37.890Z,1.90
2018-09-30T13:39:13.425Z,1.53
2018-09-30T13:40:49.122Z,1.37
2018-09-30T13:42:24.734Z,1.60
2018-09-30T13:44:00.286Z,1.20
2018-09-30T13:45:35.810Z,1.57
2018-09-30T13:47:11.935Z,1.53
2018-09-30T13:48:47.402Z,1.37
2018-09-30T13:50:22.899Z,1.97
2018-09-30T13:51:58.408Z,1.53
2018-09-30T13:53:34.065Z,2.43
2018-09-30T13:55:09.633Z,1.43
2018-09-30T13:56:45.186Z,1.13
2018-09-30T13:58:20.699Z,1.93
2018-09-30T13:59:56.412Z,1.30
2018-09-30T14:01:31.880Z,1.80
2018-09-30T14:03:07.364Z,1.40
2018-09-30T14:04:42.914Z,1.20
2018-09-30T14:06:18.521Z,1.30
2018-09-30T14:07:54.074Z,1.40
2018-09-30T14:09:29.737Z,2.20
2018-09-30T14:11:05.170Z,1.20
2018-09-30T14:12:40.628Z,1.53
2018-09-30T14:14:16.199Z,1.67
2018-09-30T14:15:51.657Z,2.60
2018-09-30T14:17:28.100Z,1.67
2018-09-30T14:19:03.574Z,1.40
2018-09-30T14:20:39.093Z,2.47
2018-09-30T14:22:14.644Z,1.70
2018-09-30T14:23:50.188Z,1.50
2018-09-30T14:25:25.691Z,1.27
2018-09-30T14:27:01.259Z,1.53
2018-09-30T14:28:36.655Z,2.57
2018-09-30T14:30:12.189Z,1.10
2018-09-30T14:31:47.612Z,2.17
2018-09-30T14:33:23.124Z,2.33
2018-09-30T14:34:58.676Z,1.80
2018-09-30T14:36:34.182Z,2.93
2018-09-30T14:38:09.684Z,1.80
2018-09-30T14:39:45.186Z,2.00
2018-09-30T14:41:21.442Z,1.97
2018-09-30T14:42:57.576Z,1.80
2018-09-30T14:44:33.444Z,1.40
2018-09-30T14:46:10.694Z,1.43
2018-09-30T14:47:46.266Z,2.00
2018-09-30T14:49:21.854Z,1.70
2018-09-30T14:50:57.377Z,2.33
2018-09-30T14:52:33.870Z,1.63
2018-09-30T14:54:11.079Z,1.60
2018-09-30T14:55:51.374Z,2.07
2018-09-30T14:57:26.547Z,1.60
2018-09-30T14:59:06.256Z,1.50
2018-09-30T15:00:41.933Z,2.33
2018-09-30T15:02:18.940Z,1.60
2018-09-30T15:03:54.651Z,1.63
2018-09-30T15:05:30.281Z,1.43
2018-09-30T15:07:05.867Z,1.57
2018-09-30T15:08:41.447Z,1.50
2018-09-30T15:10:17.806Z,1.50
2018-09-30T15:11:53.515Z,2.00
2018-09-30T15:13:32.023Z,2.07
2018-09-30T15:15:09.510Z,2.07
2018-09-30T15:16:45.861Z,1.63
2018-09-30T15:18:23.414Z,4.30
2018-09-30T15:20:03.616Z,1.90
2018-09-30T15:21:42.675Z,2.43
2018-09-30T15:23:18.623Z,2.13
2018-09-30T15:24:54.289Z,2.00
2018-09-30T15:26:29.859Z,1.73
2018-09-30T15:28:08.276Z,1.60
2018-09-30T15:29:44.871Z,2.87
2018-09-30T15:31:20.541Z,1.40
2018-09-30T15:32:57.530Z,1.53
2018-09-30T15:34:33.538Z,2.43
2018-09-30T15:36:09.079Z,1.67
2018-09-30T15:37:45.671Z,2.97
2018-09-30T15:39:21.323Z,4.17
2018-09-30T15:40:57.416Z,1.77
2018-09-30T15:44:18.493Z,2.10
2018-09-30T15:45:54.706Z,1.60
2018-09-30T15:47:32.076Z,2.03
2018-09-30T15:49:09.040Z,2.40
2018-09-30T15:50:48.876Z,1.50
2018-09-30T15:52:26.057Z,1.03
2018-09-30T15:54:02.029Z,2.60
2018-09-30T15:55:40.293Z,1.30
2018-09-30T15:57:21.314Z,1.93
2018-09-30T15:58:57.158Z,1.30
2018-09-30T16:00:32.851Z,1.73
2018-09-30T16:02:09.729Z,1.40
2018-09-30T16:03:46.794Z,1.65
2018-09-30T16:05:24.766Z,5.17
2018-09-30T16:07:12.081Z,2.00
2018-09-30T16:08:47.778Z,2.77
2018-09-30T16:10:23.394Z,4.33
2018-09-30T16:12:03.590Z,4.63
2018-09-30T16:13:42.527Z,6.40
2018-09-30T16:15:18.187Z,17.07
2018-09-30T16:16:53.988Z,3.93
2018-09-30T16:18:29.736Z,3.50
2018-09-30T16:20:10.771Z,3.47
2018-09-30T16:21:48.017Z,3.10
2018-09-30T16:23:23.699Z,3.13
2018-09-30T16:25:00.972Z,2.90
2018-09-30T16:26:37.530Z,3.03
2018-09-30T16:28:14.350Z,3.13
2018-09-30T16:29:49.886Z,3.23
2018-09-30T16:31:25.610Z,2.53
2018-09-30T16:33:01.582Z,2.57
2018-09-30T16:34:37.896Z,2.30
2018-09-30T16:36:13.373Z,3.77
2018-09-30T16:37:49.237Z,3.73
2018-09-30T16:39:24.917Z,3.00
2018-09-30T16:41:00.416Z,3.90
2018-09-30T16:42:35.907Z,4.07
2018-09-30T16:44:14.872Z,5.20
2018-09-30T16:45:50.591Z,4.70
2018-09-30T16:47:26.233Z,5.10
2018-09-30T16:49:03.722Z,6.13
2018-09-30T16:50:41.696Z,4.17
2018-09-30T16:52:17.288Z,3.47
2018-09-30T16:53:53.024Z,5.13
2018-09-30T16:55:28.691Z,4.37
2018-09-30T16:57:04.222Z,5.73
2018-09-30T17:00:22.425Z,5.17
2018-09-30T17:01:58.375Z,3.53
2018-09-30T17:03:36.316Z,2.90
2018-09-30T17:05:12.186Z,3.10
2018-09-30T17:06:47.929Z,3.13
2018-09-30T17:08:24.577Z,3.60
2018-09-30T17:10:07.924Z,2.10
2018-09-30T17:11:44.072Z,1.60
2018-09-30T17:13:19.799Z,1.63
2018-09-30T17:14:55.484Z,1.30
2018-09-30T17:16:31.070Z,2.30
2018-09-30T17:18:06.641Z,1.57
2018-09-30T17:19:42.212Z,2.37
2018-09-30T17:21:17.956Z,1.87
2018-09-30T17:22:53.616Z,2.00
2018-09-30T17:24:29.112Z,1.60
2018-09-30T17:26:06.303Z,1.60
2018-09-30T17:27:41.858Z,2.47
2018-09-30T17:29:17.364Z,2.07
2018-09-30T17:30:52.893Z,2.60
2018-09-30T17:32:28.473Z,2.60
2018-09-30T17:34:03.977Z,2.07
2018-09-30T17:35:39.557Z,1.87
2018-09-30T17:37:15.349Z,2.10
2018-09-30T17:38:50.856Z,1.43
2018-09-30T17:40:26.405Z,1.83
2018-09-30T17:42:01.989Z,1.87
2018-09-30T17:43:37.491Z,1.80
2018-09-30T17:45:13.153Z,1.70
2018-09-30T17:46:48.778Z,1.73
2018-09-30T17:48:24.463Z,2.77
2018-09-30T17:49:59.992Z,2.23
2018-09-30T17:51:35.764Z,1.70
2018-09-30T17:53:11.301Z,1.63
2018-09-30T17:54:46.809Z,2.07
2018-09-30T17:56:22.358Z,2.00
2018-09-30T17:57:58.034Z,1.83
2018-09-30T17:59:33.515Z,1.73
2018-09-30T18:01:09.989Z,2.10
2018-09-30T18:02:45.446Z,2.33
2018-09-30T18:04:21.017Z,2.13
2018-09-30T18:05:56.576Z,2.27
2018-09-30T18:07:32.211Z,2.73
2018-09-30T18:09:09.647Z,2.53
2018-09-30T18:10:45.212Z,3.17
2018-09-30T18:12:20.805Z,2.10
2018-09-30T18:13:56.451Z,3.90
2018-09-30T18:15:31.949Z,14.60
2018-09-30T18:17:08.751Z,13.57
2018-09-30T18:18:44.700Z,10.50
2018-09-30T18:20:20.281Z,5.00
2018-09-30T18:21:55.850Z,2.73
2018-09-30T18:23:34.280Z,3.40
2018-09-30T18:25:11.108Z,2.73
2018-09-30T18:26:46.729Z,1.97
2018-09-30T18:28:22.301Z,2.87
2018-09-30T18:29:57.884Z,3.53
2018-09-30T18:31:33.363Z,2.60
2018-09-30T18:33:09.971Z,2.40
2018-09-30T18:34:45.653Z,2.30
2018-09-30T18:36:23.221Z,2.70
2018-09-30T18:37:58.990Z,4.00
2018-09-30T18:39:37.047Z,4.90
2018-09-30T18:41:12.659Z,3.93
2018-09-30T18:42:48.413Z,3.43
2018-09-30T18:44:25.134Z,4.17
2018-09-30T18:46:00.808Z,3.40
2018-09-30T18:47:37.998Z,3.30
2018-09-30T18:49:15.754Z,3.30
2018-09-30T18:50:51.276Z,2.43
2018-09-30T18:52:27.993Z,3.40
2018-09-30T18:54:04.313Z,2.97
2018-09-30T18:55:42.216Z,3.10
2018-09-30T18:57:21.059Z,3.10
2018-09-30T18:58:56.747Z,2.50
2018-09-30T19:00:32.685Z,2.43
2018-09-30T19:02:08.988Z,2.00
2018-09-30T19:03:44.628Z,1.83
2018-09-30T19:05:20.200Z,2.10
2018-09-30T19:06:56.278Z,1.70
2018-09-30T19:08:31.911Z,2.20
2018-09-30T19:10:07.429Z,2.03
2018-09-30T19:11:43.050Z,2.33
2018-09-30T19:13:18.584Z,2.53
2018-09-30T19:14:54.285Z,1.67
2018-09-30T19:16:30.277Z,2.20
2018-09-30T19:18:06.071Z,1.80
2018-09-30T19:19:42.285Z,2.20
2018-09-30T19:21:18.138Z,2.30
2018-09-30T19:22:54.344Z,1.80
2018-09-30T19:24:29.943Z,2.23
2018-09-30T19:26:06.583Z,2.40
2018-09-30T19:27:44.174Z,1.93
2018-09-30T19:29:21.124Z,1.93
2018-09-30T19:30:56.684Z,4.23
2018-09-30T19:32:32.743Z,4.30
2018-09-30T19:34:08.750Z,4.30
2018-09-30T19:35:46.916Z,2.97
2018-09-30T19:37:22.567Z,2.30
2018-09-30T19:38:58.153Z,2.43
2018-09-30T19:40:34.430Z,2.80
2018-09-30T19:42:10.991Z,2.30
2018-09-30T19:43:46.533Z,2.23
2018-09-30T19:45:23.136Z,2.20
2018-09-30T19:46:58.654Z,2.00
2018-09-30T19:48:35.084Z,2.00
2018-09-30T19:50:10.790Z,2.07
2018-09-30T19:51:46.312Z,1.70
2018-09-30T19:53:22.033Z,1.60
2018-09-30T19:54:57.603Z,2.70
2018-09-30T19:56:33.219Z,3.20
2018-09-30T19:58:08.677Z,5.83
2018-09-30T19:59:44.789Z,4.17
2018-09-30T20:01:20.347Z,3.73
2018-09-30T20:02:56.042Z,3.43
2018-09-30T20:04:31.692Z,3.87
2018-09-30T20:06:07.182Z,5.57
2018-09-30T20:07:42.810Z,5.83
2018-09-30T20:09:19.371Z,6.43
2018-09-30T20:10:54.790Z,4.30
2018-09-30T20:12:30.276Z,5.00
2018-09-30T20:14:05.771Z,6.73
2018-09-30T20:15:41.396Z,3.30
2018-09-30T20:17:17.030Z,3.27
2018-09-30T20:18:52.518Z,2.73
2018-09-30T20:20:28.161Z,2.87
2018-09-30T20:22:04.264Z,2.77
2018-09-30T20:23:39.812Z,2.63
2018-09-30T20:25:15.347Z,2.73
2018-09-30T20:26:50.962Z,3.43
2018-09-30T20:28:26.612Z,4.33
2018-09-30T20:30:02.112Z,3.23
2018-09-30T20:31:37.701Z,5.03
2018-09-30T20:33:13.208Z,4.83
2018-09-30T20:34:48.761Z,3.87
2018-09-30T20:36:24.305Z,3.10
2018-09-30T20:37:59.952Z,3.43
2018-09-30T20:39:35.539Z,3.73
2018-09-30T20:41:11.126Z,2.83
2018-09-30T20:42:46.693Z,2.60
2018-09-30T20:44:23.261Z,2.40
2018-09-30T20:45:58.812Z,2.50
2018-09-30T20:47:34.453Z,2.83
2018-09-30T20:49:10.149Z,2.60
2018-09-30T20:50:49.017Z,2.40
2018-09-30T20:52:24.712Z,2.57
2018-09-30T20:54:00.347Z,3.23
2018-09-30T20:55:38.267Z,2.83
2018-09-30T20:57:13.789Z,3.03
2018-09-30T20:58:49.329Z,2.40
2018-09-30T21:00:24.860Z,3.17
2018-09-30T21:02:00.420Z,3.00
2018-09-30T21:03:35.942Z,4.30
2018-09-30T21:06:24.324Z,2.97
2018-09-30T21:07:59.810Z,3.27
2018-09-30T21:09:35.331Z,2.57
2018-09-30T21:11:10.920Z,2.40
2018-09-30T21:12:46.459Z,4.77
2018-09-30T21:14:21.937Z,2.57
2018-09-30T21:15:57.447Z,2.73
2018-09-30T21:17:32.969Z,2.13
2018-09-30T21:19:08.445Z,2.70
2018-09-30T21:20:43.946Z,2.70
2018-09-30T21:22:19.485Z,2.83
2018-09-30T21:23:54.974Z,2.50
2018-09-30T21:25:30.434Z,2.00
2018-09-30T21:27:06.094Z,2.23