createdAt,value
2023-08-08T00:00:08.000Z,13.9
2023-08-08T00:01:35.000Z,13.9
2023-08-08T00:04:20.000Z,13.9
2023-08-08T00:07:04.000Z,13.9
2023-08-08T00:09:49.000Z,13.9
2023-08-08T00:12:34.000Z,13.9
2023-08-08T00:15:18.000Z,14
2023-08-08T00:18:03.000Z,14
2023-08-08T00:23:32.000Z,14.1
2023-08-08T00:26:17.000Z,14.1
2023-08-08T00:27:35.000Z,14.1
2023-08-08T00:29:01.000Z,14.1
2023-08-08T00:31:46.000Z,14.1
2023-08-08T00:34:31.000Z,14.2
2023-08-08T00:37:15.000Z,14.2
2023-08-08T00:40:00.000Z,14.2
2023-08-08T00:42:45.000Z,14.3
2023-08-08T00:45:29.000Z,14.3
2023-08-08T00:48:14.000Z,14.3
2023-08-08T00:50:59.000Z,14.4
2023-08-08T00:53:43.000Z,14.4
2023-08-08T00:55:01.000Z,14.4
2023-08-08T00:56:28.000Z,14.5
2023-08-08T00:59:12.000Z,14.5
2023-08-08T01:01:57.000Z,14.5
2023-08-08T01:04:42.000Z,14.5
2023-08-08T01:07:26.000Z,14.5
2023-08-08T01:10:11.000Z,14.4
2023-08-08T01:12:56.000Z,14.4
2023-08-08T01:15:40.000Z,14.3
2023-08-08T01:18:25.000Z,14.1
2023-08-08T01:21:10.000Z,14.1
2023-08-08T01:22:27.000Z,14
2023-08-08T01:23:54.000Z,14
2023-08-08T01:26:39.000Z,13.9
2023-08-08T01:29:24.000Z,13.9
2023-08-08T01:32:08.000Z,13.8
2023-08-08T01:34:53.000Z,13.7
2023-08-08T01:37:37.000Z,13.7
2023-08-08T01:40:22.000Z,13.7
2023-08-08T01:43:07.000Z,13.6
2023-08-08T01:45:51.000Z,13.6
2023-08-08T01:48:36.000Z,13.6
2023-08-08T01:49:54.000Z,13.6
2023-08-08T01:51:21.000Z,13.6
2023-08-08T01:54:05.000Z,13.6
2023-08-08T01:56:50.000Z,13.6
2023-08-08T01:59:35.000Z,13.6
2023-08-08T02:02:19.000Z,13.6
2023-08-08T02:05:04.000Z,13.6
2023-08-08T02:07:49.000Z,13.5
2023-08-08T02:10:33.000Z,13.5
2023-08-08T02:13:18.000Z,13.5
2023-08-08T02:16:02.000Z,13.5
2023-08-08T02:17:20.000Z,13.5
2023-08-08T02:18:47.000Z,13.5
2023-08-08T02:21:32.000Z,13.5
2023-08-08T02:24:16.000Z,13.6
2023-08-08T02:27:01.000Z,13.6
2023-08-08T02:29:46.000Z,13.6
2023-08-08T02:32:30.000Z,13.6
2023-08-08T02:35:15.000Z,13.6
2023-08-08T02:38:00.000Z,13.7
2023-08-08T02:40:44.000Z,13.7
2023-08-08T02:43:29.000Z,13.7
2023-08-08T02:44:47.000Z,13.7
2023-08-08T02:46:13.000Z,13.8
2023-08-08T02:48:58.000Z,13.8
2023-08-08T02:51:43.000Z,13.9
2023-08-08T02:54:27.000Z,13.9
2023-08-08T02:57:12.000Z,13.9
2023-08-08T02:59:57.000Z,13.9
2023-08-08T03:02:41.000Z,13.9
2023-08-08T03:05:26.000Z,14
2023-08-08T03:08:11.000Z,13.9
2023-08-08T03:10:55.000Z,13.9
2023-08-08T03:12:13.000Z,13.9
2023-08-08T03:13:40.000Z,13.9
2023-08-08T03:16:25.000Z,13.9
2023-08-08T03:19:09.000Z,13.9
2023-08-08T03:21:54.000Z,13.9
2023-08-08T03:24:38.000Z,13.9
2023-08-08T03:27:23.000Z,13.9
2023-08-08T03:30:08.000Z,13.8
2023-08-08T03:32:52.000Z,13.8
2023-08-08T03:35:37.000Z,13.7
2023-08-08T03:38:22.000Z,13.7
2023-08-08T03:41:06.000Z,13.7
2023-08-08T03:43:51.000Z,13.7
2023-08-08T03:46:36.000Z,13.7
2023-08-08T03:49:20.000Z,13.7
2023-08-08T03:52:05.000Z,13.7
2023-08-08T03:54:49.000Z,13.6
2023-08-08T03:57:34.000Z,13.7
2023-08-08T04:00:19.000Z,13.7
2023-08-08T04:03:03.000Z,13.6
2023-08-08T04:05:48.000Z,13.6
2023-08-08T04:07:06.000Z,13.6
2023-08-08T04:11:17.000Z,13.7
2023-08-08T04:14:02.000Z,13.6
2023-08-08T04:16:47.000Z,13.6
2023-08-08T04:19:31.000Z,13.6
2023-08-08T04:22:16.000Z,13.7
2023-08-08T04:27:45.000Z,13.8
2023-08-08T04:30:30.000Z,13.8
2023-08-08T04:33:14.000Z,13.8
2023-08-08T04:34:32.000Z,13.8
2023-08-08T04:35:59.000Z,13.8
2023-08-08T04:38:44.000Z,13.8
2023-08-08T04:41:28.000Z,13.8
2023-08-08T04:44:13.000Z,13.8
2023-08-08T04:46:58.000Z,13.8
2023-08-08T04:49:42.000Z,13.9
2023-08-08T04:52:27.000Z,13.9
2023-08-08T04:55:12.000Z,13.9
2023-08-08T04:57:56.000Z,13.9
2023-08-08T05:00:41.000Z,13.9
2023-08-08T05:01:59.000Z,14
2023-08-08T05:03:26.000Z,14
2023-08-08T05:06:10.000Z,14
2023-08-08T05:08:55.000Z,14
2023-08-08T05:11:39.000Z,14
2023-08-08T05:14:24.000Z,14.1
2023-08-08T05:17:09.000Z,14.1
2023-08-08T05:19:53.000Z,14.1
2023-08-08T05:22:38.000Z,14.1
2023-08-08T05:25:23.000Z,14.2
2023-08-08T05:28:07.000Z,14.3
2023-08-08T05:29:25.000Z,14.3
2023-08-08T05:30:52.000Z,14.4
2023-08-08T05:33:37.000Z,14.4
2023-08-08T05:36:21.000Z,14.4
2023-08-08T05:39:06.000Z,14.4
2023-08-08T05:44:35.000Z,14.4
2023-08-08T05:47:20.000Z,14.4
2023-08-08T05:50:05.000Z,14.4
2023-08-08T05:55:50.000Z,14.7
2023-08-08T05:57:08.000Z,14.8
2023-08-08T05:58:35.000Z,14.8
2023-08-08T06:01:19.000Z,14.8
2023-08-08T06:04:04.000Z,14.9
2023-08-08T06:12:18.000Z,15
2023-08-08T06:15:03.000Z,15
2023-08-08T06:20:32.000Z,15.1
2023-08-08T06:23:16.000Z,15.2
2023-08-08T06:24:34.000Z,15.2
2023-08-08T06:26:01.000Z,15.3
2023-08-08T06:31:30.000Z,15.3
2023-08-08T06:34:15.000Z,15.3
2023-08-08T06:37:00.000Z,15.4
2023-08-08T06:39:44.000Z,15.5
2023-08-08T06:42:45.000Z,15.5
2023-08-08T06:45:30.000Z,15.5
2023-08-08T06:48:15.000Z,15.5
2023-08-08T06:50:59.000Z,15.6
2023-08-08T06:53:44.000Z,15.6
2023-08-08T06:55:02.000Z,15.7
2023-08-08T06:56:29.000Z,15.7
2023-08-08T06:59:13.000Z,15.7
2023-08-08T07:01:58.000Z,15.7
2023-08-08T07:04:42.000Z,15.7
2023-08-08T07:07:27.000Z,15.8
2023-08-08T07:12:56.000Z,15.7
2023-08-08T07:15:41.000Z,15.7
2023-08-08T07:18:26.000Z,15.9
2023-08-08T07:21:10.000Z,15.8
2023-08-08T07:22:28.000Z,15.9
2023-08-08T07:23:55.000Z,16
2023-08-08T07:26:40.000Z,16.1
2023-08-08T07:32:09.000Z,16.2
2023-08-08T07:34:53.000Z,16.1
2023-08-08T07:37:38.000Z,16.2
2023-08-08T07:40:23.000Z,16.2
2023-08-08T07:48:37.000Z,16.8
2023-08-08T07:49:55.000Z,16.5
2023-08-08T07:51:21.000Z,16.4
2023-08-08T07:54:06.000Z,16.3
2023-08-08T07:56:51.000Z,16
2023-08-08T07:59:35.000Z,15.7
2023-08-08T08:02:20.000Z,15.7
2023-08-08T08:10:34.000Z,15.6
2023-08-08T08:13:18.000Z,15.5
2023-08-08T08:16:03.000Z,15.7
2023-08-08T08:18:48.000Z,15.8
2023-08-08T08:20:05.000Z,15.9
2023-08-08T08:21:32.000Z,16
2023-08-08T08:24:17.000Z,16.1
2023-08-08T08:27:02.000Z,16.4
2023-08-08T08:29:46.000Z,16.6
2023-08-08T08:32:31.000Z,16.9
2023-08-08T08:38:00.000Z,17.6
2023-08-08T08:43:30.000Z,18
2023-08-08T08:46:14.000Z,19
2023-08-08T08:47:32.000Z,19.8
2023-08-08T08:54:28.000Z,17.7
2023-08-08T08:57:13.000Z,17.9
2023-08-08T08:59:57.000Z,18.5
2023-08-08T09:02:42.000Z,18.6
2023-08-08T09:05:27.000Z,18.4
2023-08-08T09:08:11.000Z,18.1
2023-08-08T09:10:56.000Z,17.7
2023-08-08T09:14:58.000Z,17.4
2023-08-08T09:19:10.000Z,17.5
2023-08-08T09:21:54.000Z,17.9
2023-08-08T09:24:39.000Z,18.7
2023-08-08T09:27:24.000Z,20.7
2023-08-08T09:32:53.000Z,19.2
2023-08-08T09:35:38.000Z,19.5
2023-08-08T09:39:52.000Z,20.6
2023-08-08T09:42:40.000Z,21.6
2023-08-08T09:43:57.000Z,21.5
2023-08-08T09:45:27.000Z,21.3
2023-08-08T09:48:28.000Z,21.4
2023-08-08T09:51:29.000Z,21.3
2023-08-08T09:54:30.000Z,21.5
2023-08-08T09:56:01.000Z,21.9
2023-08-08T09:57:31.000Z,22.3
2023-08-08T09:58:48.000Z,22.7
2023-08-08T10:00:05.000Z,22
2023-08-08T10:01:36.000Z,22.1
2023-08-08T10:03:06.000Z,21.8
2023-08-08T10:04:37.000Z,21.5
2023-08-08T10:07:38.000Z,21.7
2023-08-08T10:09:08.000Z,22.4
2023-08-08T10:10:39.000Z,22.2
2023-08-08T10:12:09.000Z,22.5
2023-08-08T10:14:57.000Z,22.8
2023-08-08T10:16:14.000Z,23.3
2023-08-08T10:20:45.000Z,21.9
2023-08-08T10:22:16.000Z,21
2023-08-08T10:23:46.000Z,20.3
2023-08-08T10:25:17.000Z,20.1
2023-08-08T10:29:48.000Z,20.6
2023-08-08T10:32:22.000Z,20.4
2023-08-08T10:33:53.000Z,20.2
2023-08-08T10:35:23.000Z,20
2023-08-08T10:36:54.000Z,19.7
2023-08-08T10:38:24.000Z,19.5
2023-08-08T10:41:25.000Z,19.6
2023-08-08T10:42:56.000Z,19.5
2023-08-08T10:44:26.000Z,19.4
2023-08-08T10:45:57.000Z,20.4
2023-08-08T10:47:14.000Z,21.3
2023-08-08T10:48:31.000Z,21.5
2023-08-08T10:50:01.000Z,21.3
2023-08-08T10:53:02.000Z,20.9
2023-08-08T10:54:33.000Z,20.6
2023-08-08T10:57:34.000Z,20.8
2023-08-08T10:59:04.000Z,22
2023-08-08T11:02:05.000Z,23.5
2023-08-08T11:03:22.000Z,23.4
2023-08-08T11:04:39.000Z,23.8
2023-08-08T11:06:09.000Z,23.7
2023-08-08T11:07:40.000Z,23.2
2023-08-08T11:09:10.000Z,22.6
2023-08-08T11:10:41.000Z,21.7
2023-08-08T11:15:12.000Z,21.8
2023-08-08T11:16:43.000Z,22.4
2023-08-08T11:18:13.000Z,22.5
2023-08-08T11:19:30.000Z,23
2023-08-08T11:20:47.000Z,22.6
2023-08-08T11:22:18.000Z,22.3
2023-08-08T11:25:19.000Z,23.1
2023-08-08T11:26:49.000Z,24.2
2023-08-08T11:31:21.000Z,24.6
2023-08-08T11:34:22.000Z,24.9
2023-08-08T11:36:56.000Z,24.6
2023-08-08T11:38:26.000Z,23.7
2023-08-08T11:39:57.000Z,23
2023-08-08T11:41:27.000Z,23
2023-08-08T11:42:58.000Z,22.8
2023-08-08T11:44:28.000Z,23.2
2023-08-08T11:45:59.000Z,23
2023-08-08T11:47:30.000Z,22.7
2023-08-08T11:50:31.000Z,22.8
2023-08-08T11:51:48.000Z,22.9
2023-08-08T11:53:04.000Z,22.8
2023-08-08T11:56:06.000Z,23.4
2023-08-08T11:57:36.000Z,22.4
2023-08-08T11:59:07.000Z,22
2023-08-08T12:00:37.000Z,21.5
2023-08-08T12:02:08.000Z,21.6
2023-08-08T12:03:38.000Z,22.3
2023-08-08T12:05:09.000Z,22.7
2023-08-08T12:07:56.000Z,21.6
2023-08-08T12:09:13.000Z,22
2023-08-08T12:10:44.000Z,22.4
2023-08-08T12:13:45.000Z,21.9
2023-08-08T12:15:15.000Z,22.4
2023-08-08T12:16:46.000Z,22
2023-08-08T12:19:47.000Z,21.7
2023-08-08T12:29:53.000Z,20.5
2023-08-08T12:31:24.000Z,20.4
2023-08-08T12:32:54.000Z,20.3
2023-08-08T12:35:55.000Z,20.4
2023-08-08T12:38:56.000Z,20.3
2023-08-08T12:40:13.000Z,20.2
2023-08-08T12:44:31.000Z,20
2023-08-08T12:47:32.000Z,20.2
2023-08-08T12:49:03.000Z,20.4
2023-08-08T12:50:33.000Z,20.7
2023-08-08T12:52:12.000Z,20.9
2023-08-08T12:53:42.000Z,21
2023-08-08T12:55:13.000Z,21.7
2023-08-08T12:56:30.000Z,22.2
2023-08-08T12:59:17.000Z,22.4
2023-08-08T13:00:48.000Z,22.3
2023-08-08T13:02:18.000Z,22.2
2023-08-08T13:03:49.000Z,23.3
2023-08-08T13:05:19.000Z,23.6
2023-08-08T13:08:20.000Z,23.1
2023-08-08T13:09:51.000Z,22.7
2023-08-08T13:12:38.000Z,21.5
2023-08-08T13:15:26.000Z,21
2023-08-08T13:16:56.000Z,21
2023-08-08T13:22:58.000Z,21.8
2023-08-08T13:24:29.000Z,21.9
2023-08-08T13:25:59.000Z,22
2023-08-08T13:27:30.000Z,21.9
2023-08-08T13:28:47.000Z,21.7
2023-08-08T13:30:04.000Z,21.8
2023-08-08T13:33:05.000Z,21.7
2023-08-08T13:34:35.000Z,21.8
2023-08-08T13:36:06.000Z,22.2
2023-08-08T13:37:36.000Z,22.2
2023-08-08T13:40:37.000Z,22.6
2023-08-08T13:42:08.000Z,22.5
2023-08-08T13:44:55.000Z,22.6
2023-08-08T13:47:42.000Z,22.9
2023-08-08T13:52:14.000Z,22.2
2023-08-08T13:53:44.000Z,21.8
2023-08-08T13:55:15.000Z,21.5
2023-08-08T13:56:45.000Z,21.8
2023-08-08T13:58:16.000Z,22.1
2023-08-08T13:59:46.000Z,22.2
2023-08-08T14:01:03.000Z,22.3
2023-08-08T14:02:20.000Z,22.3
2023-08-08T14:03:51.000Z,22.2
2023-08-08T14:05:21.000Z,22.3
2023-08-08T14:11:23.000Z,22.5
2023-08-08T14:12:54.000Z,22.3
2023-08-08T14:14:24.000Z,22.1
2023-08-08T14:15:55.000Z,22.3
2023-08-08T14:17:12.000Z,22.4
2023-08-08T14:19:59.000Z,22.8
2023-08-08T14:21:30.000Z,23
2023-08-08T14:23:00.000Z,23
2023-08-08T14:24:31.000Z,22.9
2023-08-08T14:29:02.000Z,22.4
2023-08-08T14:33:20.000Z,21.9
2023-08-08T14:34:37.000Z,21.9
2023-08-08T14:36:08.000Z,21.8
2023-08-08T14:37:38.000Z,21.5
2023-08-08T14:39:09.000Z,21.7
2023-08-08T14:40:39.000Z,21.7
2023-08-08T14:42:10.000Z,21.5
2023-08-08T14:43:40.000Z,21.3
2023-08-08T14:45:11.000Z,21.3
2023-08-08T14:48:12.000Z,21.2
2023-08-08T14:49:29.000Z,21.3
2023-08-08T14:50:46.000Z,21.7
2023-08-08T14:52:16.000Z,21.5
2023-08-08T14:53:47.000Z,21
2023-08-08T14:55:17.000Z,20.7
2023-08-08T14:58:18.000Z,20.9
2023-08-08T14:59:49.000Z,20.9
2023-08-08T15:01:19.000Z,20.8
2023-08-08T15:02:50.000Z,21
2023-08-08T15:04:20.000Z,21
2023-08-08T15:05:37.000Z,21.3
2023-08-08T15:06:54.000Z,21.5
2023-08-08T15:08:24.000Z,21.4
2023-08-08T15:09:55.000Z,21.4
2023-08-08T15:12:56.000Z,21.8
2023-08-08T15:14:26.000Z,21.8
2023-08-08T15:15:57.000Z,21.5
2023-08-08T15:17:27.000Z,21.2
2023-08-08T15:18:58.000Z,20.8
2023-08-08T15:21:45.000Z,20.7
2023-08-08T15:23:02.000Z,20.7
2023-08-08T15:24:33.000Z,20.6
2023-08-08T15:26:03.000Z,20.4
2023-08-08T15:27:34.000Z,20.4
2023-08-08T15:29:04.000Z,20.3
2023-08-08T15:30:35.000Z,20.7
2023-08-08T15:33:36.000Z,21.2
2023-08-08T15:36:37.000Z,21.5
2023-08-08T15:37:53.000Z,21.1
2023-08-08T15:39:10.000Z,20.8
2023-08-08T15:42:11.000Z,20.6
2023-08-08T15:43:42.000Z,20.6
2023-08-08T15:45:12.000Z,20.8
2023-08-08T15:46:43.000Z,20.7
2023-08-08T15:48:13.000Z,20.8
2023-08-08T15:49:44.000Z,21
2023-08-08T15:51:14.000Z,21.1
2023-08-08T15:52:45.000Z,21
2023-08-08T15:54:02.000Z,20.9
2023-08-08T15:55:19.000Z,21.3
2023-08-08T15:56:49.000Z,21.6
2023-08-08T15:59:50.000Z,21.5
2023-08-08T16:01:21.000Z,21.5
2023-08-08T16:02:51.000Z,21.4
2023-08-08T16:04:22.000Z,21.3
2023-08-08T16:05:52.000Z,21.1
2023-08-08T16:07:23.000Z,20.8
2023-08-08T16:08:54.000Z,20.6
2023-08-08T16:12:58.000Z,20
2023-08-08T16:15:59.000Z,20
2023-08-08T16:20:31.000Z,20
2023-08-08T16:22:01.000Z,20
2023-08-08T16:23:32.000Z,20.1
2023-08-08T16:25:02.000Z,20.1
2023-08-08T16:26:19.000Z,20.3
2023-08-08T16:30:37.000Z,19.9
2023-08-08T16:32:08.000Z,19.8
2023-08-08T16:33:38.000Z,19.8
2023-08-08T16:36:39.000Z,19.8
2023-08-08T16:38:10.000Z,19.8
2023-08-08T16:39:40.000Z,19.9
2023-08-08T16:41:11.000Z,19.9
2023-08-08T16:42:28.000Z,19.9
2023-08-08T16:43:45.000Z,19.9
2023-08-08T16:45:15.000Z,20
2023-08-08T16:46:46.000Z,20
2023-08-08T16:49:47.000Z,19.9
2023-08-08T16:51:17.000Z,19.9
2023-08-08T16:52:33.000Z,19.9
2023-08-08T16:55:06.000Z,19.7
2023-08-08T16:56:23.000Z,19.7
2023-08-08T16:58:56.000Z,19.7
2023-08-08T17:00:12.000Z,19.7
2023-08-08T17:01:28.000Z,19.8
2023-08-08T17:02:45.000Z,19.7
2023-08-08T17:04:01.000Z,19.7
2023-08-08T17:05:18.000Z,19.7
2023-08-08T17:06:34.000Z,19.7
2023-08-08T17:07:51.000Z,19.6
2023-08-08T17:10:24.000Z,19.6
2023-08-08T17:11:40.000Z,19.5
2023-08-08T17:12:57.000Z,19.4
2023-08-08T17:14:13.000Z,19.4
2023-08-08T17:15:29.000Z,19.3
2023-08-08T17:16:46.000Z,19.3
2023-08-08T17:18:02.000Z,19.3
2023-08-08T17:19:18.000Z,19.3
2023-08-08T17:20:35.000Z,19.3
2023-08-08T17:21:51.000Z,19.3
2023-08-08T17:23:08.000Z,19.2
2023-08-08T17:24:24.000Z,19.2
2023-08-08T17:26:57.000Z,19.2
2023-08-08T17:29:30.000Z,19.2
2023-08-08T17:30:47.000Z,19.3
2023-08-08T17:33:20.000Z,19.5
2023-08-08T17:34:36.000Z,19.6
2023-08-08T17:35:52.000Z,19.6
2023-08-08T17:37:08.000Z,19.5
2023-08-08T17:38:25.000Z,19.5
2023-08-08T17:40:58.000Z,19.5
2023-08-08T17:42:14.000Z,19.4
2023-08-08T17:43:31.000Z,19.4
2023-08-08T17:44:47.000Z,19.3
2023-08-08T17:46:04.000Z,19.2
2023-08-08T17:47:20.000Z,19.2
2023-08-08T17:48:37.000Z,19.2
2023-08-08T17:49:53.000Z,19.2
2023-08-08T17:51:09.000Z,19.2
2023-08-08T17:52:25.000Z,19.2
2023-08-08T17:53:42.000Z,19.2
2023-08-08T17:58:48.000Z,19.1
2023-08-08T18:00:04.000Z,19
2023-08-08T18:02:37.000Z,19
2023-08-08T18:03:54.000Z,18.9
2023-08-08T18:05:10.000Z,18.8
2023-08-08T18:07:43.000Z,18.7
2023-08-08T18:09:00.000Z,18.6
2023-08-08T18:10:16.000Z,18.6
2023-08-08T18:11:32.000Z,18.6
2023-08-08T18:12:48.000Z,18.5
2023-08-08T18:15:21.000Z,18.5
2023-08-08T18:16:38.000Z,18.4
2023-08-08T18:19:11.000Z,18.4
2023-08-08T18:21:44.000Z,18.5
2023-08-08T18:23:00.000Z,18.5
2023-08-08T18:25:33.000Z,18.5
2023-08-08T18:26:50.000Z,18.5
2023-08-08T18:28:06.000Z,18.5
2023-08-08T18:29:23.000Z,18.5
2023-08-08T18:30:39.000Z,18.4
2023-08-08T18:33:12.000Z,18.3
2023-08-08T18:34:29.000Z,18.3
2023-08-08T18:38:18.000Z,18.1
2023-08-08T18:39:35.000Z,18.1
2023-08-08T18:42:07.000Z,18.1
2023-08-08T18:43:24.000Z,18.1
2023-08-08T18:45:57.000Z,17.9
2023-08-08T18:47:13.000Z,17.9
2023-08-08T18:48:30.000Z,17.9
2023-08-08T18:52:19.000Z,18
2023-08-08T18:53:36.000Z,18
2023-08-08T18:56:09.000Z,17.9
2023-08-08T19:00:46.000Z,17.9
2023-08-08T19:02:03.000Z,17.9
2023-08-08T19:03:34.000Z,17.9
2023-08-08T19:06:35.000Z,17.8
2023-08-08T19:08:05.000Z,17.8
2023-08-08T19:11:06.000Z,17.8
2023-08-08T19:12:37.000Z,17.8
2023-08-08T19:15:38.000Z,17.8
2023-08-08T19:16:55.000Z,17.8
2023-08-08T19:19:37.000Z,17.8
2023-08-08T19:22:22.000Z,17.7
2023-08-08T19:25:07.000Z,17.7
2023-08-08T19:27:51.000Z,17.7
2023-08-08T19:32:01.000Z,17.7
2023-08-08T19:33:20.000Z,17.7
2023-08-08T19:36:05.000Z,17.7
2023-08-08T19:38:50.000Z,17.7
2023-08-08T19:44:19.000Z,17.5
2023-08-08T19:47:04.000Z,17.4
2023-08-08T19:49:48.000Z,17.4
2023-08-08T19:52:33.000Z,17.3
2023-08-08T19:55:18.000Z,17.2
2023-08-08T19:58:02.000Z,17.1
2023-08-08T19:59:27.000Z,17.2
2023-08-08T20:00:47.000Z,17.2
2023-08-08T20:03:32.000Z,17.2
2023-08-08T20:06:16.000Z,17.2
2023-08-08T20:09:01.000Z,17.2
2023-08-08T20:11:45.000Z,17.4
2023-08-08T20:17:15.000Z,17.2
2023-08-08T20:19:59.000Z,17.2
2023-08-08T20:22:44.000Z,17.2
2023-08-08T20:25:29.000Z,17.1
2023-08-08T20:26:53.000Z,17.1
2023-08-08T20:28:13.000Z,17
2023-08-08T20:30:58.000Z,17
2023-08-08T20:33:43.000Z,17
2023-08-08T20:36:27.000Z,16.9
2023-08-08T20:39:12.000Z,16.9
2023-08-08T20:42:13.000Z,16.8
2023-08-08T20:44:58.000Z,16.7
2023-08-08T20:47:42.000Z,16.7
2023-08-08T20:50:27.000Z,16.6
2023-08-08T20:53:11.000Z,16.5
2023-08-08T20:55:56.000Z,16.4
2023-08-08T20:58:41.000Z,16.2
2023-08-08T21:01:25.000Z,16
2023-08-08T21:04:10.000Z,15.9
2023-08-08T21:06:55.000Z,15.8
2023-08-08T21:09:39.000Z,15.8
2023-08-08T21:12:24.000Z,15.8
2023-08-08T21:15:09.000Z,15.8
2023-08-08T21:21:56.000Z,15.5
2023-08-08T21:23:22.000Z,15.5
2023-08-08T21:26:07.000Z,15.4
2023-08-08T21:28:52.000Z,15.3
2023-08-08T21:31:36.000Z,15.2
2023-08-08T21:34:21.000Z,15
2023-08-08T21:37:06.000Z,14.8
2023-08-08T21:39:50.000Z,14.7
2023-08-08T21:42:35.000Z,14.5
2023-08-08T21:45:20.000Z,14.4
2023-08-08T21:48:04.000Z,14.4
2023-08-08T21:49:22.000Z,14.3
2023-08-08T21:50:49.000Z,14.3
2023-08-08T21:53:34.000Z,14.3
2023-08-08T21:56:18.000Z,14.3
2023-08-08T21:59:03.000Z,14.2
2023-08-08T22:01:47.000Z,14.2
2023-08-08T22:04:32.000Z,14.2
2023-08-08T22:07:17.000Z,14.2
2023-08-08T22:10:01.000Z,14.2
2023-08-08T22:12:46.000Z,14.2
2023-08-08T22:15:47.000Z,14.2
2023-08-08T22:17:05.000Z,14.2
2023-08-08T22:18:32.000Z,14.3
2023-08-08T22:21:16.000Z,14.3
2023-08-08T22:24:01.000Z,14.3
2023-08-08T22:26:46.000Z,14.3
2023-08-08T22:29:30.000Z,14.3
2023-08-08T22:32:15.000Z,14.2
2023-08-08T22:35:00.000Z,14.2
2023-08-08T22:37:44.000Z,14.2
2023-08-08T22:40:29.000Z,14.2
2023-08-08T22:43:13.000Z,14.1
2023-08-08T22:44:31.000Z,14.1
2023-08-08T22:45:58.000Z,14.1
2023-08-08T22:48:43.000Z,14
2023-08-08T22:51:27.000Z,14
2023-08-08T22:54:12.000Z,14.1
2023-08-08T22:56:57.000Z,14.1
2023-08-08T22:59:41.000Z,14.2
2023-08-08T23:02:26.000Z,14.3
2023-08-08T23:05:11.000Z,14.3
2023-08-08T23:07:55.000Z,14.3
2023-08-08T23:10:40.000Z,14.3
2023-08-08T23:11:58.000Z,14.3
2023-08-08T23:13:24.000Z,14.3
2023-08-08T23:16:09.000Z,14.3
2023-08-08T23:18:54.000Z,14.4
2023-08-08T23:21:38.000Z,14.4
2023-08-08T23:24:23.000Z,14.3
2023-08-08T23:27:08.000Z,14.2
2023-08-08T23:29:52.000Z,14.2
2023-08-08T23:32:37.000Z,14.1
2023-08-08T23:35:22.000Z,14.1
2023-08-08T23:38:06.000Z,14
2023-08-08T23:39:24.000Z,14
2023-08-08T23:40:51.000Z,14
2023-08-08T23:43:36.000Z,13.9
2023-08-08T23:46:20.000Z,13.8
2023-08-08T23:49:05.000Z,13.7
2023-08-08T23:51:49.000Z,13.7
2023-08-08T23:54:34.000Z,13.7
2023-08-08T23:57:19.000Z,13.7
