createdAt,value
2018-02-08T00:01:03.273Z,0.30
2018-02-08T00:03:31.745Z,0.30
2018-02-08T00:06:00.114Z,0.30
2018-02-08T00:08:28.477Z,0.30
2018-02-08T00:10:56.925Z,0.30
2018-02-08T00:13:25.298Z,0.30
2018-02-08T00:15:54.466Z,0.30
2018-02-08T00:18:22.836Z,0.30
2018-02-08T00:20:51.389Z,0.30
2018-02-08T00:23:19.757Z,0.30
2018-02-08T00:25:48.131Z,0.30
2018-02-08T00:28:16.551Z,0.30
2018-02-08T00:30:44.982Z,0.30
2018-02-08T00:33:14.131Z,0.40
2018-02-08T00:35:43.321Z,0.40
2018-02-08T00:38:11.825Z,0.30
2018-02-08T00:40:40.199Z,0.40
2018-02-08T00:43:08.573Z,0.40
2018-02-08T00:45:36.986Z,0.40
2018-02-08T00:48:06.131Z,0.40
2018-02-08T00:50:34.530Z,0.40
2018-02-08T00:53:02.907Z,0.40
2018-02-08T00:55:31.459Z,0.40
2018-02-08T00:57:59.857Z,0.40
2018-02-08T01:00:28.230Z,0.40
2018-02-08T01:02:56.655Z,0.50
2018-02-08T01:05:25.785Z,0.50
2018-02-08T01:07:54.188Z,0.50
2018-02-08T01:10:22.658Z,0.50
2018-02-08T01:12:51.057Z,0.50
2018-02-08T01:15:19.445Z,0.40
2018-02-08T01:17:47.816Z,0.40
2018-02-08T01:20:16.213Z,0.40
2018-02-08T01:22:44.581Z,0.40
2018-02-08T01:25:12.997Z,0.40
2018-02-08T01:27:41.409Z,0.40
2018-02-08T01:30:10.538Z,0.40
2018-02-08T01:32:38.909Z,0.40
2018-02-08T01:35:07.280Z,0.40
2018-02-08T01:37:35.705Z,0.40
2018-02-08T01:40:04.138Z,0.30
2018-02-08T01:42:32.545Z,0.30
2018-02-08T01:45:00.918Z,0.30
2018-02-08T01:47:30.268Z,0.30
2018-02-08T01:49:58.651Z,0.30
2018-02-08T01:52:27.017Z,0.30
2018-02-08T01:54:55.413Z,0.30
2018-02-08T01:57:23.785Z,0.30
2018-02-08T01:59:52.180Z,0.30
2018-02-08T02:02:20.551Z,0.30
2018-02-08T02:04:48.981Z,0.30
2018-02-08T02:07:18.125Z,0.30
2018-02-08T02:09:46.488Z,0.30
2018-02-08T02:12:14.878Z,0.40
2018-02-08T02:14:43.246Z,0.40
2018-02-08T02:17:11.633Z,0.40
2018-02-08T02:19:40.013Z,0.30
2018-02-08T02:22:08.521Z,0.30
2018-02-08T02:24:36.916Z,0.30
2018-02-08T02:27:05.284Z,0.30
2018-02-08T02:29:33.696Z,0.30
2018-02-08T02:32:02.846Z,0.30
2018-02-08T02:34:31.258Z,0.30
2018-02-08T02:37:00.401Z,0.30
2018-02-08T02:39:28.902Z,0.30
2018-02-08T02:41:57.278Z,0.30
2018-02-08T02:44:25.659Z,0.30
2018-02-08T02:46:54.056Z,0.20
2018-02-08T02:49:22.435Z,0.20
2018-02-08T02:51:50.841Z,0.20
2018-02-08T02:54:19.989Z,0.20
2018-02-08T02:56:48.572Z,0.20
2018-02-08T02:59:16.943Z,0.30
2018-02-08T03:01:45.317Z,0.20
2018-02-08T03:04:13.709Z,0.20
2018-02-08T03:06:42.081Z,0.20
2018-02-08T03:09:10.485Z,0.20
2018-02-08T03:11:38.914Z,0.20
2018-02-08T03:14:07.337Z,0.20
2018-02-08T03:16:35.705Z,0.20
2018-02-08T03:19:04.077Z,0.20
2018-02-08T03:21:32.481Z,0.20
2018-02-08T03:24:01.621Z,0.20
2018-02-08T03:26:30.079Z,0.20
2018-02-08T03:28:59.229Z,0.20
2018-02-08T03:31:27.657Z,0.20
2018-02-08T03:33:56.797Z,0.20
2018-02-08T03:36:25.174Z,0.20
2018-02-08T03:38:53.572Z,0.10
2018-02-08T03:41:21.945Z,0.20
2018-02-08T03:43:50.342Z,0.20
2018-02-08T03:46:18.731Z,0.20
2018-02-08T03:48:47.926Z,0.20
2018-02-08T03:51:16.304Z,0.20
2018-02-08T03:53:44.674Z,0.30
2018-02-08T03:56:13.067Z,0.30
2018-02-08T03:58:41.503Z,0.30
2018-02-08T04:01:10.030Z,0.30
2018-02-08T04:03:39.169Z,0.30
2018-02-08T04:06:07.758Z,0.20
2018-02-08T04:08:36.139Z,0.20
2018-02-08T04:11:04.516Z,0.30
2018-02-08T04:13:32.905Z,0.20
2018-02-08T04:16:01.301Z,0.20
2018-02-08T04:18:29.706Z,0.30
2018-02-08T04:20:58.853Z,0.20
2018-02-08T04:23:27.334Z,0.20
2018-02-08T04:25:55.709Z,0.30
2018-02-08T04:28:24.093Z,0.30
2018-02-08T04:30:52.497Z,0.30
2018-02-08T04:33:20.881Z,0.40
2018-02-08T04:35:49.286Z,0.30
2018-02-08T04:38:18.428Z,0.30
2018-02-08T04:41:04.776Z,0.30
2018-02-08T04:47:23.828Z,0.40
2018-02-08T04:49:52.202Z,0.40
2018-02-08T04:52:20.785Z,0.40
2018-02-08T04:54:50.593Z,0.40
2018-02-08T04:57:19.506Z,0.40
2018-02-08T04:59:47.903Z,0.50
2018-02-08T05:02:17.050Z,0.40
2018-02-08T05:04:45.465Z,0.40
2018-02-08T05:07:13.842Z,0.40
2018-02-08T05:09:42.377Z,0.30
2018-02-08T05:12:10.746Z,0.30
2018-02-08T05:14:39.123Z,0.40
2018-02-08T05:17:07.629Z,0.30
2018-02-08T05:19:36.013Z,0.30
2018-02-08T05:22:04.462Z,0.30
2018-02-08T05:24:32.841Z,0.30
2018-02-08T05:27:01.221Z,0.30
2018-02-08T05:29:29.635Z,0.30
2018-02-08T05:31:58.024Z,0.40
2018-02-08T05:34:26.452Z,0.30
2018-02-08T05:36:54.821Z,0.30
2018-02-08T05:39:23.670Z,0.40
2018-02-08T05:41:52.052Z,0.30
2018-02-08T05:44:20.434Z,0.30
2018-02-08T05:46:48.829Z,0.30
2018-02-08T05:49:17.969Z,0.30
2018-02-08T05:51:46.454Z,0.30
2018-02-08T05:54:14.829Z,0.40
2018-02-08T05:56:43.613Z,0.30
2018-02-08T05:59:11.989Z,0.20
2018-02-08T06:01:40.357Z,0.20
2018-02-08T06:04:08.754Z,0.20
2018-02-08T06:06:37.121Z,0.20
2018-02-08T06:09:05.558Z,0.10
2018-02-08T06:11:33.985Z,0.20
2018-02-08T06:14:02.395Z,0.20
2018-02-08T06:16:30.768Z,0.20
2018-02-08T06:18:59.147Z,0.20
2018-02-08T06:21:27.545Z,0.20
2018-02-08T06:23:55.909Z,0.20
2018-02-08T06:26:24.301Z,0.20
2018-02-08T06:28:52.668Z,0.20
2018-02-08T06:31:21.330Z,0.20
2018-02-08T06:33:49.726Z,0.20
2018-02-08T06:36:18.116Z,0.20
2018-02-08T06:38:46.529Z,0.20
2018-02-08T06:41:15.665Z,0.20
2018-02-08T06:43:44.053Z,0.20
2018-02-08T06:46:12.433Z,0.20
2018-02-08T06:48:41.014Z,0.30
2018-02-08T06:51:09.389Z,0.20
2018-02-08T06:53:37.771Z,0.20
2018-02-08T06:56:06.165Z,0.30
2018-02-08T06:58:34.545Z,0.40
2018-02-08T07:01:02.957Z,0.40
2018-02-08T07:03:32.097Z,0.40
2018-02-08T07:06:00.787Z,0.30
2018-02-08T07:08:29.165Z,0.40
2018-02-08T07:10:57.547Z,0.30
2018-02-08T07:13:25.946Z,0.40
2018-02-08T07:15:54.333Z,0.30
2018-02-08T07:18:22.743Z,0.30
2018-02-08T07:20:51.130Z,0.40
2018-02-08T07:23:19.733Z,0.30
2018-02-08T07:25:48.102Z,0.40
2018-02-08T07:28:16.494Z,0.40
2018-02-08T07:30:44.907Z,0.40
2018-02-08T07:33:13.300Z,0.40
2018-02-08T07:35:42.466Z,0.50
2018-02-08T07:38:10.836Z,0.50
2018-02-08T07:40:39.534Z,0.50
2018-02-08T07:43:07.907Z,0.50
2018-02-08T07:45:36.286Z,0.50
2018-02-08T07:48:04.695Z,0.50
2018-02-08T07:50:33.832Z,0.50
2018-02-08T07:53:02.237Z,0.60
2018-02-08T07:55:30.606Z,0.60
2018-02-08T07:57:59.245Z,0.60
2018-02-08T08:00:28.378Z,0.60
2018-02-08T08:02:56.753Z,0.60
2018-02-08T08:05:25.161Z,0.60
2018-02-08T08:07:53.540Z,0.60
2018-02-08T08:10:21.941Z,0.70
2018-02-08T08:12:50.334Z,0.70
2018-02-08T08:15:19.533Z,0.80
2018-02-08T08:17:48.685Z,0.70
2018-02-08T08:20:17.086Z,0.70
2018-02-08T08:22:45.488Z,0.80
2018-02-08T08:25:14.690Z,0.80
2018-02-08T08:27:43.838Z,0.80
2018-02-08T08:30:12.213Z,0.80
2018-02-08T08:32:40.624Z,0.90
2018-02-08T08:35:09.794Z,1.00
2018-02-08T08:37:38.160Z,0.90
2018-02-08T08:40:06.557Z,1.00
2018-02-08T08:42:34.929Z,1.00
2018-02-08T08:45:03.338Z,1.10
2018-02-08T08:47:32.480Z,1.20
2018-02-08T08:50:00.909Z,1.20
2018-02-08T08:52:30.057Z,1.30
2018-02-08T08:54:58.441Z,1.30
2018-02-08T08:57:26.837Z,1.30
2018-02-08T08:59:55.321Z,1.30
2018-02-08T09:02:23.709Z,1.40
2018-02-08T09:04:52.087Z,1.40
2018-02-08T09:07:20.743Z,1.40
2018-02-08T09:09:49.173Z,1.50
2018-02-08T09:12:18.428Z,1.60
2018-02-08T09:14:47.002Z,1.50
2018-02-08T09:17:15.372Z,1.60
2018-02-08T09:19:43.771Z,1.60
2018-02-08T09:22:12.146Z,1.60
2018-02-08T09:24:40.627Z,1.60
2018-02-08T09:27:09.033Z,1.70
2018-02-08T09:29:37.402Z,1.70
2018-02-08T09:32:05.793Z,1.70
2018-02-08T09:34:34.170Z,1.80
2018-02-08T09:37:03.753Z,1.90
2018-02-08T09:39:32.225Z,1.90
2018-02-08T09:42:00.613Z,1.90
2018-02-08T09:44:29.025Z,2.00
2018-02-08T09:46:57.399Z,2.10
2018-02-08T09:49:25.847Z,2.10
2018-02-08T09:51:54.235Z,2.10
2018-02-08T09:54:22.990Z,2.00
2018-02-08T09:56:51.353Z,2.00
2018-02-08T09:59:19.718Z,2.00
2018-02-08T10:01:48.897Z,2.10
2018-02-08T10:04:17.270Z,2.10
2018-02-08T10:06:45.682Z,2.10
2018-02-08T10:09:14.062Z,2.20
2018-02-08T10:11:42.812Z,2.30
2018-02-08T10:14:11.182Z,2.40
2018-02-08T10:16:39.550Z,2.50
2018-02-08T10:19:07.949Z,2.50
2018-02-08T10:21:36.313Z,2.60
2018-02-08T10:24:04.705Z,2.60
2018-02-08T10:26:33.842Z,2.70
2018-02-08T10:29:02.904Z,2.70
2018-02-08T10:31:31.273Z,2.70
2018-02-08T10:33:59.641Z,2.90
2018-02-08T10:36:28.037Z,2.90
2018-02-08T10:38:56.408Z,3.00
2018-02-08T10:41:24.802Z,3.00
2018-02-08T10:43:53.953Z,3.30
2018-02-08T10:46:22.367Z,3.20
2018-02-08T10:48:50.741Z,3.20
2018-02-08T10:51:19.121Z,3.20
2018-02-08T10:53:47.521Z,3.20
2018-02-08T10:56:16.654Z,3.40
2018-02-08T10:58:45.042Z,3.40
2018-02-08T11:01:13.585Z,3.40
2018-02-08T11:03:43.026Z,3.40
2018-02-08T11:06:11.897Z,3.40
2018-02-08T11:08:40.297Z,3.50
2018-02-08T11:11:08.716Z,3.50
2018-02-08T11:13:37.101Z,3.50
2018-02-08T11:16:05.489Z,3.50
2018-02-08T11:18:34.623Z,3.60
2018-02-08T11:21:03.038Z,3.60
2018-02-08T11:23:31.411Z,3.70
2018-02-08T11:25:59.832Z,3.70
2018-02-08T11:28:28.217Z,3.70
2018-02-08T11:30:56.594Z,3.80
2018-02-08T11:33:25.163Z,3.80
2018-02-08T11:35:54.313Z,3.80
2018-02-08T11:38:22.909Z,3.80
2018-02-08T11:40:51.292Z,3.80
2018-02-08T11:43:20.432Z,3.80
2018-02-08T11:45:48.829Z,3.80
2018-02-08T11:48:17.210Z,3.90
2018-02-08T11:50:45.601Z,3.90
2018-02-08T11:53:13.966Z,4.00
2018-02-08T11:55:42.649Z,4.00
2018-02-08T11:58:11.014Z,3.90
2018-02-08T12:00:39.385Z,3.90
2018-02-08T12:03:07.777Z,3.90
2018-02-08T12:05:36.140Z,3.90
2018-02-08T12:08:04.529Z,3.90
2018-02-08T12:10:32.898Z,3.90
2018-02-08T12:13:01.449Z,3.90
2018-02-08T12:15:29.801Z,3.90
2018-02-08T12:17:58.187Z,3.80
2018-02-08T12:20:26.577Z,3.80
2018-02-08T12:22:56.470Z,3.80
2018-02-08T12:25:24.865Z,3.80
2018-02-08T12:27:53.241Z,3.80
2018-02-08T12:30:21.913Z,3.80
2018-02-08T12:32:50.293Z,3.80
2018-02-08T12:35:18.679Z,3.80
2018-02-08T12:37:47.065Z,3.90
2018-02-08T12:40:15.429Z,4.00
2018-02-08T12:42:43.830Z,4.00
2018-02-08T12:45:12.210Z,4.00
2018-02-08T12:47:40.854Z,4.10
2018-02-08T12:50:09.230Z,4.10
2018-02-08T12:52:37.610Z,4.10
2018-02-08T12:55:06.012Z,4.20
2018-02-08T12:57:34.393Z,4.20
2018-02-08T13:00:02.781Z,4.20
2018-02-08T13:02:31.189Z,4.40
2018-02-08T13:05:00.509Z,4.60
2018-02-08T13:07:28.905Z,4.60
2018-02-08T13:09:57.269Z,4.70
2018-02-08T13:12:25.689Z,4.70
2018-02-08T13:14:54.053Z,4.70
2018-02-08T13:17:22.447Z,4.70
2018-02-08T13:19:50.847Z,4.70
2018-02-08T13:22:20.007Z,4.80
2018-02-08T13:24:48.398Z,4.80
2018-02-08T13:27:16.769Z,4.80
2018-02-08T13:29:45.391Z,4.70
2018-02-08T13:32:14.533Z,4.60
2018-02-08T13:34:42.945Z,4.60
2018-02-08T13:37:11.346Z,4.60
2018-02-08T13:39:42.921Z,4.40
2018-02-08T13:42:13.705Z,4.40
2018-02-08T13:44:42.117Z,4.60
2018-02-08T13:47:16.926Z,4.70
2018-02-08T13:49:45.596Z,4.60
2018-02-08T13:52:25.868Z,4.70
2018-02-08T13:54:56.337Z,4.70
2018-02-08T13:57:29.114Z,4.70
2018-02-08T14:00:17.141Z,4.70
2018-02-08T14:02:46.294Z,4.80
2018-02-08T14:05:14.661Z,4.80
2018-02-08T14:07:43.095Z,4.70
2018-02-08T14:10:12.291Z,4.60
2018-02-08T14:12:41.459Z,4.60
2018-02-08T14:15:09.837Z,4.60
2018-02-08T14:17:39.254Z,4.60
2018-02-08T14:20:08.053Z,4.50
2018-02-08T14:22:36.891Z,4.50
2018-02-08T14:25:05.331Z,4.50
2018-02-08T14:27:33.712Z,4.40
2018-02-08T14:30:02.110Z,4.40
2018-02-08T14:32:30.469Z,4.40
2018-02-08T14:34:59.110Z,4.40
2018-02-08T14:37:27.477Z,4.40
2018-02-08T14:39:55.845Z,4.30
2018-02-08T14:42:24.246Z,4.30
2018-02-08T14:44:52.637Z,4.20
2018-02-08T14:47:22.840Z,4.10
2018-02-08T14:49:51.286Z,4.10
2018-02-08T14:52:19.693Z,4.00
2018-02-08T14:54:48.070Z,3.90
2018-02-08T14:57:16.561Z,3.80
2018-02-08T14:59:45.754Z,3.70
2018-02-08T15:02:14.161Z,3.60
2018-02-08T15:04:43.369Z,3.50
2018-02-08T15:07:12.514Z,3.40
2018-02-08T15:09:41.121Z,3.40
2018-02-08T15:12:10.271Z,3.30
2018-02-08T15:14:38.662Z,3.20
2018-02-08T15:17:07.116Z,3.20
2018-02-08T15:19:35.498Z,3.20
2018-02-08T15:22:03.955Z,3.20
2018-02-08T15:24:33.178Z,3.10
2018-02-08T15:27:01.896Z,3.10
2018-02-08T15:29:30.291Z,3.10
2018-02-08T15:31:58.686Z,3.10
2018-02-08T15:34:27.100Z,3.10
2018-02-08T15:36:55.489Z,3.10
2018-02-08T15:39:24.143Z,3.10
2018-02-08T15:41:53.442Z,3.10
2018-02-08T15:44:22.828Z,3.00
2018-02-08T15:46:51.354Z,3.00
2018-02-08T15:49:19.807Z,3.00
2018-02-08T15:51:49.013Z,2.80
2018-02-08T15:54:18.177Z,2.80
2018-02-08T15:56:46.573Z,2.70
2018-02-08T15:59:15.017Z,2.80
2018-02-08T16:01:43.390Z,2.80
2018-02-08T16:04:11.822Z,2.70
2018-02-08T16:06:40.201Z,2.70
2018-02-08T16:09:09.393Z,2.60
2018-02-08T16:11:38.552Z,2.60
2018-02-08T16:14:06.925Z,2.60
2018-02-08T16:16:35.383Z,2.50
2018-02-08T16:19:03.883Z,2.50
2018-02-08T16:21:32.415Z,2.50
2018-02-08T16:24:01.664Z,2.40
2018-02-08T16:26:31.566Z,2.30
2018-02-08T16:29:00.166Z,2.30
2018-02-08T16:31:28.560Z,2.30
2018-02-08T16:33:56.925Z,2.30
2018-02-08T16:36:25.353Z,2.30
2018-02-08T16:38:54.482Z,2.20
2018-02-08T16:41:22.900Z,2.20
2018-02-08T16:43:51.367Z,2.20
2018-02-08T16:46:19.737Z,2.20
2018-02-08T16:48:48.212Z,2.20
2018-02-08T16:51:16.795Z,2.20
2018-02-08T16:53:45.371Z,2.20
2018-02-08T16:56:13.729Z,2.20
2018-02-08T16:58:42.340Z,2.20
2018-02-08T17:01:10.754Z,2.20
2018-02-08T17:03:39.161Z,2.10
2018-02-08T17:06:08.693Z,2.20
2018-02-08T17:08:37.148Z,2.10
2018-02-08T17:11:05.522Z,2.20
2018-02-08T17:13:34.669Z,2.10
2018-02-08T17:16:03.030Z,2.00
2018-02-08T17:18:31.925Z,2.10
2018-02-08T17:21:00.339Z,2.10
2018-02-08T17:23:28.706Z,2.10
2018-02-08T17:25:57.129Z,2.10
2018-02-08T17:28:25.521Z,2.10
2018-02-08T17:30:53.968Z,2.10
2018-02-08T17:33:23.105Z,2.20
2018-02-08T17:35:51.506Z,2.10
2018-02-08T17:38:19.920Z,2.10
2018-02-08T17:40:48.322Z,2.10
2018-02-08T17:43:17.139Z,2.10
2018-02-08T17:45:45.519Z,2.20
2018-02-08T17:48:13.925Z,2.10
2018-02-08T17:50:42.305Z,2.10
2018-02-08T17:53:10.702Z,2.10
2018-02-08T17:55:39.232Z,2.10
2018-02-08T17:58:07.631Z,2.10
2018-02-08T18:00:36.010Z,2.10
2018-02-08T18:03:04.431Z,2.10
2018-02-08T18:05:33.606Z,2.10
2018-02-08T18:08:02.296Z,2.10
2018-02-08T18:10:31.429Z,2.10
2018-02-08T18:12:59.794Z,2.10
2018-02-08T18:15:28.960Z,2.20
2018-02-08T18:17:57.373Z,2.10
2018-02-08T18:20:26.949Z,2.20
2018-02-08T18:22:55.322Z,2.20
2018-02-08T18:25:23.722Z,2.20
2018-02-08T18:27:53.074Z,2.20
2018-02-08T18:30:21.462Z,2.20
2018-02-08T18:32:49.841Z,2.20
2018-02-08T18:35:18.242Z,2.20
2018-02-08T18:37:46.612Z,2.20
2018-02-08T18:40:15.058Z,2.20
2018-02-08T18:42:43.514Z,2.20
2018-02-08T18:45:12.740Z,2.20
2018-02-08T18:47:41.642Z,2.20
2018-02-08T18:50:11.093Z,2.20
2018-02-08T18:52:39.913Z,2.20
2018-02-08T18:55:08.713Z,2.20
2018-02-08T18:57:37.122Z,2.20
2018-02-08T19:00:05.672Z,2.20
2018-02-08T19:02:34.594Z,2.20
2018-02-08T19:05:04.076Z,2.20
2018-02-08T19:07:32.642Z,2.10
2018-02-08T19:10:01.422Z,2.10
2018-02-08T19:12:30.476Z,2.20
2018-02-08T19:14:58.850Z,2.20
2018-02-08T19:17:28.739Z,2.10
2018-02-08T19:19:57.142Z,2.10
2018-02-08T19:22:25.874Z,2.10
2018-02-08T19:24:54.482Z,2.10
2018-02-08T19:27:22.963Z,2.10
2018-02-08T19:29:51.955Z,2.10
2018-02-08T19:32:20.539Z,2.10
2018-02-08T19:34:49.269Z,2.10
2018-02-08T19:37:18.171Z,2.10
2018-02-08T19:39:48.940Z,2.10
2018-02-08T19:42:17.752Z,2.10
2018-02-08T19:44:46.477Z,2.10
2018-02-08T19:47:15.417Z,2.10
2018-02-08T19:49:45.128Z,2.10
2018-02-08T19:52:13.710Z,2.10
2018-02-08T19:54:42.636Z,2.00
2018-02-08T19:57:11.236Z,2.10
2018-02-08T19:59:39.679Z,2.10
2018-02-08T20:02:08.581Z,2.10
2018-02-08T20:04:37.909Z,2.00
2018-02-08T20:07:07.392Z,1.90
2018-02-08T20:09:36.147Z,1.90
2018-02-08T20:12:05.075Z,1.90
2018-02-08T20:14:39.253Z,1.90
2018-02-08T20:17:08.818Z,1.90
2018-02-08T20:19:38.800Z,1.80
2018-02-08T20:22:10.766Z,1.80
2018-02-08T20:24:39.834Z,1.80
2018-02-08T20:27:08.692Z,1.80
2018-02-08T20:29:37.391Z,1.80
2018-02-08T20:32:06.078Z,1.90
2018-02-08T20:34:35.725Z,1.90
2018-02-08T20:37:04.514Z,2.00
2018-02-08T20:39:33.233Z,2.00
2018-02-08T20:42:04.091Z,2.00
2018-02-08T20:44:33.004Z,1.90
2018-02-08T20:47:01.780Z,1.90
2018-02-08T20:49:31.146Z,1.90
2018-02-08T20:51:59.935Z,1.90
2018-02-08T20:54:28.441Z,2.00
2018-02-08T20:56:56.900Z,2.00
2018-02-08T20:59:26.072Z,1.90
2018-02-08T21:01:54.739Z,1.90
2018-02-08T21:04:23.215Z,1.90
2018-02-08T21:06:52.038Z,1.70
2018-02-08T21:09:20.680Z,1.50
2018-02-08T21:11:49.107Z,1.40
2018-02-08T21:14:20.098Z,1.50
2018-02-08T21:16:48.512Z,1.50
2018-02-08T21:19:17.028Z,1.60
2018-02-08T21:21:45.739Z,1.60
2018-02-08T21:24:14.379Z,1.70
2018-02-08T21:26:43.420Z,1.70
2018-02-08T21:29:11.847Z,1.80
2018-02-08T21:31:40.990Z,1.80
2018-02-08T21:34:09.388Z,1.80
2018-02-08T21:36:37.773Z,1.80
2018-02-08T21:39:06.200Z,1.80
2018-02-08T21:41:35.346Z,1.80
2018-02-08T21:44:03.832Z,1.80
2018-02-08T21:46:32.297Z,1.80
2018-02-08T21:49:01.082Z,1.80
2018-02-08T21:51:30.075Z,1.80
2018-02-08T21:53:58.756Z,1.90
2018-02-08T21:56:27.174Z,1.90
2018-02-08T21:58:55.597Z,1.80
2018-02-08T22:01:23.998Z,1.80
2018-02-08T22:03:52.414Z,1.70
2018-02-08T22:06:21.150Z,1.70
2018-02-08T22:08:49.898Z,1.70
2018-02-08T22:11:18.324Z,1.70
2018-02-08T22:13:46.714Z,1.70
2018-02-08T22:16:15.284Z,1.60
2018-02-08T22:18:43.859Z,1.60
2018-02-08T22:21:12.274Z,1.50
2018-02-08T22:23:40.822Z,1.60
2018-02-08T22:26:09.204Z,1.60
2018-02-08T22:28:37.891Z,1.60
2018-02-08T22:31:06.268Z,1.60
2018-02-08T22:33:34.638Z,1.60
2018-02-08T22:36:03.029Z,1.60
2018-02-08T22:38:31.411Z,1.70
2018-02-08T22:40:59.921Z,1.70
2018-02-08T22:43:28.297Z,1.70
2018-02-08T22:45:56.669Z,1.70
2018-02-08T22:48:25.082Z,1.70
2018-02-08T22:50:54.226Z,1.70
2018-02-08T22:53:22.805Z,1.70
2018-02-08T22:55:51.193Z,1.70
2018-02-08T22:58:19.616Z,1.70
2018-02-08T23:00:48.776Z,1.80
2018-02-08T23:03:17.141Z,1.80
2018-02-08T23:05:45.720Z,1.80
2018-02-08T23:08:14.210Z,1.90
2018-02-08T23:10:42.588Z,1.90
2018-02-08T23:13:11.015Z,1.90
2018-02-08T23:15:40.241Z,1.90
2018-02-08T23:18:09.021Z,1.90
2018-02-08T23:20:37.395Z,2.00
2018-02-08T23:23:05.893Z,1.90
2018-02-08T23:25:34.283Z,2.00
2018-02-08T23:28:02.657Z,2.00
2018-02-08T23:30:31.169Z,1.90
2018-02-08T23:32:59.697Z,1.90
2018-02-08T23:35:28.840Z,1.90
2018-02-08T23:37:57.227Z,1.80
2018-02-08T23:40:25.590Z,1.90
2018-02-08T23:42:54.153Z,1.90
2018-02-08T23:45:22.523Z,1.90
2018-02-08T23:47:50.911Z,1.90
2018-02-08T23:50:19.296Z,2.00
2018-02-08T23:52:47.665Z,2.00
2018-02-08T23:55:16.255Z,1.90
2018-02-08T23:57:44.621Z,1.90
