createdAt,value
2023-04-09T00:01:31.534Z,5.78
2023-04-09T00:06:33.336Z,5.67
2023-04-09T00:11:35.891Z,5.57
2023-04-09T00:16:37.781Z,5.47
2023-04-09T00:21:39.953Z,5.38
2023-04-09T00:26:41.727Z,5.32
2023-04-09T00:31:43.630Z,5.26
2023-04-09T00:36:45.792Z,5.20
2023-04-09T00:41:47.584Z,5.15
2023-04-09T00:46:49.443Z,5.07
2023-04-09T00:51:52.556Z,4.98
2023-04-09T00:56:56.340Z,4.88
2023-04-09T01:01:58.218Z,4.78
2023-04-09T01:07:38.024Z,4.69
2023-04-09T01:12:52.176Z,4.57
2023-04-09T01:18:06.321Z,4.49
2023-04-09T01:23:14.305Z,4.43
2023-04-09T01:28:22.296Z,4.36
2023-04-09T01:33:26.824Z,4.29
2023-04-09T01:38:28.791Z,4.24
2023-04-09T01:43:33.030Z,4.17
2023-04-09T01:48:35.623Z,4.11
2023-04-09T01:53:37.496Z,4.07
2023-04-09T01:58:40.517Z,4.03
2023-04-09T02:03:53.812Z,4.00
2023-04-09T02:09:00.339Z,3.94
2023-04-09T02:14:03.740Z,3.89
2023-04-09T02:19:05.517Z,3.85
2023-04-09T02:24:07.235Z,3.86
2023-04-09T02:29:08.963Z,3.92
2023-04-09T02:34:10.638Z,4.02
2023-04-09T02:39:12.820Z,4.09
2023-04-09T02:44:15.006Z,4.15
2023-04-09T02:49:16.893Z,4.19
2023-04-09T02:54:18.552Z,4.20
2023-04-09T02:59:20.442Z,4.22
2023-04-09T03:04:22.348Z,4.24
2023-04-09T03:09:24.285Z,4.27
2023-04-09T03:14:26.065Z,4.31
2023-04-09T03:19:27.835Z,4.34
2023-04-09T03:24:31.768Z,4.39
2023-04-09T03:29:33.426Z,4.45
2023-04-09T03:34:35.419Z,4.51
2023-04-09T03:39:37.597Z,4.57
2023-04-09T03:44:39.372Z,4.63
2023-04-09T03:49:41.052Z,4.66
2023-04-09T03:54:43.127Z,4.69
2023-04-09T03:59:45.231Z,4.72
2023-04-09T04:04:47.126Z,4.74
2023-04-09T04:09:48.861Z,4.76
2023-04-09T04:14:50.729Z,4.78
2023-04-09T04:19:53.017Z,4.83
2023-04-09T04:24:54.893Z,4.88
2023-04-09T04:29:58.528Z,4.91
2023-04-09T04:35:00.329Z,4.91
2023-04-09T04:40:04.917Z,4.94
2023-04-09T04:45:07.621Z,4.99
2023-04-09T04:50:10.128Z,5.03
2023-04-09T04:55:12.298Z,5.10
2023-04-09T05:00:14.492Z,5.18
2023-04-09T05:05:16.360Z,5.29
2023-04-09T05:10:18.337Z,5.36
2023-04-09T05:15:20.109Z,5.43
2023-04-09T05:20:22.096Z,5.52
2023-04-09T05:25:24.153Z,5.62
2023-04-09T05:30:26.783Z,5.72
2023-04-09T05:35:28.651Z,5.81
2023-04-09T05:40:30.739Z,5.87
2023-04-09T05:45:32.608Z,5.96
2023-04-09T05:50:43.620Z,6.03
2023-04-09T05:55:53.777Z,6.09
2023-04-09T06:00:55.751Z,6.19
2023-04-09T06:05:57.735Z,6.31
2023-04-09T06:11:00.219Z,6.42
2023-04-09T06:16:06.781Z,6.51
2023-04-09T06:21:09.191Z,6.64
2023-04-09T06:26:11.177Z,6.77
2023-04-09T06:31:13.075Z,6.87
2023-04-09T06:36:15.341Z,7.01
2023-04-09T06:41:23.251Z,7.16
2023-04-09T06:46:25.756Z,7.30
2023-04-09T06:51:27.619Z,7.40
2023-04-09T06:56:29.497Z,7.52
2023-04-09T07:01:32.304Z,7.66
2023-04-09T07:06:34.478Z,7.72
2023-04-09T07:11:36.661Z,7.89
2023-04-09T07:16:38.769Z,8.16
2023-04-09T07:21:41.498Z,8.43
2023-04-09T07:26:43.420Z,8.62
2023-04-09T07:31:45.080Z,8.70
2023-04-09T07:36:46.887Z,8.77
2023-04-09T07:41:48.946Z,8.79
2023-04-09T07:46:50.862Z,8.80
2023-04-09T07:51:53.011Z,8.76
2023-04-09T07:56:56.220Z,8.91
2023-04-09T08:01:58.731Z,9.10
2023-04-09T08:07:00.994Z,9.29
2023-04-09T08:12:03.696Z,9.42
2023-04-09T08:17:05.674Z,9.61
2023-04-09T08:22:07.694Z,9.80
2023-04-09T08:27:10.139Z,10.01
2023-04-09T08:32:12.332Z,10.10
2023-04-09T08:37:14.199Z,10.20
2023-04-09T08:42:17.303Z,10.21
2023-04-09T08:47:20.744Z,10.21
2023-04-09T08:52:34.063Z,10.73
2023-04-09T08:57:39.839Z,11.33
2023-04-09T09:03:07.183Z,11.79
2023-04-09T09:08:11.854Z,11.99
2023-04-09T09:13:27.242Z,11.98
2023-04-09T09:18:39.271Z,12.35
2023-04-09T09:23:44.828Z,12.93
2023-04-09T09:28:48.962Z,13.30
2023-04-09T09:33:51.541Z,13.50
2023-04-09T09:38:56.938Z,13.45
2023-04-09T09:44:00.056Z,13.63
2023-04-09T09:49:03.017Z,14.24
2023-04-09T09:54:07.875Z,14.65
2023-04-09T09:59:23.489Z,15.05
2023-04-09T10:04:30.817Z,15.38
2023-04-09T10:09:37.765Z,15.64
2023-04-09T10:14:41.276Z,16.13
2023-04-09T10:19:54.311Z,16.61
2023-04-09T10:24:57.621Z,17.19
2023-04-09T10:30:01.452Z,17.60
2023-04-09T10:35:04.981Z,17.42
2023-04-09T10:40:10.637Z,17.00
2023-04-09T10:45:15.156Z,16.60
2023-04-09T10:50:21.858Z,16.34
2023-04-09T10:55:36.131Z,16.03
2023-04-09T11:00:42.910Z,15.79
2023-04-09T11:06:10.452Z,15.72
2023-04-09T11:11:12.832Z,15.59
2023-04-09T11:16:23.265Z,15.70
2023-04-09T11:21:31.384Z,15.74
2023-04-09T11:26:37.110Z,15.68
2023-04-09T11:31:44.099Z,15.60
2023-04-09T11:36:49.516Z,15.89
2023-04-09T11:41:51.900Z,16.23
2023-04-09T11:46:54.336Z,16.34
2023-04-09T11:51:58.110Z,16.58
2023-04-09T11:57:05.036Z,16.81
2023-04-09T12:02:07.902Z,17.13
2023-04-09T12:07:11.014Z,17.34
2023-04-09T12:12:18.938Z,17.63
2023-04-09T12:17:21.184Z,17.78
2023-04-09T12:22:22.996Z,17.46
2023-04-09T12:27:25.073Z,17.42
2023-04-09T12:32:27.823Z,17.52
2023-04-09T12:37:30.162Z,17.76
2023-04-09T12:42:32.953Z,17.94
2023-04-09T12:47:35.137Z,17.99
2023-04-09T12:52:37.742Z,18.04
2023-04-09T12:57:42.065Z,18.04
2023-04-09T13:02:44.044Z,17.88
2023-04-09T13:07:46.537Z,17.74
2023-04-09T13:12:48.212Z,17.88
2023-04-09T13:17:50.223Z,18.05
2023-04-09T13:22:52.288Z,18.08
2023-04-09T13:27:54.153Z,18.37
2023-04-09T13:32:56.229Z,18.67
2023-04-09T13:37:58.104Z,18.72
2023-04-09T13:43:00.806Z,18.30
2023-04-09T13:48:02.613Z,18.11
2023-04-09T13:53:05.066Z,18.01
2023-04-09T13:58:06.838Z,17.95
2023-04-09T14:03:09.229Z,18.06
2023-04-09T14:08:11.720Z,18.20
2023-04-09T14:13:13.800Z,18.27
2023-04-09T14:18:15.888Z,18.36
2023-04-09T14:23:17.768Z,18.40
2023-04-09T14:28:19.634Z,18.37
2023-04-09T14:33:21.305Z,18.26
2023-04-09T14:38:26.168Z,18.02
2023-04-09T14:43:27.944Z,17.79
2023-04-09T14:48:29.702Z,17.58
2023-04-09T14:53:31.788Z,17.43
2023-04-09T14:58:33.770Z,17.30
2023-04-09T15:03:36.344Z,17.16
2023-04-09T15:08:39.159Z,17.01
2023-04-09T15:13:41.141Z,16.83
2023-04-09T15:18:43.014Z,16.67
2023-04-09T15:23:46.154Z,16.54
2023-04-09T15:28:48.615Z,16.46
2023-04-09T15:33:50.911Z,16.41
2023-04-09T15:38:53.919Z,16.26
2023-04-09T15:43:56.084Z,16.08
2023-04-09T15:48:58.164Z,15.90
2023-04-09T15:54:00.346Z,15.69
2023-04-09T15:59:04.781Z,15.50
2023-04-09T16:04:08.786Z,15.38
2023-04-09T16:09:10.462Z,15.28
2023-04-09T16:14:12.264Z,15.09
2023-04-09T16:19:14.164Z,14.83
2023-04-09T16:24:16.048Z,14.60
2023-04-09T16:29:17.786Z,14.38
2023-04-09T16:34:20.305Z,14.13
2023-04-09T16:39:22.670Z,13.88
2023-04-09T16:44:25.461Z,13.66
2023-04-09T16:49:27.750Z,13.47
2023-04-09T16:54:30.652Z,13.30
2023-04-09T16:59:32.527Z,13.14
2023-04-09T17:04:37.068Z,12.97
2023-04-09T17:09:39.456Z,12.81
2023-04-09T17:14:42.465Z,12.66
2023-04-09T17:19:44.543Z,12.52
2023-04-09T17:24:47.474Z,12.38
2023-04-09T17:29:49.524Z,12.21
2023-04-09T17:34:51.907Z,12.01
2023-04-09T17:39:53.990Z,11.79
2023-04-09T17:44:56.384Z,11.57
2023-04-09T17:49:59.698Z,11.38
2023-04-09T17:55:01.771Z,11.22
2023-04-09T18:00:05.994Z,11.06
2023-04-09T18:05:08.944Z,10.85
2023-04-09T18:10:11.818Z,10.65
2023-04-09T18:15:14.807Z,10.45
2023-04-09T18:20:17.325Z,10.24
2023-04-09T18:25:21.961Z,10.06
2023-04-09T18:30:25.862Z,9.90
2023-04-09T18:35:27.961Z,9.75
2023-04-09T18:40:30.141Z,9.65
2023-04-09T18:45:32.111Z,9.58
2023-04-09T18:50:34.712Z,9.55
2023-04-09T18:55:37.744Z,9.55
2023-04-09T19:00:39.692Z,9.56
2023-04-09T19:05:41.987Z,9.55
2023-04-09T19:10:47.236Z,9.53
2023-04-09T19:15:50.469Z,9.49
2023-04-09T19:20:52.420Z,9.45
2023-04-09T19:25:55.884Z,9.36
2023-04-09T19:30:58.591Z,9.25
2023-04-09T19:36:01.650Z,9.12
2023-04-09T19:41:04.063Z,8.99
2023-04-09T19:46:08.210Z,8.86
2023-04-09T19:51:17.840Z,8.72
2023-04-09T19:56:21.235Z,8.59
2023-04-09T20:01:23.691Z,8.49
2023-04-09T20:06:27.032Z,8.39
2023-04-09T20:11:30.709Z,8.31
2023-04-09T20:16:32.669Z,8.22
2023-04-09T20:21:34.813Z,8.12
2023-04-09T20:26:37.109Z,8.02
2023-04-09T20:31:40.068Z,7.92
2023-04-09T20:36:43.412Z,7.82
2023-04-09T20:41:45.074Z,7.71
2023-04-09T20:46:47.058Z,7.61
2023-04-09T20:51:49.589Z,7.52
2023-04-09T20:56:52.761Z,7.42
2023-04-09T21:01:55.872Z,7.32
2023-04-09T21:06:58.051Z,7.23
2023-04-09T21:12:02.400Z,7.16
2023-04-09T21:17:04.410Z,7.09
2023-04-09T21:22:06.753Z,7.01
2023-04-09T21:27:08.944Z,6.94
2023-04-09T21:32:11.659Z,6.89
2023-04-09T21:37:13.518Z,6.85
2023-04-09T21:42:16.631Z,6.80
2023-04-09T21:47:19.063Z,6.76
2023-04-09T21:52:22.027Z,6.73
2023-04-09T21:57:24.305Z,6.68
2023-04-09T22:02:28.942Z,6.63
2023-04-09T22:07:31.170Z,6.59
2023-04-09T22:12:33.225Z,6.54
2023-04-09T22:17:35.308Z,6.47
2023-04-09T22:22:37.890Z,6.41
2023-04-09T22:27:39.971Z,6.36
2023-04-09T22:32:41.881Z,6.31
2023-04-09T22:37:46.077Z,6.27
2023-04-09T22:42:48.173Z,6.23
2023-04-09T22:47:50.259Z,6.14
2023-04-09T22:52:54.062Z,6.06
2023-04-09T22:57:57.811Z,5.99
2023-04-09T23:03:00.698Z,5.93
2023-04-09T23:08:03.074Z,5.84
2023-04-09T23:13:05.148Z,5.74
2023-04-09T23:18:06.879Z,5.64
2023-04-09T23:23:08.698Z,5.53
2023-04-09T23:28:10.491Z,5.43
2023-04-09T23:33:15.014Z,5.36
2023-04-09T23:38:16.794Z,5.30
2023-04-09T23:43:19.321Z,5.26
2023-04-09T23:48:21.260Z,5.21
2023-04-09T23:53:23.034Z,5.17
2023-04-09T23:58:25.116Z,5.12
