createdAt,value
2023-10-19T00:01:16.919Z,92812.38
2023-10-19T00:03:45.335Z,92814.44
2023-10-19T00:06:12.739Z,92817.19
2023-10-19T00:08:45.428Z,92804.66
2023-10-19T00:11:22.750Z,92799.81
2023-10-19T00:13:55.058Z,92793.44
2023-10-19T00:16:27.692Z,92785.84
2023-10-19T00:18:54.342Z,92789.59
2023-10-19T00:21:24.701Z,92778.53
2023-10-19T00:24:00.844Z,92797.53
2023-10-19T00:26:28.150Z,92790.63
2023-10-19T00:29:06.514Z,92786.22
2023-10-19T00:31:38.027Z,92778.19
2023-10-19T00:34:04.970Z,92785.00
2023-10-19T00:36:32.201Z,92780.16
2023-10-19T00:39:01.701Z,92787.13
2023-10-19T00:41:31.535Z,92777.34
2023-10-19T00:44:08.566Z,92779.69
2023-10-19T00:46:41.036Z,92779.69
2023-10-19T00:49:10.532Z,92778.78
2023-10-19T00:51:56.850Z,92783.38
2023-10-19T00:54:50.074Z,92783.38
2023-10-19T00:57:23.781Z,92783.78
2023-10-19T00:59:53.797Z,92778.53
2023-10-19T01:02:22.470Z,92781.63
2023-10-19T01:05:01.619Z,92772.81
2023-10-19T01:07:30.427Z,92773.34
2023-10-19T01:10:07.085Z,92770.00
2023-10-19T01:12:33.705Z,92762.69
2023-10-19T01:15:29.371Z,92763.00
2023-10-19T01:17:59.907Z,92757.53
2023-10-19T01:20:31.662Z,92748.78
2023-10-19T01:23:10.247Z,92742.66
2023-10-19T01:26:01.762Z,92742.47
2023-10-19T01:28:49.172Z,92748.16
2023-10-19T01:31:19.278Z,92742.34
2023-10-19T01:33:46.093Z,92741.72
2023-10-19T01:36:22.817Z,92735.75
2023-10-19T01:38:49.962Z,92728.16
2023-10-19T01:41:19.691Z,92733.97
2023-10-19T01:43:49.393Z,92732.00
2023-10-19T01:46:27.423Z,92725.09
2023-10-19T01:48:56.531Z,92733.66
2023-10-19T01:51:25.901Z,92725.41
2023-10-19T01:53:52.454Z,92727.72
2023-10-19T01:56:19.844Z,92711.69
2023-10-19T01:58:47.984Z,92719.34
2023-10-19T02:01:21.769Z,92718.06
2023-10-19T02:03:54.441Z,92711.38
2023-10-19T02:06:21.524Z,92714.69
2023-10-19T02:08:53.063Z,92696.81
2023-10-19T02:11:26.902Z,92697.41
2023-10-19T02:13:55.548Z,92696.97
2023-10-19T02:16:23.536Z,92685.19
2023-10-19T02:18:52.248Z,92688.59
2023-10-19T02:21:23.460Z,92684.63
2023-10-19T02:23:53.496Z,92684.03
2023-10-19T02:26:29.680Z,92685.09
2023-10-19T02:28:57.425Z,92695.28
2023-10-19T02:31:28.420Z,92681.84
2023-10-19T02:34:01.806Z,92691.75
2023-10-19T02:36:30.180Z,92671.44
2023-10-19T02:39:10.981Z,92668.56
2023-10-19T02:41:45.426Z,92681.28
2023-10-19T02:44:19.578Z,92672.31
2023-10-19T02:46:53.540Z,92667.78
2023-10-19T02:49:22.296Z,92675.56
2023-10-19T02:51:50.888Z,92673.72
2023-10-19T02:54:25.679Z,92673.97
2023-10-19T02:56:55.157Z,92670.00
2023-10-19T02:59:24.058Z,92663.13
2023-10-19T03:02:02.760Z,92651.50
2023-10-19T03:04:30.527Z,92659.56
2023-10-19T03:06:57.585Z,92657.38
2023-10-19T03:09:30.987Z,92660.09
2023-10-19T03:12:04.897Z,92671.44
2023-10-19T03:14:33.046Z,92658.09
2023-10-19T03:17:01.422Z,92661.88
2023-10-19T03:19:28.675Z,92653.78
2023-10-19T03:21:56.675Z,92649.16
2023-10-19T03:24:42.223Z,92645.81
2023-10-19T03:27:14.443Z,92646.44
2023-10-19T03:29:41.768Z,92645.16
2023-10-19T03:32:08.747Z,92639.03
2023-10-19T03:34:39.160Z,92644.06
2023-10-19T03:37:08.265Z,92639.66
2023-10-19T03:39:39.092Z,92635.97
2023-10-19T03:42:09.159Z,92634.88
2023-10-19T03:44:54.573Z,92625.56
2023-10-19T03:47:22.190Z,92623.59
2023-10-19T03:49:49.969Z,92625.56
2023-10-19T03:52:16.696Z,92618.88
2023-10-19T03:54:43.590Z,92620.84
2023-10-19T03:57:13.772Z,92612.00
2023-10-19T03:59:41.289Z,92615.06
2023-10-19T04:02:16.702Z,92615.81
2023-10-19T04:04:50.059Z,92611.22
2023-10-19T04:07:37.580Z,92604.44
2023-10-19T04:10:10.113Z,92603.38
2023-10-19T04:12:38.621Z,92604.81
2023-10-19T04:15:22.905Z,92592.03
2023-10-19T04:17:50.196Z,92592.34
2023-10-19T04:20:20.480Z,92596.28
2023-10-19T04:22:48.759Z,92590.84
2023-10-19T04:25:26.593Z,92598.63
2023-10-19T04:27:53.275Z,92601.72
2023-10-19T04:30:28.764Z,92597.91
2023-10-19T04:32:59.388Z,92600.63
2023-10-19T04:35:30.862Z,92592.31
2023-10-19T04:37:58.061Z,92602.06
2023-10-19T04:40:25.181Z,92593.06
2023-10-19T04:42:53.209Z,92591.72
2023-10-19T04:45:20.050Z,92584.16
2023-10-19T04:47:47.814Z,92590.53
2023-10-19T04:50:14.689Z,92588.56
2023-10-19T04:52:41.694Z,92590.06
2023-10-19T04:55:08.715Z,92587.22
2023-10-19T04:57:36.040Z,92584.69
2023-10-19T05:00:04.552Z,92580.03
2023-10-19T05:02:31.273Z,92582.97
2023-10-19T05:04:57.973Z,92580.88
2023-10-19T05:07:24.672Z,92585.31
2023-10-19T05:09:51.718Z,92580.63
2023-10-19T05:12:19.892Z,92574.22
2023-10-19T05:14:46.901Z,92582.34
2023-10-19T05:17:15.012Z,92581.91
2023-10-19T05:19:41.741Z,92576.41
2023-10-19T05:22:09.960Z,92577.63
2023-10-19T05:24:37.584Z,92569.41
2023-10-19T05:27:04.777Z,92575.06
2023-10-19T05:29:34.545Z,92568.56
2023-10-19T05:32:01.829Z,92568.47
2023-10-19T05:34:30.757Z,92568.03
2023-10-19T05:37:00.251Z,92570.31
2023-10-19T05:39:30.065Z,92575.03
2023-10-19T05:41:56.722Z,92559.19
2023-10-19T05:44:26.122Z,92554.56
2023-10-19T05:46:53.097Z,92557.97
2023-10-19T05:49:19.751Z,92553.69
2023-10-19T05:51:46.348Z,92562.34
2023-10-19T05:54:13.550Z,92564.16
2023-10-19T05:56:40.498Z,92558.66
2023-10-19T05:59:07.880Z,92552.56
2023-10-19T06:01:34.722Z,92553.19
2023-10-19T06:04:01.562Z,92559.56
2023-10-19T06:06:28.199Z,92567.34
2023-10-19T06:08:55.133Z,92569.16
2023-10-19T06:11:22.472Z,92551.91
2023-10-19T06:13:49.318Z,92557.09
2023-10-19T06:16:16.353Z,92555.44
2023-10-19T06:18:44.775Z,92557.84
2023-10-19T06:21:13.418Z,92561.34
2023-10-19T06:23:40.085Z,92562.25
2023-10-19T06:26:13.582Z,92556.78
2023-10-19T06:28:42.758Z,92557.84
2023-10-19T06:31:09.902Z,92561.34
2023-10-19T06:33:37.399Z,92552.03
2023-10-19T06:36:04.781Z,92553.69
2023-10-19T06:38:32.644Z,92547.16
2023-10-19T06:41:00.879Z,92560.97
2023-10-19T06:43:31.844Z,92562.19
2023-10-19T06:45:59.610Z,92547.84
2023-10-19T06:48:26.260Z,92549.50
2023-10-19T06:50:53.079Z,92549.94
2023-10-19T06:53:19.769Z,92549.94
2023-10-19T06:55:47.824Z,92549.19
2023-10-19T06:58:15.893Z,92550.72
2023-10-19T07:00:48.087Z,92551.69
2023-10-19T07:03:15.155Z,92552.16
2023-10-19T07:05:41.781Z,92552.69
2023-10-19T07:08:08.459Z,92538.56
2023-10-19T07:10:36.133Z,92539.25
2023-10-19T07:13:03.550Z,92535.97
2023-10-19T07:15:31.501Z,92541.69
2023-10-19T07:17:59.352Z,92537.44
2023-10-19T07:20:39.812Z,92543.50
2023-10-19T07:23:22.744Z,92541.69
2023-10-19T07:25:55.405Z,92542.16
2023-10-19T07:28:23.213Z,92528.44
2023-10-19T07:30:52.316Z,92536.97
2023-10-19T07:33:20.533Z,92536.97
2023-10-19T07:35:48.872Z,92546.91
2023-10-19T07:38:16.225Z,92548.16
2023-10-19T07:40:44.837Z,92541.59
2023-10-19T07:43:11.738Z,92546.78
2023-10-19T07:45:38.818Z,92544.47
2023-10-19T07:48:11.820Z,92542.94
2023-10-19T07:50:41.746Z,92539.75
2023-10-19T07:53:09.346Z,92535.63
2023-10-19T07:55:36.647Z,92541.44
2023-10-19T07:58:04.647Z,92540.03
2023-10-19T08:00:32.137Z,92542.38
2023-10-19T08:02:59.686Z,92528.75
2023-10-19T08:05:27.527Z,92532.88
2023-10-19T08:07:54.399Z,92534.09
2023-10-19T08:10:21.840Z,92516.03
2023-10-19T08:12:49.990Z,92521.22
2023-10-19T08:15:17.727Z,92521.41
2023-10-19T08:18:13.909Z,92525.38
2023-10-19T08:20:52.072Z,92525.38
2023-10-19T08:26:41.579Z,92522.47
2023-10-19T08:29:14.017Z,92527.06
2023-10-19T08:31:45.543Z,92518.91
2023-10-19T08:37:45.213Z,92504.50
2023-10-19T08:40:24.184Z,92500.84
2023-10-19T08:42:56.674Z,92503.25
2023-10-19T08:45:48.743Z,92509.97
2023-10-19T08:51:23.099Z,92503.06
2023-10-19T09:00:15.172Z,92502.25
2023-10-19T09:02:52.240Z,92497.25
2023-10-19T09:05:29.193Z,92506.16
2023-10-19T09:08:05.358Z,92505.84
2023-10-19T09:10:47.441Z,92505.69
2023-10-19T09:13:37.766Z,92508.44
2023-10-19T09:16:48.383Z,92515.19
2023-10-19T09:20:03.738Z,92519.47
2023-10-19T09:22:49.692Z,92514.44
2023-10-19T09:25:16.512Z,92517.34
2023-10-19T09:27:44.804Z,92521.16
2023-10-19T09:30:14.318Z,92529.56
2023-10-19T09:33:07.309Z,92519.91
2023-10-19T09:36:00.782Z,92517.03
2023-10-19T09:38:42.997Z,92528.50
2023-10-19T09:42:41.326Z,92525.13
2023-10-19T09:49:20.599Z,92521.41
2023-10-19T09:51:07.080Z,92525.66
2023-10-19T09:53:35.323Z,92522.75
2023-10-19T09:56:12.474Z,92519.22
2023-10-19T09:59:01.607Z,92522.47
2023-10-19T10:02:13.984Z,92513.63
2023-10-19T10:04:42.585Z,92518.53
2023-10-19T10:07:14.223Z,92517.63
2023-10-19T10:09:45.561Z,92513.78
2023-10-19T10:12:28.076Z,92504.63
2023-10-19T10:14:59.672Z,92510.28
2023-10-19T10:17:36.605Z,92499.28
2023-10-19T10:20:21.181Z,92510.44
2023-10-19T10:23:55.548Z,92505.69
2023-10-19T10:26:31.531Z,92497.75
2023-10-19T10:29:42.646Z,92497.13
2023-10-19T10:33:06.983Z,92483.06
2023-10-19T10:35:59.055Z,92465.97
2023-10-19T10:38:36.932Z,92473.88
2023-10-19T10:48:21.662Z,92458.06
2023-10-19T10:50:48.347Z,92453.13
2023-10-19T10:53:18.706Z,92442.28
2023-10-19T10:55:48.457Z,92450.09
2023-10-19T10:58:18.839Z,92441.00
2023-10-19T11:00:48.310Z,92444.50
2023-10-19T11:03:34.616Z,92434.91
2023-10-19T11:06:27.014Z,92419.88
2023-10-19T11:09:11.195Z,92420.13
2023-10-19T11:11:44.349Z,92410.41
2023-10-19T11:14:19.929Z,92418.81
2023-10-19T11:16:47.176Z,92422.34
2023-10-19T11:19:19.141Z,92416.47
2023-10-19T11:21:57.540Z,92416.88
2023-10-19T11:24:33.325Z,92405.69
2023-10-19T11:27:00.105Z,92401.88
2023-10-19T11:29:26.752Z,92405.69
2023-10-19T11:32:05.595Z,92407.78
2023-10-19T11:34:42.166Z,92408.56
2023-10-19T11:37:09.263Z,92404.25
2023-10-19T11:39:35.822Z,92397.56
2023-10-19T11:42:02.533Z,92406.16
2023-10-19T11:44:30.233Z,92407.88
2023-10-19T11:46:57.104Z,92402.72
2023-10-19T11:49:26.761Z,92408.84
2023-10-19T11:51:53.987Z,92408.84
2023-10-19T11:54:20.971Z,92401.94
2023-10-19T11:56:47.704Z,92402.81
2023-10-19T11:59:14.290Z,92401.72
2023-10-19T12:01:40.956Z,92410.84
2023-10-19T12:04:07.637Z,92402.41
2023-10-19T12:06:34.233Z,92406.88
2023-10-19T12:09:07.125Z,92397.38
2023-10-19T12:11:33.920Z,92397.06
2023-10-19T12:14:04.969Z,92402.47
2023-10-19T12:16:33.228Z,92406.00
2023-10-19T12:18:59.847Z,92406.56
2023-10-19T12:21:28.859Z,92412.69
2023-10-19T12:23:57.544Z,92400.44
2023-10-19T12:26:25.847Z,92398.47
2023-10-19T12:28:52.855Z,92394.50
2023-10-19T12:31:20.474Z,92387.47
2023-10-19T12:33:47.527Z,92385.25
2023-10-19T12:36:29.369Z,92376.09
2023-10-19T12:38:56.429Z,92370.47
2023-10-19T12:41:23.685Z,92381.22
2023-10-19T12:43:58.962Z,92373.13
2023-10-19T12:46:26.440Z,92364.41
2023-10-19T12:48:53.785Z,92353.38
2023-10-19T12:51:24.732Z,92358.13
2023-10-19T12:53:55.021Z,92349.63
2023-10-19T12:56:22.334Z,92354.09
2023-10-19T12:58:49.701Z,92347.06
2023-10-19T13:01:20.208Z,92346.94
2023-10-19T13:03:48.009Z,92353.25
2023-10-19T13:06:15.378Z,92344.66
2023-10-19T13:08:43.010Z,92337.16
2023-10-19T13:11:17.455Z,92341.78
2023-10-19T13:13:45.558Z,92329.72
2023-10-19T13:16:12.430Z,92327.72
2023-10-19T13:18:41.605Z,92321.94
2023-10-19T13:21:12.471Z,92323.75
2023-10-19T13:23:39.981Z,92314.91
2023-10-19T13:26:17.796Z,92317.84
2023-10-19T13:28:48.507Z,92315.22
2023-10-19T13:31:16.043Z,92317.66
2023-10-19T13:33:42.958Z,92309.53
2023-10-19T13:36:09.930Z,92307.41
2023-10-19T13:38:36.879Z,92298.41
2023-10-19T13:41:10.543Z,92288.78
2023-10-19T13:43:39.471Z,92286.03
2023-10-19T13:46:06.823Z,92274.72
2023-10-19T13:48:33.644Z,92286.19
2023-10-19T13:51:13.535Z,92291.84
2023-10-19T13:53:41.453Z,92293.66
2023-10-19T13:56:10.862Z,92291.19
2023-10-19T13:58:38.973Z,92289.50
2023-10-19T14:01:10.470Z,92284.19
2023-10-19T14:03:39.030Z,92279.38
2023-10-19T14:06:06.602Z,92267.72
2023-10-19T14:08:33.743Z,92256.88
2023-10-19T14:11:04.247Z,92239.47
2023-10-19T14:13:31.092Z,92246.16
2023-10-19T14:15:57.707Z,92240.78
2023-10-19T14:18:24.346Z,92239.94
2023-10-19T14:20:53.132Z,92245.16
2023-10-19T14:23:19.776Z,92253.06
2023-10-19T14:25:46.522Z,92260.94
2023-10-19T14:28:13.317Z,92265.72
2023-10-19T14:30:40.113Z,92254.09
2023-10-19T14:33:11.967Z,92246.59
2023-10-19T14:35:43.004Z,92249.25
2023-10-19T14:38:10.734Z,92244.91
2023-10-19T14:40:37.618Z,92219.06
2023-10-19T14:45:55.245Z,92212.75
2023-10-19T14:48:23.726Z,92202.50
2023-10-19T14:50:52.130Z,92207.44
2023-10-19T14:53:19.161Z,92211.56
2023-10-19T14:55:48.853Z,92214.03
2023-10-19T14:58:15.968Z,92224.72
2023-10-19T15:00:47.729Z,92219.88
2023-10-19T15:03:15.034Z,92218.81
2023-10-19T15:05:43.148Z,92204.66
2023-10-19T15:08:12.494Z,92204.66
2023-10-19T15:10:45.039Z,92210.75
2023-10-19T15:13:11.852Z,92199.44
2023-10-19T15:15:38.624Z,92191.56
2023-10-19T15:18:05.385Z,92189.44
2023-10-19T15:20:36.658Z,92178.91
2023-10-19T15:23:05.315Z,92179.69
2023-10-19T15:25:32.400Z,92187.78
2023-10-19T15:27:59.101Z,92189.91
2023-10-19T15:30:25.868Z,92182.44
2023-10-19T15:32:57.153Z,92173.88
2023-10-19T15:35:27.194Z,92180.19
2023-10-19T15:37:58.225Z,92185.53
2023-10-19T15:40:26.187Z,92191.75
2023-10-19T15:42:56.318Z,92180.28
2023-10-19T15:48:13.504Z,92193.28
2023-10-19T15:50:42.156Z,92190.19
2023-10-19T15:53:08.842Z,92175.97
2023-10-19T15:55:41.569Z,92167.16
2023-10-19T15:58:13.797Z,92157.38
2023-10-19T16:01:19.342Z,92154.81
2023-10-19T16:04:40.123Z,92161.06
2023-10-19T16:07:14.086Z,92158.47
2023-10-19T16:09:52.574Z,92146.44
2023-10-19T16:13:43.346Z,92150.25
2023-10-19T16:16:16.211Z,92148.13
2023-10-19T16:23:22.463Z,92147.38
2023-10-19T16:27:49.685Z,92158.66
2023-10-19T16:42:43.905Z,92164.97
2023-10-19T16:45:22.213Z,92170.78
2023-10-19T16:47:52.893Z,92159.00
2023-10-19T16:50:29.909Z,92159.47
2023-10-19T16:53:15.281Z,92161.47
2023-10-19T16:59:42.224Z,92177.91
2023-10-19T17:02:24.622Z,92163.41
2023-10-19T17:05:06.701Z,92165.41
2023-10-19T17:07:55.354Z,92172.69
2023-10-19T17:10:24.547Z,92162.81
2023-10-19T17:18:18.941Z,92150.47
2023-10-19T17:20:57.034Z,92146.47
2023-10-19T17:23:48.496Z,92144.81
2023-10-19T17:26:17.797Z,92141.75
2023-10-19T17:29:06.770Z,92139.91
2023-10-19T17:32:00.371Z,92140.19
2023-10-19T17:35:05.154Z,92139.41
2023-10-19T17:37:58.152Z,92130.00
2023-10-19T17:40:48.363Z,92130.47
2023-10-19T17:43:27.872Z,92127.25
2023-10-19T17:46:00.551Z,92119.31
2023-10-19T17:48:35.570Z,92114.41
2023-10-19T17:51:22.964Z,92110.88
2023-10-19T17:54:07.384Z,92101.94
2023-10-19T17:56:51.279Z,92104.22
2023-10-19T17:59:25.305Z,92108.50
2023-10-19T18:02:24.478Z,92108.97
2023-10-19T18:04:56.352Z,92118.56
2023-10-19T18:07:45.210Z,92114.16
2023-10-19T18:10:33.048Z,92123.63
2023-10-19T18:13:26.579Z,92127.31
2023-10-19T18:16:37.085Z,92124.56
2023-10-19T18:19:23.740Z,92118.59
2023-10-19T18:25:04.744Z,92122.16
2023-10-19T18:28:00.760Z,92114.69
2023-10-19T18:31:18.212Z,92125.19
2023-10-19T18:34:17.767Z,92121.06
2023-10-19T18:36:53.928Z,92105.34
2023-10-19T18:43:23.000Z,92096.31
2023-10-19T18:46:33.504Z,92089.31
2023-10-19T18:49:42.332Z,92076.22
2023-10-19T18:55:32.855Z,92085.34
2023-10-19T18:58:26.550Z,92101.53
2023-10-19T19:01:01.631Z,92096.97
2023-10-19T19:03:33.669Z,92095.78
2023-10-19T19:06:17.012Z,92097.50
2023-10-19T19:09:05.269Z,92101.94
2023-10-19T19:11:36.116Z,92103.72
2023-10-19T19:14:03.136Z,92107.25
2023-10-19T19:16:42.704Z,92105.25
2023-10-19T19:19:19.019Z,92111.22
2023-10-19T19:23:12.640Z,92110.13
2023-10-19T19:30:48.110Z,92050.31
2023-10-19T19:33:26.085Z,92040.38
2023-10-19T19:36:09.522Z,92036.91
2023-10-19T19:38:48.223Z,92028.78
2023-10-19T19:41:29.162Z,92021.88
2023-10-19T19:43:57.011Z,92020.63
2023-10-19T19:47:27.038Z,92013.91
2023-10-19T19:50:33.638Z,92014.25
2023-10-19T19:59:14.259Z,91995.69
2023-10-19T20:05:55.088Z,91992.94
2023-10-19T20:08:25.030Z,91990.38
2023-10-19T20:12:24.689Z,91996.56
2023-10-19T20:14:55.415Z,91995.50
2023-10-19T20:17:39.141Z,92004.06
2023-10-19T20:20:18.626Z,92001.31
2023-10-19T20:22:47.815Z,91987.09
2023-10-19T20:28:47.900Z,91981.47
2023-10-19T20:31:27.690Z,91985.34
2023-10-19T20:33:57.801Z,91976.34
2023-10-19T20:36:24.381Z,91980.50
2023-10-19T20:38:50.979Z,91966.00
2023-10-19T20:44:04.829Z,91956.91
2023-10-19T20:46:31.529Z,91957.09
2023-10-19T20:49:00.425Z,91938.31
2023-10-19T20:51:29.507Z,91937.88
2023-10-19T20:53:59.122Z,91925.19
2023-10-19T20:56:27.341Z,91922.13
2023-10-19T20:59:00.566Z,91919.41
2023-10-19T21:01:30.115Z,91914.69
2023-10-19T21:03:56.797Z,91916.81
2023-10-19T21:06:31.996Z,91925.53
2023-10-19T21:09:04.774Z,91920.56
2023-10-19T21:11:33.186Z,91919.69
2023-10-19T21:14:01.879Z,91913.28
2023-10-19T21:16:28.497Z,91914.69
2023-10-19T21:18:58.443Z,91910.72
2023-10-19T21:21:25.714Z,91893.91
2023-10-19T21:23:54.724Z,91886.94
2023-10-19T21:26:21.480Z,91878.22
2023-10-19T21:28:49.647Z,91877.63
2023-10-19T21:31:16.212Z,91872.44
2023-10-19T21:36:41.604Z,91862.66
2023-10-19T21:39:09.266Z,91865.41
2023-10-19T21:41:35.820Z,91854.00
2023-10-19T21:44:02.454Z,91851.25
2023-10-19T21:46:31.684Z,91842.72
2023-10-19T21:49:03.852Z,91837.22
2023-10-19T21:51:31.190Z,91852.28
2023-10-19T21:53:57.801Z,91839.78
2023-10-19T21:56:26.658Z,91837.28
2023-10-19T21:58:53.280Z,91839.84
2023-10-19T22:01:22.593Z,91831.81
2023-10-19T22:03:51.699Z,91824.22
2023-10-19T22:06:20.184Z,91824.97
2023-10-19T22:08:46.787Z,91819.78
2023-10-19T22:11:13.848Z,91814.00
2023-10-19T22:13:40.574Z,91809.72
2023-10-19T22:16:08.723Z,91799.97
2023-10-19T22:18:35.472Z,91796.00
2023-10-19T22:21:02.744Z,91793.38
2023-10-19T22:23:29.578Z,91786.00
2023-10-19T22:25:57.826Z,91787.53
2023-10-19T22:28:24.529Z,91792.53
2023-10-19T22:30:51.102Z,91778.72
2023-10-19T22:33:17.861Z,91785.34
2023-10-19T22:35:44.489Z,91782.88
2023-10-19T22:38:11.154Z,91785.16
2023-10-19T22:40:38.016Z,91782.88
2023-10-19T22:43:04.977Z,91779.84
2023-10-19T22:45:32.153Z,91778.97
2023-10-19T22:47:59.058Z,91769.81
2023-10-19T22:50:26.121Z,91771.97
2023-10-19T22:52:53.155Z,91779.16
2023-10-19T22:55:19.899Z,91777.00
2023-10-19T22:57:52.215Z,91773.50
2023-10-19T23:00:19.168Z,91771.50
2023-10-19T23:02:49.330Z,91773.03
2023-10-19T23:05:17.318Z,91763.44
2023-10-19T23:07:45.408Z,91763.09
2023-10-19T23:10:12.658Z,91755.69
2023-10-19T23:12:41.168Z,91748.81
2023-10-19T23:15:16.762Z,91749.09
2023-10-19T23:17:43.946Z,91749.00
2023-10-19T23:20:44.004Z,91743.50
2023-10-19T23:23:15.852Z,91750.47
2023-10-19T23:25:51.113Z,91753.19
2023-10-19T23:28:17.720Z,91753.03
2023-10-19T23:30:44.622Z,91744.13
2023-10-19T23:33:11.257Z,91744.72
2023-10-19T23:35:37.893Z,91757.50
2023-10-19T23:38:07.786Z,91745.59
2023-10-19T23:40:35.008Z,91704.63
2023-10-19T23:43:03.912Z,91678.47
2023-10-19T23:45:30.662Z,91680.41
2023-10-19T23:47:57.457Z,91676.69
2023-10-19T23:50:24.134Z,91686.38
2023-10-19T23:52:51.533Z,91688.34
2023-10-19T23:55:18.321Z,91676.13
2023-10-19T23:57:44.943Z,91662.44
