createdAt,value
2022-11-01T00:02:14.467Z,30.60
2022-11-01T00:04:42.483Z,39.88
2022-11-01T00:07:10.157Z,36.85
2022-11-01T00:09:37.874Z,39.53
2022-11-01T00:12:05.955Z,42.58
2022-11-01T00:14:33.559Z,42.78
2022-11-01T00:17:01.165Z,44.83
2022-11-01T00:19:29.042Z,39.40
2022-11-01T00:21:56.984Z,43.08
2022-11-01T00:24:25.233Z,48.40
2022-11-01T00:26:53.064Z,45.40
2022-11-01T00:29:20.564Z,39.88
2022-11-01T00:31:48.269Z,45.92
2022-11-01T00:34:16.977Z,34.65
2022-11-01T00:36:44.567Z,39.50
2022-11-01T00:39:15.684Z,39.40
2022-11-01T00:41:43.688Z,36.47
2022-11-01T00:44:11.269Z,38.13
2022-11-01T00:46:38.776Z,41.28
2022-11-01T00:49:06.599Z,33.80
2022-11-01T00:51:34.189Z,36.20
2022-11-01T00:54:01.761Z,37.38
2022-11-01T00:56:29.553Z,37.67
2022-11-01T00:58:57.107Z,36.83
2022-11-01T01:01:24.705Z,35.47
2022-11-01T01:03:52.815Z,34.78
2022-11-01T01:06:20.683Z,38.10
2022-11-01T01:08:48.411Z,32.30
2022-11-01T01:11:16.569Z,36.92
2022-11-01T01:13:44.154Z,35.42
2022-11-01T01:16:12.660Z,37.47
2022-11-01T01:18:41.210Z,40.63
2022-11-01T01:21:09.277Z,39.58
2022-11-01T01:23:37.043Z,42.47
2022-11-01T01:26:09.517Z,46.28
2022-11-01T01:28:41.856Z,41.13
2022-11-01T01:31:14.075Z,36.55
2022-11-01T01:33:41.703Z,39.75
2022-11-01T01:36:09.616Z,46.88
2022-11-01T01:38:37.553Z,39.67
2022-11-01T01:41:24.523Z,35.03
2022-11-01T01:43:52.523Z,34.00
2022-11-01T01:46:20.584Z,42.53
2022-11-01T01:48:52.259Z,38.92
2022-11-01T01:51:26.724Z,41.30
2022-11-01T01:53:56.186Z,40.95
2022-11-01T01:56:27.785Z,38.72
2022-11-01T01:59:02.473Z,38.00
2022-11-01T02:01:31.620Z,37.17
2022-11-01T02:04:02.611Z,35.20
2022-11-01T02:06:33.424Z,37.25
2022-11-01T02:11:30.939Z,38.92
2022-11-01T02:13:58.917Z,39.97
2022-11-01T02:17:24.183Z,42.97
2022-11-01T02:20:32.316Z,38.00
2022-11-01T02:23:29.389Z,36.38
2022-11-01T02:25:59.674Z,42.08
2022-11-01T02:28:39.516Z,38.50
2022-11-01T02:31:33.045Z,39.35
2022-11-01T02:34:13.300Z,39.40
2022-11-01T02:36:46.920Z,38.92
2022-11-01T02:39:23.362Z,46.80
2022-11-01T02:42:09.962Z,47.10
2022-11-01T02:44:42.266Z,55.20
2022-11-01T02:47:12.139Z,49.05
2022-11-01T02:49:46.894Z,39.67
2022-11-01T02:52:19.505Z,44.28
2022-11-01T02:54:53.736Z,54.53
2022-11-01T02:57:28.945Z,44.63
2022-11-01T03:00:03.425Z,36.65
2022-11-01T03:02:42.841Z,40.58
2022-11-01T03:05:19.570Z,41.50
2022-11-01T03:07:51.636Z,38.53
2022-11-01T03:10:21.441Z,38.88
2022-11-01T03:13:04.030Z,40.88
2022-11-01T03:15:39.904Z,38.15
2022-11-01T03:18:18.941Z,41.42
2022-11-01T03:20:59.320Z,35.47
2022-11-01T03:23:36.250Z,36.40
2022-11-01T03:26:09.031Z,45.12
2022-11-01T03:28:41.547Z,37.65
2022-11-01T03:31:16.461Z,40.22
2022-11-01T03:33:49.081Z,39.13
2022-11-01T03:36:19.887Z,44.22
2022-11-01T03:39:12.170Z,41.05
2022-11-01T03:41:45.009Z,35.03
2022-11-01T03:44:13.557Z,39.03
2022-11-01T03:46:42.416Z,46.50
2022-11-01T03:49:10.071Z,41.95
2022-11-01T03:51:37.623Z,44.15
2022-11-01T03:54:10.948Z,36.42
2022-11-01T03:56:41.701Z,43.55
2022-11-01T03:59:11.073Z,39.80
2022-11-01T04:01:38.793Z,44.90
2022-11-01T04:04:06.963Z,37.67
2022-11-01T04:06:34.490Z,41.60
2022-11-01T04:09:02.113Z,38.35
2022-11-01T04:11:30.006Z,42.83
2022-11-01T04:14:17.499Z,41.97
2022-11-01T04:17:04.366Z,40.85
2022-11-01T04:19:51.013Z,44.10
2022-11-01T04:22:22.066Z,41.92
2022-11-01T04:24:52.014Z,41.35
2022-11-01T04:27:19.896Z,44.83
2022-11-01T04:29:47.713Z,46.13
2022-11-01T04:32:15.224Z,44.42
2022-11-01T04:34:43.145Z,46.25
2022-11-01T04:37:11.759Z,41.47
2022-11-01T04:39:39.501Z,45.65
2022-11-01T04:42:07.473Z,47.20
2022-11-01T04:44:35.040Z,50.90
2022-11-01T04:47:02.794Z,44.22
2022-11-01T04:52:01.311Z,42.60
2022-11-01T04:54:33.370Z,43.40
2022-11-01T04:57:01.290Z,50.12
2022-11-01T04:59:28.928Z,41.15
2022-11-01T05:01:56.537Z,39.17
2022-11-01T05:04:24.460Z,46.50
2022-11-01T05:06:52.042Z,45.95
2022-11-01T05:09:19.589Z,39.47
2022-11-01T05:11:47.496Z,46.60
2022-11-01T05:14:15.021Z,46.72
2022-11-01T05:16:42.571Z,46.05
2022-11-01T05:19:10.394Z,40.97
2022-11-01T05:21:37.915Z,48.55
2022-11-01T05:24:05.689Z,46.30
2022-11-01T05:26:34.101Z,46.72
2022-11-01T05:29:08.851Z,44.90
2022-11-01T05:31:41.275Z,45.65
2022-11-01T05:34:08.859Z,54.63
2022-11-01T05:36:36.443Z,46.22
2022-11-01T05:39:04.369Z,42.70
2022-11-01T05:41:31.985Z,46.67
2022-11-01T05:43:59.543Z,46.65
2022-11-01T05:46:27.471Z,52.10
2022-11-01T05:48:54.982Z,51.30
2022-11-01T05:51:23.040Z,44.42
2022-11-01T05:53:51.437Z,51.47
2022-11-01T05:56:19.099Z,44.83
2022-11-01T05:58:47.450Z,48.17
2022-11-01T06:01:17.290Z,47.90
2022-11-01T06:03:50.067Z,45.35
2022-11-01T06:06:17.643Z,43.60
2022-11-01T06:08:45.549Z,49.42
2022-11-01T06:11:13.154Z,41.50
2022-11-01T06:13:40.675Z,47.72
2022-11-01T06:16:08.812Z,49.78
2022-11-01T06:18:36.447Z,48.53
2022-11-01T06:21:04.219Z,40.60
2022-11-01T06:23:32.147Z,48.70
2022-11-01T06:26:03.803Z,44.70
2022-11-01T06:28:32.098Z,46.90
2022-11-01T06:31:02.134Z,48.75
2022-11-01T06:33:31.382Z,42.83
2022-11-01T06:35:58.976Z,43.00
2022-11-01T06:38:26.917Z,45.40
2022-11-01T06:40:54.504Z,48.13
2022-11-01T06:43:22.482Z,47.45
2022-11-01T06:45:50.760Z,48.45
2022-11-01T06:48:18.418Z,47.62
2022-11-01T06:50:45.903Z,49.85
2022-11-01T06:53:13.763Z,48.42
2022-11-01T06:55:41.373Z,42.28
2022-11-01T06:58:09.381Z,54.50
2022-11-01T07:00:37.273Z,50.53
2022-11-01T07:03:07.820Z,53.17
2022-11-01T07:05:37.764Z,47.60
2022-11-01T07:08:12.856Z,49.92
2022-11-01T07:10:43.065Z,51.55
2022-11-01T07:13:13.649Z,50.05
2022-11-01T07:15:41.479Z,56.87
2022-11-01T07:18:09.014Z,49.90
2022-11-01T07:20:43.793Z,53.67
2022-11-01T07:23:16.090Z,51.67
2022-11-01T07:25:44.987Z,46.78
2022-11-01T07:28:12.687Z,45.35
2022-11-01T07:30:40.357Z,54.08
2022-11-01T07:33:08.348Z,45.67
2022-11-01T07:35:36.072Z,42.95
2022-11-01T07:38:06.617Z,50.63
2022-11-01T07:40:40.796Z,54.42
2022-11-01T07:43:08.708Z,51.72
2022-11-01T07:45:36.659Z,55.97
2022-11-01T07:48:10.197Z,54.85
2022-11-01T07:50:39.701Z,56.47
2022-11-01T07:53:10.316Z,62.20
2022-11-01T07:55:38.517Z,59.20
2022-11-01T07:58:06.929Z,60.40
2022-11-01T08:03:15.263Z,65.07
2022-11-01T08:05:43.760Z,62.30
2022-11-01T08:08:12.324Z,63.10
2022-11-01T08:10:40.581Z,63.25
2022-11-01T08:13:07.982Z,57.22
2022-11-01T08:15:35.941Z,54.65
2022-11-01T08:18:03.835Z,50.22
2022-11-01T08:20:31.874Z,53.13
2022-11-01T08:23:00.026Z,50.65
2022-11-01T08:25:27.654Z,57.08
2022-11-01T08:27:55.323Z,48.55
2022-11-01T08:30:23.834Z,45.40
2022-11-01T08:32:58.493Z,47.40
2022-11-01T08:35:26.420Z,48.90
2022-11-01T08:37:55.036Z,49.50
2022-11-01T08:40:23.063Z,43.87
2022-11-01T08:42:51.425Z,47.03
2022-11-01T08:45:19.223Z,51.03
2022-11-01T08:47:46.931Z,40.25
2022-11-01T08:50:17.012Z,39.85
2022-11-01T08:52:44.784Z,38.42
2022-11-01T08:55:13.312Z,39.75
2022-11-01T08:57:41.283Z,43.17
2022-11-01T09:00:11.867Z,39.72
2022-11-01T09:02:39.727Z,42.30
2022-11-01T09:05:08.688Z,42.65
2022-11-01T09:07:37.314Z,42.10
2022-11-01T09:10:06.302Z,40.65
2022-11-01T09:12:35.033Z,38.88
2022-11-01T09:15:03.619Z,46.78
2022-11-01T09:17:31.239Z,44.45
2022-11-01T09:19:59.125Z,51.40
2022-11-01T09:22:26.718Z,33.65
2022-11-01T09:24:56.952Z,42.47
2022-11-01T09:27:25.208Z,41.03
2022-11-01T09:29:52.900Z,34.65
2022-11-01T09:32:20.412Z,30.80
2022-11-01T09:34:49.223Z,34.97
2022-11-01T09:37:17.316Z,31.33
2022-11-01T09:39:45.037Z,33.95
2022-11-01T09:42:32.562Z,34.13
2022-11-01T09:45:18.013Z,28.95
2022-11-01T09:47:51.111Z,29.95
2022-11-01T09:50:33.760Z,34.05
2022-11-01T09:53:04.782Z,34.20
2022-11-01T09:55:46.242Z,38.45
2022-11-01T09:58:21.480Z,32.22
2022-11-01T10:01:15.574Z,37.00
2022-11-01T10:04:15.777Z,36.85
2022-11-01T10:06:49.987Z,38.35
2022-11-01T10:09:45.896Z,32.08
2022-11-01T10:12:35.369Z,38.35
2022-11-01T10:15:10.661Z,36.03
2022-11-01T10:17:53.277Z,40.85
2022-11-01T10:20:30.344Z,42.58
2022-11-01T10:22:59.480Z,60.70
2022-11-01T10:25:33.810Z,36.97
2022-11-01T10:28:22.811Z,38.05
2022-11-01T10:31:18.477Z,32.58
2022-11-01T10:33:55.359Z,23.50
2022-11-01T10:36:34.006Z,27.45
2022-11-01T10:42:20.637Z,26.08
2022-11-01T10:45:14.786Z,21.52
2022-11-01T10:47:58.337Z,22.23
2022-11-01T10:50:30.635Z,28.90
2022-11-01T10:53:12.321Z,18.48
2022-11-01T10:55:44.457Z,17.62
2022-11-01T10:58:34.618Z,19.80
2022-11-01T11:01:05.675Z,21.23
2022-11-01T11:03:34.698Z,18.55
2022-11-01T11:06:10.630Z,24.95
2022-11-01T11:08:42.078Z,21.50
2022-11-01T11:11:15.948Z,21.35
2022-11-01T11:13:48.714Z,22.85
2022-11-01T11:16:31.205Z,36.15
2022-11-01T11:19:01.359Z,31.23
2022-11-01T11:21:34.689Z,26.37
2022-11-01T11:24:03.667Z,30.33
2022-11-01T11:29:18.791Z,23.80
2022-11-01T11:31:56.708Z,24.55
2022-11-01T11:34:41.744Z,26.85
2022-11-01T11:37:20.242Z,27.62
2022-11-01T11:40:17.097Z,36.90
2022-11-01T11:42:46.175Z,25.58
2022-11-01T11:45:26.768Z,37.70
2022-11-01T11:47:58.175Z,31.85
2022-11-01T11:50:32.838Z,29.33
2022-11-01T11:53:06.607Z,28.98
2022-11-01T11:55:39.981Z,27.13
2022-11-01T11:58:19.680Z,24.67
2022-11-01T12:00:54.847Z,27.73
2022-11-01T12:03:23.913Z,31.48
2022-11-01T12:05:54.526Z,26.17
2022-11-01T12:08:31.728Z,28.12
2022-11-01T12:10:59.728Z,23.27
2022-11-01T12:13:38.357Z,33.60
2022-11-01T12:16:24.904Z,26.98
2022-11-01T12:18:58.517Z,30.70
2022-11-01T12:21:34.778Z,26.55
2022-11-01T12:24:05.344Z,28.35
2022-11-01T12:26:36.466Z,24.30
2022-11-01T12:29:39.000Z,21.62
2022-11-01T12:32:14.595Z,21.58
2022-11-01T12:34:45.140Z,20.92
2022-11-01T12:37:35.474Z,19.30
2022-11-01T12:40:24.075Z,21.20
2022-11-01T12:43:01.248Z,21.42
2022-11-01T12:45:36.602Z,23.20
2022-11-01T12:48:09.608Z,22.15
2022-11-01T12:50:48.942Z,21.37
2022-11-01T12:53:23.425Z,21.08
2022-11-01T12:55:51.154Z,24.37
2022-11-01T12:58:21.717Z,19.65
2022-11-01T13:01:01.743Z,27.23
2022-11-01T13:03:52.508Z,23.12
2022-11-01T13:06:41.888Z,22.65
2022-11-01T13:09:28.115Z,20.48
2022-11-01T13:12:09.268Z,17.62
2022-11-01T13:15:00.778Z,26.37
2022-11-01T13:20:26.350Z,20.02
2022-11-01T13:23:06.554Z,19.55
2022-11-01T13:25:58.886Z,19.80
2022-11-01T13:28:48.395Z,21.17
2022-11-01T13:31:21.999Z,31.48
2022-11-01T13:34:13.840Z,26.20
2022-11-01T13:36:57.282Z,18.00
2022-11-01T13:39:51.416Z,18.87
2022-11-01T13:42:24.455Z,24.48
2022-11-01T13:45:36.696Z,19.83
2022-11-01T13:48:37.136Z,20.77
2022-11-01T13:51:38.093Z,21.42
2022-11-01T13:57:01.156Z,21.55
2022-11-01T13:59:44.757Z,22.80
2022-11-01T14:02:24.616Z,20.73
2022-11-01T14:05:00.641Z,23.15
2022-11-01T14:07:35.851Z,25.30
2022-11-01T14:10:19.131Z,23.33
2022-11-01T14:13:12.134Z,22.77
2022-11-01T14:15:55.170Z,25.27
2022-11-01T14:18:26.589Z,24.40
2022-11-01T14:20:55.965Z,20.25
2022-11-01T14:23:27.335Z,23.40
2022-11-01T14:26:20.296Z,22.17
2022-11-01T14:28:49.919Z,22.45
2022-11-01T14:31:24.549Z,27.00
2022-11-01T14:33:56.161Z,23.73
2022-11-01T14:36:31.136Z,26.67
2022-11-01T14:39:17.820Z,25.77
2022-11-01T14:41:52.365Z,24.58
2022-11-01T14:44:34.839Z,21.85
2022-11-01T14:47:16.331Z,25.98
2022-11-01T14:49:44.761Z,23.80
2022-11-01T14:52:32.230Z,23.65
2022-11-01T14:55:00.105Z,26.15
2022-11-01T14:57:30.590Z,27.08
2022-11-01T14:59:59.896Z,32.38
2022-11-01T15:02:29.233Z,28.12
2022-11-01T15:04:59.521Z,29.55
2022-11-01T15:07:36.890Z,31.85
2022-11-01T15:10:06.413Z,27.02
2022-11-01T15:12:46.614Z,27.90
2022-11-01T15:15:27.035Z,34.20
2022-11-01T15:17:56.969Z,32.60
2022-11-01T15:20:34.968Z,38.90
2022-11-01T15:23:08.011Z,34.72
2022-11-01T15:25:36.940Z,34.13
2022-11-01T15:28:05.201Z,39.35
2022-11-01T15:30:39.296Z,35.65
2022-11-01T15:33:21.453Z,33.72
2022-11-01T15:35:59.506Z,37.50
2022-11-01T15:38:30.145Z,31.17
2022-11-01T15:40:59.000Z,36.40
2022-11-01T15:43:28.358Z,32.15
2022-11-01T15:46:01.782Z,33.67
2022-11-01T15:48:33.170Z,36.75
2022-11-01T15:51:05.369Z,32.95
2022-11-01T15:53:35.899Z,30.77
2022-11-01T15:56:15.903Z,36.40
2022-11-01T16:01:28.290Z,48.63
2022-11-01T16:04:05.212Z,57.67
2022-11-01T16:06:42.147Z,59.55
2022-11-01T16:09:47.387Z,155.20
2022-11-01T16:12:22.487Z,186.00
2022-11-01T16:14:54.886Z,98.12
2022-11-01T16:17:33.146Z,107.87
2022-11-01T16:20:05.567Z,136.45
2022-11-01T16:22:36.123Z,140.07
2022-11-01T16:30:10.777Z,110.22
2022-11-01T16:33:19.148Z,83.28
2022-11-01T16:35:49.636Z,83.32
2022-11-01T16:38:39.838Z,80.82
2022-11-01T16:41:24.196Z,80.95
2022-11-01T16:43:54.967Z,79.10
2022-11-01T16:46:25.253Z,81.00
2022-11-01T16:48:59.117Z,73.43
2022-11-01T16:51:30.568Z,68.72
2022-11-01T16:54:03.143Z,76.05
2022-11-01T16:56:42.548Z,59.38
2022-11-01T16:59:34.613Z,61.92
2022-11-01T17:02:15.321Z,68.32
2022-11-01T17:04:45.228Z,68.57
2022-11-01T17:07:16.752Z,78.32
2022-11-01T17:09:45.128Z,81.25
2022-11-01T17:12:14.143Z,81.40
2022-11-01T17:14:43.094Z,84.62
2022-11-01T17:17:15.884Z,106.45
2022-11-01T17:19:48.716Z,107.35
2022-11-01T17:22:36.680Z,93.10
2022-11-01T17:25:06.930Z,78.82
2022-11-01T17:27:35.281Z,79.43
2022-11-01T17:30:09.725Z,64.78
2022-11-01T17:32:43.151Z,61.37
2022-11-01T17:35:12.086Z,57.40
2022-11-01T17:37:42.167Z,57.72
2022-11-01T17:40:21.976Z,54.95
2022-11-01T17:42:51.677Z,80.45
2022-11-01T17:45:20.589Z,112.30
2022-11-01T17:47:49.002Z,110.35
2022-11-01T17:50:17.576Z,90.50
2022-11-01T17:52:47.660Z,77.28
2022-11-01T17:55:16.070Z,77.35
2022-11-01T17:57:50.038Z,115.22
2022-11-01T18:00:20.448Z,135.95
2022-11-01T18:03:15.714Z,109.07
2022-11-01T18:06:03.957Z,91.22
2022-11-01T18:08:54.097Z,105.57
2022-11-01T18:12:01.813Z,136.30
2022-11-01T18:15:19.566Z,97.95
2022-11-01T18:18:14.196Z,67.65
2022-11-01T18:21:16.987Z,72.82
2022-11-01T18:23:48.272Z,59.58
2022-11-01T18:26:23.176Z,125.57
2022-11-01T18:29:40.147Z,157.40
2022-11-01T18:32:23.750Z,109.50
2022-11-01T18:37:42.726Z,77.95
2022-11-01T18:40:23.331Z,70.28
2022-11-01T18:42:53.317Z,67.35
2022-11-01T18:45:30.970Z,78.60
2022-11-01T18:48:16.342Z,88.65
2022-11-01T18:50:44.164Z,76.45
2022-11-01T18:53:17.735Z,85.40
2022-11-01T18:55:49.437Z,91.75
2022-11-01T18:58:24.359Z,77.70
2022-11-01T19:01:02.595Z,78.85
2022-11-01T19:03:31.781Z,83.50
2022-11-01T19:06:13.777Z,105.97
2022-11-01T19:08:42.059Z,129.00
2022-11-01T19:11:12.226Z,116.53
2022-11-01T19:16:18.322Z,88.62
2022-11-01T19:18:48.193Z,69.65
2022-11-01T19:21:22.012Z,67.68
2022-11-01T19:23:54.206Z,70.97
2022-11-01T19:26:30.751Z,70.60
2022-11-01T19:28:59.044Z,60.72
2022-11-01T19:31:38.404Z,64.85
2022-11-01T19:34:22.862Z,65.43
2022-11-01T19:36:55.319Z,61.72
2022-11-01T19:39:44.556Z,70.25
2022-11-01T19:42:23.229Z,69.53
2022-11-01T19:44:56.218Z,68.55
2022-11-01T19:47:36.186Z,62.92
2022-11-01T19:50:26.758Z,60.88
2022-11-01T19:52:57.356Z,61.65
2022-11-01T19:55:31.350Z,60.20
2022-11-01T19:57:59.819Z,58.63
2022-11-01T20:00:29.301Z,58.92
2022-11-01T20:03:00.711Z,57.85
2022-11-01T20:05:36.585Z,63.72
2022-11-01T20:08:34.394Z,50.05
2022-11-01T20:11:02.139Z,56.58
2022-11-01T20:13:30.591Z,59.08
2022-11-01T20:15:58.304Z,63.92
2022-11-01T20:18:27.018Z,113.78
2022-11-01T20:20:56.546Z,58.10
2022-11-01T20:23:26.905Z,53.20
2022-11-01T20:28:23.221Z,62.83
2022-11-01T20:30:51.495Z,64.62
2022-11-01T20:33:20.042Z,53.00
2022-11-01T20:35:49.226Z,67.93
2022-11-01T20:38:17.329Z,59.78
2022-11-01T20:40:46.193Z,58.13
2022-11-01T20:43:14.052Z,51.40
2022-11-01T20:45:42.050Z,59.20
2022-11-01T20:48:10.451Z,58.40
2022-11-01T20:50:38.173Z,67.75
2022-11-01T20:53:06.742Z,53.80
2022-11-01T20:55:35.431Z,60.15
2022-11-01T20:58:04.117Z,64.10
2022-11-01T21:00:32.298Z,54.70
2022-11-01T21:03:04.395Z,59.47
2022-11-01T21:05:34.752Z,59.65
2022-11-01T21:08:28.073Z,61.92
2022-11-01T21:11:03.664Z,54.58
2022-11-01T21:13:34.327Z,50.20
2022-11-01T21:16:03.702Z,50.97
2022-11-01T21:18:38.655Z,60.17
2022-11-01T21:21:15.663Z,67.35
2022-11-01T21:23:44.852Z,53.67
2022-11-01T21:26:25.799Z,60.78
2022-11-01T21:28:58.924Z,61.20
2022-11-01T21:31:29.386Z,65.32
2022-11-01T21:34:05.897Z,60.90
2022-11-01T21:36:42.496Z,59.55
2022-11-01T21:39:18.550Z,56.90
2022-11-01T21:41:49.824Z,58.13
2022-11-01T21:44:34.730Z,60.80
2022-11-01T21:47:14.903Z,55.67
2022-11-01T21:49:43.455Z,50.53
2022-11-01T21:52:12.612Z,52.95
2022-11-01T21:54:41.991Z,51.92
2022-11-01T21:57:11.816Z,55.03
2022-11-01T21:59:40.088Z,61.45
2022-11-01T22:02:11.125Z,49.78
2022-11-01T22:04:39.716Z,52.62
2022-11-01T22:07:08.915Z,49.53
2022-11-01T22:09:37.836Z,51.75
2022-11-01T22:12:08.741Z,50.80
2022-11-01T22:14:37.488Z,49.47
2022-11-01T22:17:05.654Z,59.65
2022-11-01T22:19:33.297Z,46.20
2022-11-01T22:22:00.953Z,46.90
2022-11-01T22:24:29.687Z,56.72
2022-11-01T22:26:57.344Z,51.42
2022-11-01T22:29:25.032Z,51.72
2022-11-01T22:31:52.991Z,49.80
2022-11-01T22:34:21.302Z,56.08
2022-11-01T22:36:49.028Z,55.20
2022-11-01T22:39:21.054Z,50.03
2022-11-01T22:41:48.890Z,47.05
2022-11-01T22:44:21.923Z,45.10
2022-11-01T22:46:55.144Z,48.75
2022-11-01T22:49:40.665Z,53.00
2022-11-01T22:52:35.128Z,48.75
2022-11-01T22:55:15.116Z,48.10
2022-11-01T22:57:57.523Z,51.20
2022-11-01T23:00:33.386Z,53.53
2022-11-01T23:03:09.872Z,50.10
2022-11-01T23:05:38.414Z,50.35
2022-11-01T23:08:41.872Z,46.25
2022-11-01T23:11:34.325Z,40.97
2022-11-01T23:14:45.448Z,52.28
2022-11-01T23:19:59.352Z,49.95
2022-11-01T23:22:33.585Z,46.63
2022-11-01T23:25:01.278Z,46.15
2022-11-01T23:27:29.872Z,53.20
2022-11-01T23:30:02.089Z,45.90
2022-11-01T23:32:32.157Z,51.40
2022-11-01T23:35:21.628Z,48.15
2022-11-01T23:37:50.301Z,55.08
2022-11-01T23:40:21.187Z,52.90
2022-11-01T23:45:27.248Z,45.75
2022-11-01T23:47:55.720Z,45.83
2022-11-01T23:50:34.268Z,42.88
2022-11-01T23:53:06.322Z,42.92
2022-11-01T23:55:38.512Z,38.50
2022-11-01T23:58:10.164Z,43.53
