createdAt,value
2023-02-08T00:12:03.450Z,39.20
2023-02-08T00:27:04.930Z,39.10
2023-02-08T00:42:06.418Z,39.20
2023-02-08T00:57:07.886Z,39.10
2023-02-08T01:12:09.344Z,39.10
2023-02-08T01:27:10.835Z,39.10
2023-02-08T01:42:12.418Z,39.20
2023-02-08T01:57:13.896Z,39.10
2023-02-08T02:12:15.376Z,39.10
2023-02-08T02:27:16.848Z,39.10
2023-02-08T02:42:18.322Z,39.10
2023-02-08T02:57:19.802Z,39.20
2023-02-08T03:12:21.268Z,39.00
2023-02-08T03:27:22.816Z,39.00
2023-02-08T03:42:24.320Z,39.10
2023-02-08T03:57:25.790Z,38.90
2023-02-08T04:12:27.270Z,38.90
2023-02-08T04:27:28.728Z,39.00
2023-02-08T04:42:30.196Z,38.90
2023-02-08T04:57:32.518Z,38.90
2023-02-08T05:12:33.985Z,38.80
2023-02-08T05:27:35.478Z,38.90
2023-02-08T05:42:36.939Z,38.80
2023-02-08T05:57:38.476Z,38.80
2023-02-08T06:12:39.956Z,38.40
2023-02-08T06:27:41.429Z,38.20
2023-02-08T06:42:42.923Z,38.30
2023-02-08T06:57:44.406Z,38.20
2023-02-08T07:12:45.871Z,38.20
2023-02-08T07:27:47.332Z,38.10
2023-02-08T07:42:48.856Z,38.20
2023-02-08T07:57:50.349Z,38.40
2023-02-08T08:12:51.817Z,38.00
2023-02-08T08:27:53.305Z,37.40
2023-02-08T08:42:54.818Z,37.20
2023-02-08T08:57:56.323Z,37.10
2023-02-08T09:12:57.804Z,37.20
2023-02-08T09:27:59.314Z,37.10
2023-02-08T09:43:00.790Z,36.90
2023-02-08T09:58:02.252Z,36.70
2023-02-08T10:13:03.727Z,36.50
2023-02-08T10:28:05.240Z,36.30
2023-02-08T10:43:06.909Z,36.00
2023-02-08T10:58:08.399Z,35.80
2023-02-08T11:13:09.863Z,35.80
2023-02-08T11:28:11.343Z,33.90
2023-02-08T11:43:12.838Z,31.30
2023-02-08T11:58:15.433Z,29.20
2023-02-08T12:13:16.916Z,27.00
2023-02-08T12:28:18.449Z,26.70
2023-02-08T12:43:19.939Z,25.60
2023-02-08T12:58:21.423Z,24.40
2023-02-08T13:13:22.903Z,24.40
2023-02-08T13:28:24.471Z,24.30
2023-02-08T13:43:35.133Z,24.70
2023-02-08T13:58:37.994Z,25.80
2023-02-08T14:13:39.464Z,26.40
2023-02-08T14:28:47.275Z,26.90
2023-02-08T14:43:48.729Z,27.30
2023-02-08T14:58:50.214Z,27.80
2023-02-08T15:13:51.720Z,28.30
2023-02-08T15:28:53.196Z,28.70
2023-02-08T15:43:54.695Z,29.20
2023-02-08T15:58:56.174Z,28.80
2023-02-08T16:29:23.477Z,29.60
2023-02-08T16:59:41.789Z,29.90
2023-02-08T17:14:43.265Z,30.20
2023-02-08T17:29:44.733Z,30.60
2023-02-08T17:44:46.227Z,30.90
2023-02-08T17:59:47.695Z,31.10
2023-02-08T18:14:49.193Z,31.40
2023-02-08T18:29:50.673Z,31.70
2023-02-08T18:44:52.144Z,32.10
2023-02-08T18:59:53.613Z,32.20
2023-02-08T19:14:55.089Z,32.50
2023-02-08T19:29:56.558Z,32.70
2023-02-08T20:00:23.358Z,33.30
2023-02-08T20:15:25.632Z,33.50
2023-02-08T20:30:27.217Z,33.70
2023-02-08T20:45:28.678Z,34.30
2023-02-08T21:00:36.738Z,34.30
2023-02-08T21:15:43.231Z,34.60
2023-02-08T21:30:45.059Z,34.70
2023-02-08T21:45:46.903Z,34.90
2023-02-08T22:00:48.446Z,35.10
2023-02-08T22:15:49.960Z,35.30
2023-02-08T22:30:51.624Z,35.30
2023-02-08T22:45:53.131Z,35.40
2023-02-08T23:00:54.705Z,35.40
2023-02-08T23:15:56.227Z,35.80
2023-02-08T23:30:57.797Z,35.90
2023-02-08T23:45:59.337Z,36.00
