createdAt,value
2019-03-31T00:00:14.401Z,0
2019-03-31T00:01:24.329Z,0
2019-03-31T00:02:34.244Z,0
2019-03-31T00:03:44.172Z,0
2019-03-31T00:04:54.112Z,0
2019-03-31T00:06:04.028Z,0
2019-03-31T00:07:14.033Z,0
2019-03-31T00:08:23.959Z,0
2019-03-31T00:09:33.899Z,0
2019-03-31T00:10:43.324Z,0
2019-03-31T00:11:53.253Z,0
2019-03-31T00:13:03.167Z,0
2019-03-31T00:14:13.092Z,0
2019-03-31T00:15:23.022Z,0
2019-03-31T00:16:32.937Z,0
2019-03-31T00:17:42.856Z,0
2019-03-31T00:18:52.775Z,0
2019-03-31T00:20:02.789Z,0
2019-03-31T00:21:12.717Z,0
2019-03-31T00:22:22.641Z,0
2019-03-31T00:23:32.593Z,0
2019-03-31T00:24:42.610Z,0
2019-03-31T00:25:52.560Z,0
2019-03-31T00:27:02.481Z,0
2019-03-31T00:28:12.406Z,0
2019-03-31T00:29:22.321Z,0
2019-03-31T00:30:31.988Z,0
2019-03-31T00:31:41.914Z,0
2019-03-31T00:32:51.837Z,0
2019-03-31T00:34:01.754Z,0
2019-03-31T00:35:11.435Z,0
2019-03-31T00:36:21.358Z,0
2019-03-31T00:37:31.278Z,0
2019-03-31T00:38:41.203Z,0
2019-03-31T00:39:51.122Z,0
2019-03-31T00:41:01.043Z,0
2019-03-31T00:42:11.050Z,0
2019-03-31T00:43:20.719Z,0
2019-03-31T00:44:30.642Z,0
2019-03-31T00:45:40.619Z,0
2019-03-31T00:46:50.284Z,0
2019-03-31T00:48:00.213Z,0
2019-03-31T00:49:10.137Z,0
2019-03-31T00:50:20.053Z,0
2019-03-31T00:51:30.054Z,0
2019-03-31T00:52:39.973Z,0
2019-03-31T00:53:49.745Z,0
2019-03-31T00:54:59.417Z,0
2019-03-31T00:56:09.335Z,0
2019-03-31T00:57:19.309Z,0
2019-03-31T00:58:29.227Z,0
2019-03-31T00:59:39.292Z,0
2019-03-31T01:00:49.227Z,0
2019-03-31T01:01:59.150Z,0
2019-03-31T01:03:09.067Z,0
2019-03-31T01:04:18.733Z,0
2019-03-31T01:05:28.661Z,0
2019-03-31T01:06:38.580Z,0
2019-03-31T01:07:48.500Z,0
2019-03-31T01:08:58.415Z,0
2019-03-31T01:10:08.344Z,0
2019-03-31T01:11:18.302Z,0
2019-03-31T01:12:28.220Z,0
2019-03-31T01:13:38.142Z,0
2019-03-31T01:14:48.062Z,0
2019-03-31T01:15:57.983Z,0
2019-03-31T01:17:07.957Z,0
2019-03-31T01:18:17.895Z,0
2019-03-31T01:19:27.572Z,0
2019-03-31T01:20:37.492Z,0
2019-03-31T01:21:47.411Z,0
2019-03-31T01:22:57.376Z,0
2019-03-31T01:24:07.297Z,0
2019-03-31T01:25:17.215Z,0
2019-03-31T01:26:27.137Z,0
2019-03-31T01:27:37.063Z,0
2019-03-31T01:28:47.080Z,0
2019-03-31T01:29:56.995Z,0
2019-03-31T01:31:06.914Z,0
2019-03-31T01:32:16.850Z,0
2019-03-31T01:33:26.765Z,0
2019-03-31T01:34:36.687Z,0
2019-03-31T01:35:46.606Z,0
2019-03-31T01:36:56.531Z,0
2019-03-31T01:38:06.451Z,0
2019-03-31T01:39:16.398Z,0
2019-03-31T01:40:26.370Z,0
2019-03-31T01:41:36.356Z,0
2019-03-31T01:42:46.288Z,0
2019-03-31T01:43:56.205Z,0
2019-03-31T01:45:06.123Z,0
2019-03-31T01:46:16.049Z,0
2019-03-31T01:47:26.055Z,0
2019-03-31T01:48:36.033Z,0
2019-03-31T01:49:45.961Z,0
2019-03-31T01:50:55.884Z,0
2019-03-31T01:52:05.896Z,0
2019-03-31T01:53:15.814Z,0
2019-03-31T01:54:25.748Z,0
2019-03-31T01:55:35.670Z,0
2019-03-31T01:56:47.261Z,0
2019-03-31T01:57:57.277Z,0
2019-03-31T01:59:07.194Z,0
2019-03-31T02:00:17.112Z,0
2019-03-31T02:01:27.043Z,0
2019-03-31T02:02:37.009Z,0
2019-03-31T02:03:46.691Z,0
2019-03-31T02:04:56.612Z,0
2019-03-31T02:06:06.532Z,0
2019-03-31T02:07:16.199Z,0
2019-03-31T02:08:25.869Z,0
2019-03-31T02:09:35.786Z,0
2019-03-31T02:10:45.722Z,0
2019-03-31T02:11:55.637Z,0
2019-03-31T02:13:05.555Z,0
2019-03-31T02:14:15.590Z,0
2019-03-31T02:15:25.587Z,0
2019-03-31T02:16:35.584Z,0
2019-03-31T02:17:45.510Z,0
2019-03-31T02:18:55.434Z,0
2019-03-31T02:20:05.355Z,0
2019-03-31T02:21:15.286Z,0
2019-03-31T02:22:25.212Z,0
2019-03-31T02:23:35.139Z,0
2019-03-31T02:24:45.057Z,0
2019-03-31T02:25:55.026Z,0
2019-03-31T02:27:05.055Z,0
2019-03-31T02:28:14.985Z,0
2019-03-31T02:29:24.656Z,0
2019-03-31T02:30:34.671Z,0
2019-03-31T02:31:44.635Z,0
2019-03-31T02:32:54.673Z,0
2019-03-31T02:34:04.627Z,0
2019-03-31T02:35:14.655Z,0
2019-03-31T02:36:24.649Z,0
2019-03-31T02:37:34.685Z,0
2019-03-31T02:38:44.621Z,0
2019-03-31T02:39:54.549Z,0
2019-03-31T02:41:04.533Z,0
2019-03-31T02:42:14.466Z,0
2019-03-31T02:43:24.415Z,0
2019-03-31T02:44:34.373Z,0
2019-03-31T02:45:44.358Z,0
2019-03-31T02:46:54.329Z,0
2019-03-31T02:48:04.268Z,0
2019-03-31T02:49:14.244Z,0
2019-03-31T02:50:24.263Z,0
2019-03-31T02:51:34.327Z,0
2019-03-31T02:52:44.253Z,0
2019-03-31T02:53:54.202Z,0
2019-03-31T02:55:04.144Z,0
2019-03-31T02:56:14.091Z,0
2019-03-31T02:57:24.023Z,0
2019-03-31T02:58:33.976Z,0
2019-03-31T02:59:43.910Z,0
2019-03-31T03:00:53.861Z,0
2019-03-31T03:02:03.895Z,0
2019-03-31T03:03:13.820Z,0
2019-03-31T03:04:23.515Z,0
2019-03-31T03:05:33.456Z,0
2019-03-31T03:06:43.391Z,0
2019-03-31T03:07:53.426Z,0
2019-03-31T03:09:03.365Z,0
2019-03-31T03:10:13.325Z,0
2019-03-31T03:11:23.269Z,0
2019-03-31T03:12:33.196Z,0
2019-03-31T03:13:43.131Z,0
2019-03-31T03:14:53.079Z,0
2019-03-31T03:16:03.016Z,0
2019-03-31T03:17:12.953Z,0
2019-03-31T03:18:22.898Z,0
2019-03-31T03:19:32.849Z,0
2019-03-31T03:20:42.779Z,0
2019-03-31T03:21:52.723Z,0
2019-03-31T03:23:02.644Z,0
2019-03-31T03:24:12.582Z,0
2019-03-31T03:25:22.568Z,0
2019-03-31T03:26:32.523Z,0
2019-03-31T03:27:42.466Z,0
2019-03-31T03:28:52.438Z,0
2019-03-31T03:30:02.199Z,0
2019-03-31T03:31:22.503Z,0
2019-03-31T03:32:32.554Z,0
2019-03-31T03:33:42.345Z,0
2019-03-31T03:34:52.337Z,0
2019-03-31T03:36:02.321Z,0
2019-03-31T03:37:12.003Z,0
2019-03-31T03:38:21.936Z,0
2019-03-31T03:39:31.853Z,0
2019-03-31T03:40:41.786Z,0
2019-03-31T03:41:51.467Z,0
2019-03-31T03:43:01.449Z,0
2019-03-31T03:44:12.332Z,0
2019-03-31T03:45:22.383Z,0
2019-03-31T03:46:32.427Z,0
2019-03-31T03:47:42.403Z,0
2019-03-31T03:48:52.529Z,0
2019-03-31T03:50:02.995Z,0
2019-03-31T03:51:12.965Z,0
2019-03-31T03:52:22.914Z,0
2019-03-31T03:53:32.868Z,0
2019-03-31T03:54:42.549Z,0
2019-03-31T03:55:52.484Z,0
2019-03-31T03:57:02.431Z,0
2019-03-31T03:58:12.110Z,0
2019-03-31T03:59:21.815Z,0
2019-03-31T04:00:31.910Z,0
2019-03-31T04:01:41.866Z,0
2019-03-31T04:02:51.826Z,0
2019-03-31T04:04:01.772Z,0
2019-03-31T04:05:11.780Z,0
2019-03-31T04:06:21.578Z,0
2019-03-31T04:07:31.519Z,0
2019-03-31T04:08:41.449Z,0
2019-03-31T04:09:51.385Z,0
2019-03-31T04:11:01.334Z,0
2019-03-31T04:12:11.344Z,0
2019-03-31T04:13:21.318Z,0
2019-03-31T04:14:31.261Z,0
2019-03-31T04:15:41.215Z,0
2019-03-31T04:16:51.188Z,0
2019-03-31T04:18:01.165Z,0
2019-03-31T04:19:11.124Z,0
2019-03-31T04:20:21.076Z,0
2019-03-31T04:21:31.008Z,0
2019-03-31T04:22:40.959Z,0
2019-03-31T04:23:51.012Z,0
2019-03-31T04:25:00.942Z,0
2019-03-31T04:26:10.627Z,0
2019-03-31T04:27:23.795Z,0
2019-03-31T04:28:33.774Z,0
2019-03-31T04:29:43.720Z,0
2019-03-31T04:30:53.765Z,0
2019-03-31T04:32:03.755Z,0
2019-03-31T04:33:13.712Z,0
2019-03-31T04:34:23.693Z,0
2019-03-31T04:35:33.736Z,5
2019-03-31T04:36:43.781Z,5
2019-03-31T04:37:53.733Z,5
2019-03-31T04:39:07.226Z,5
2019-03-31T04:40:17.162Z,5
2019-03-31T04:41:27.107Z,5
2019-03-31T04:42:37.026Z,10
2019-03-31T04:43:46.716Z,10
2019-03-31T04:44:56.645Z,10
2019-03-31T04:46:06.587Z,10
2019-03-31T04:47:16.428Z,10
2019-03-31T04:48:26.366Z,15
2019-03-31T04:49:36.308Z,15
2019-03-31T04:50:46.234Z,15
2019-03-31T04:51:56.152Z,15
2019-03-31T04:53:06.126Z,20
2019-03-31T04:54:16.063Z,20
2019-03-31T04:55:25.980Z,20
2019-03-31T04:56:35.923Z,25
2019-03-31T04:57:45.844Z,25
2019-03-31T04:58:55.765Z,25
2019-03-31T05:00:05.686Z,30
2019-03-31T05:01:15.613Z,35
2019-03-31T05:02:29.352Z,40
2019-03-31T05:03:39.301Z,40
2019-03-31T05:04:49.334Z,40
2019-03-31T05:05:59.258Z,45
2019-03-31T05:07:09.296Z,45
2019-03-31T05:08:19.212Z,45
2019-03-31T05:09:29.130Z,45
2019-03-31T05:10:39.148Z,50
2019-03-31T05:11:49.073Z,50
2019-03-31T05:12:58.990Z,55
2019-03-31T05:14:08.916Z,55
2019-03-31T05:15:18.852Z,55
2019-03-31T05:16:28.769Z,60
2019-03-31T05:17:40.608Z,60
2019-03-31T05:18:50.535Z,65
2019-03-31T05:20:00.517Z,65
2019-03-31T05:21:10.451Z,70
2019-03-31T05:22:20.118Z,70
2019-03-31T05:23:30.034Z,70
2019-03-31T05:24:39.955Z,75
2019-03-31T05:25:49.875Z,75
2019-03-31T05:26:59.792Z,80
2019-03-31T05:28:09.802Z,80
2019-03-31T05:29:19.739Z,80
2019-03-31T05:30:29.685Z,85
2019-03-31T05:31:39.470Z,85
2019-03-31T05:32:49.397Z,90
2019-03-31T05:33:59.164Z,90
2019-03-31T05:35:09.088Z,90
2019-03-31T05:36:19.048Z,95
2019-03-31T05:37:29.012Z,95
2019-03-31T05:38:38.936Z,95
2019-03-31T05:39:49.005Z,100
2019-03-31T05:40:58.694Z,100
2019-03-31T05:42:08.613Z,105
2019-03-31T05:43:18.532Z,105
2019-03-31T05:44:28.452Z,105
2019-03-31T05:45:38.430Z,110
2019-03-31T05:46:48.354Z,110
2019-03-31T05:47:58.358Z,110
2019-03-31T05:49:08.297Z,115
2019-03-31T05:50:18.224Z,115
2019-03-31T05:51:28.142Z,115
2019-03-31T05:52:38.133Z,120
2019-03-31T05:53:48.048Z,120
2019-03-31T05:54:57.961Z,120
2019-03-31T05:56:07.962Z,125
2019-03-31T05:57:17.640Z,125
2019-03-31T05:58:27.321Z,125
2019-03-31T05:59:37.020Z,130
2019-03-31T06:00:46.938Z,130
2019-03-31T06:01:56.900Z,130
2019-03-31T06:03:06.914Z,130
2019-03-31T06:04:16.829Z,135
2019-03-31T06:05:26.749Z,135
2019-03-31T06:06:39.586Z,135
2019-03-31T06:07:49.510Z,140
2019-03-31T06:08:59.526Z,140
2019-03-31T06:10:09.446Z,140
2019-03-31T06:11:19.372Z,145
2019-03-31T06:12:29.293Z,145
2019-03-31T06:13:38.956Z,145
2019-03-31T06:14:48.874Z,145
2019-03-31T06:15:58.537Z,150
2019-03-31T06:17:08.455Z,150
2019-03-31T06:18:18.370Z,150
2019-03-31T06:19:28.291Z,150
2019-03-31T06:20:38.260Z,150
2019-03-31T06:21:48.180Z,150
2019-03-31T06:22:58.102Z,150
2019-03-31T06:24:08.027Z,155
2019-03-31T06:25:17.919Z,160
2019-03-31T06:26:27.844Z,155
2019-03-31T06:27:37.760Z,155
2019-03-31T06:28:47.690Z,160
2019-03-31T06:29:57.602Z,160
2019-03-31T06:31:07.518Z,160
2019-03-31T06:32:17.455Z,160
2019-03-31T06:33:27.375Z,165
2019-03-31T06:34:51.619Z,165
2019-03-31T06:36:01.283Z,165
2019-03-31T06:37:11.314Z,165
2019-03-31T06:38:21.235Z,170
2019-03-31T06:39:34.056Z,170
2019-03-31T06:40:44.274Z,170
2019-03-31T06:41:53.942Z,170
2019-03-31T06:43:03.955Z,175
2019-03-31T06:44:13.887Z,175
2019-03-31T06:45:23.804Z,175
2019-03-31T06:46:33.743Z,175
2019-03-31T06:47:43.415Z,175
2019-03-31T06:48:53.332Z,180
2019-03-31T06:50:03.248Z,180
2019-03-31T06:51:13.171Z,180
2019-03-31T06:52:22.836Z,180
2019-03-31T06:53:32.757Z,185
2019-03-31T06:54:42.734Z,185
2019-03-31T06:55:52.661Z,185
2019-03-31T06:57:02.592Z,185
2019-03-31T06:58:12.508Z,185
2019-03-31T06:59:22.427Z,190
2019-03-31T07:00:32.351Z,190
2019-03-31T07:01:42.284Z,190
2019-03-31T07:02:52.200Z,190
2019-03-31T07:04:02.117Z,195
2019-03-31T07:05:12.040Z,195
2019-03-31T07:06:22.057Z,195
2019-03-31T07:07:33.341Z,195
2019-03-31T07:08:43.268Z,195
2019-03-31T07:09:53.193Z,200
2019-03-31T07:11:03.126Z,200
2019-03-31T07:12:13.145Z,200
2019-03-31T07:13:23.065Z,200
2019-03-31T07:14:33.002Z,200
2019-03-31T07:15:42.920Z,205
2019-03-31T07:16:52.603Z,205
2019-03-31T07:18:02.624Z,205
2019-03-31T07:19:12.573Z,205
2019-03-31T07:20:22.534Z,205
2019-03-31T07:21:32.472Z,210
2019-03-31T07:22:42.398Z,210
2019-03-31T07:23:52.324Z,210
2019-03-31T07:25:02.237Z,210
2019-03-31T07:26:12.155Z,210
2019-03-31T07:27:22.076Z,215
2019-03-31T07:28:31.828Z,215
2019-03-31T07:29:41.796Z,215
2019-03-31T07:30:51.465Z,215
2019-03-31T07:32:01.388Z,215
2019-03-31T07:33:11.315Z,220
2019-03-31T07:34:21.237Z,220
2019-03-31T07:35:31.259Z,220
2019-03-31T07:36:41.189Z,220
2019-03-31T07:37:57.274Z,220
2019-03-31T07:39:07.934Z,225
2019-03-31T07:40:19.135Z,225
2019-03-31T07:41:30.931Z,225
2019-03-31T07:42:41.249Z,225
2019-03-31T07:43:51.168Z,225
2019-03-31T07:45:01.094Z,225
2019-03-31T07:46:11.014Z,230
2019-03-31T07:47:20.992Z,230
2019-03-31T07:48:30.917Z,230
2019-03-31T07:49:40.930Z,230
2019-03-31T07:50:50.868Z,230
2019-03-31T07:52:00.798Z,235
2019-03-31T07:53:10.729Z,235
2019-03-31T07:54:20.652Z,235
2019-03-31T07:55:30.570Z,235
2019-03-31T07:56:40.552Z,240
2019-03-31T07:57:50.542Z,240
2019-03-31T07:59:00.780Z,240
2019-03-31T08:00:10.838Z,240
2019-03-31T08:01:20.820Z,240
2019-03-31T08:02:30.736Z,245
2019-03-31T08:03:40.666Z,245
2019-03-31T08:04:50.683Z,245
2019-03-31T08:06:00.598Z,245
2019-03-31T08:07:10.527Z,245
2019-03-31T08:08:20.442Z,250
2019-03-31T08:09:30.365Z,250
2019-03-31T08:10:40.416Z,250
2019-03-31T08:11:50.332Z,250
2019-03-31T08:13:00.252Z,250
2019-03-31T08:14:10.181Z,255
2019-03-31T08:15:20.124Z,255
2019-03-31T08:16:30.071Z,255
2019-03-31T08:17:42.742Z,260
2019-03-31T08:18:52.762Z,265
2019-03-31T08:20:02.751Z,260
2019-03-31T08:21:12.675Z,265
2019-03-31T08:22:22.392Z,265
2019-03-31T08:23:32.068Z,265
2019-03-31T08:24:42.002Z,265
2019-03-31T08:25:51.932Z,270
2019-03-31T08:27:05.254Z,270
2019-03-31T08:28:15.488Z,270
2019-03-31T08:29:25.413Z,270
2019-03-31T08:30:35.332Z,270
2019-03-31T08:31:45.256Z,270
2019-03-31T08:32:55.168Z,275
2019-03-31T08:34:05.109Z,275
2019-03-31T08:35:15.032Z,275
2019-03-31T08:36:24.952Z,275
2019-03-31T08:37:34.872Z,275
2019-03-31T08:38:44.810Z,275
2019-03-31T08:39:54.594Z,280
2019-03-31T08:41:04.520Z,280
2019-03-31T08:42:14.455Z,280
2019-03-31T08:43:24.380Z,285
2019-03-31T08:44:34.302Z,280
2019-03-31T08:45:44.215Z,280
2019-03-31T08:46:54.139Z,280
2019-03-31T08:48:04.058Z,290
2019-03-31T08:49:13.979Z,285
2019-03-31T08:50:23.975Z,285
2019-03-31T08:51:33.890Z,285
2019-03-31T08:52:43.817Z,290
2019-03-31T08:53:53.732Z,285
2019-03-31T08:55:03.705Z,285
2019-03-31T08:56:15.978Z,290
2019-03-31T08:57:25.949Z,290
2019-03-31T08:58:35.861Z,290
2019-03-31T08:59:45.786Z,290
2019-03-31T09:00:55.714Z,290
2019-03-31T09:02:08.195Z,290
2019-03-31T09:03:18.131Z,290
2019-03-31T09:04:28.049Z,295
2019-03-31T09:05:37.983Z,295
2019-03-31T09:06:47.928Z,295
2019-03-31T09:07:57.854Z,295
2019-03-31T09:09:07.872Z,295
2019-03-31T09:10:17.809Z,295
2019-03-31T09:11:27.726Z,295
2019-03-31T09:12:37.643Z,295
2019-03-31T09:13:47.564Z,300
2019-03-31T09:14:57.544Z,300
2019-03-31T09:16:07.478Z,300
2019-03-31T09:17:17.396Z,300
2019-03-31T09:18:27.312Z,300
2019-03-31T09:19:37.431Z,300
2019-03-31T09:20:47.362Z,300
2019-03-31T09:21:57.280Z,300
2019-03-31T09:23:07.207Z,310
2019-03-31T09:24:16.883Z,305
2019-03-31T09:25:26.811Z,305
2019-03-31T09:26:36.882Z,305
2019-03-31T09:27:46.812Z,305
2019-03-31T09:28:56.739Z,310
2019-03-31T09:30:06.767Z,310
2019-03-31T09:31:16.691Z,310
2019-03-31T09:32:26.664Z,310
2019-03-31T09:33:39.272Z,310
2019-03-31T09:34:49.473Z,310
2019-03-31T09:35:59.406Z,310
2019-03-31T09:37:09.384Z,315
2019-03-31T09:38:19.406Z,315
2019-03-31T09:39:29.328Z,315
2019-03-31T09:40:39.262Z,315
2019-03-31T09:41:49.179Z,315
2019-03-31T09:42:59.137Z,320
2019-03-31T09:44:09.162Z,320
2019-03-31T09:45:19.099Z,320
2019-03-31T09:46:29.063Z,320
2019-03-31T09:47:38.989Z,320
2019-03-31T09:48:48.910Z,325
2019-03-31T09:49:58.632Z,320
2019-03-31T09:51:08.556Z,320
2019-03-31T09:52:18.482Z,320
2019-03-31T09:53:28.417Z,320
2019-03-31T09:54:38.335Z,325
2019-03-31T09:55:48.504Z,325
2019-03-31T09:56:58.420Z,325
2019-03-31T09:58:08.359Z,330
2019-03-31T09:59:18.278Z,330
2019-03-31T10:00:28.208Z,330
2019-03-31T10:01:38.132Z,335
2019-03-31T10:02:48.055Z,330
2019-03-31T10:03:57.978Z,330
2019-03-31T10:05:07.893Z,330
2019-03-31T10:06:34.461Z,330
2019-03-31T10:07:44.381Z,330
2019-03-31T10:08:54.302Z,330
2019-03-31T10:10:04.226Z,335
2019-03-31T10:11:13.913Z,330
2019-03-31T10:12:23.932Z,330
2019-03-31T10:13:33.889Z,335
2019-03-31T10:14:43.821Z,330
2019-03-31T10:15:53.744Z,330
2019-03-31T10:17:03.665Z,335
2019-03-31T10:18:13.591Z,335
2019-03-31T10:19:23.513Z,335
2019-03-31T10:20:36.389Z,335
2019-03-31T10:21:46.319Z,335
2019-03-31T10:22:56.235Z,340
2019-03-31T10:24:06.206Z,335
2019-03-31T10:25:18.151Z,340
2019-03-31T10:26:40.629Z,335
2019-03-31T10:27:50.549Z,335
2019-03-31T10:29:00.470Z,345
2019-03-31T10:30:10.395Z,340
2019-03-31T10:31:20.328Z,340
2019-03-31T10:32:30.266Z,340
2019-03-31T10:33:40.202Z,340
2019-03-31T10:34:50.126Z,345
2019-03-31T10:36:00.099Z,345
2019-03-31T10:37:10.024Z,340
2019-03-31T10:38:19.946Z,340
2019-03-31T10:39:29.872Z,345
2019-03-31T10:40:39.931Z,345
2019-03-31T10:41:49.855Z,345
2019-03-31T10:42:59.784Z,345
2019-03-31T10:44:09.703Z,345
2019-03-31T10:45:19.624Z,345
2019-03-31T10:46:29.551Z,345
2019-03-31T10:47:39.470Z,345
2019-03-31T10:48:49.387Z,345
2019-03-31T10:49:59.306Z,345
2019-03-31T10:51:09.227Z,345
2019-03-31T10:52:19.143Z,345
2019-03-31T10:53:28.827Z,350
2019-03-31T10:54:38.846Z,345
2019-03-31T10:55:48.770Z,345
2019-03-31T10:56:58.699Z,345
2019-03-31T10:58:08.725Z,345
2019-03-31T10:59:18.658Z,350
2019-03-31T11:00:28.578Z,350
2019-03-31T11:01:38.519Z,350
2019-03-31T11:02:48.448Z,350
2019-03-31T11:03:58.369Z,350
2019-03-31T11:05:08.385Z,350
2019-03-31T11:06:18.318Z,355
2019-03-31T11:07:28.002Z,355
2019-03-31T11:08:37.928Z,355
2019-03-31T11:09:47.849Z,355
2019-03-31T11:10:57.842Z,355
2019-03-31T11:12:07.764Z,360
2019-03-31T11:13:17.693Z,370
2019-03-31T11:14:27.629Z,520
2019-03-31T11:15:37.601Z,835
2019-03-31T11:16:47.531Z,870
2019-03-31T11:17:57.453Z,900
2019-03-31T11:19:07.447Z,935
2019-03-31T11:20:17.378Z,960
2019-03-31T11:21:27.405Z,940
2019-03-31T11:22:37.080Z,930
2019-03-31T11:23:47.075Z,945
2019-03-31T11:24:57.080Z,910
2019-03-31T11:26:07.007Z,890
2019-03-31T11:27:16.932Z,885
2019-03-31T11:28:26.613Z,900
2019-03-31T11:29:36.538Z,880
2019-03-31T11:30:46.545Z,885
2019-03-31T11:31:56.505Z,915
2019-03-31T11:33:09.822Z,910
2019-03-31T11:34:22.186Z,925
2019-03-31T11:35:31.863Z,920
2019-03-31T11:36:41.788Z,905
2019-03-31T11:37:51.718Z,880
2019-03-31T11:39:01.753Z,870
2019-03-31T11:40:11.688Z,875
2019-03-31T11:41:21.614Z,890
2019-03-31T11:42:31.554Z,900
2019-03-31T11:43:41.564Z,930
2019-03-31T11:44:51.495Z,950
2019-03-31T11:46:01.494Z,925
2019-03-31T11:47:11.442Z,960
2019-03-31T11:48:21.404Z,935
2019-03-31T11:49:31.344Z,930
2019-03-31T11:50:41.333Z,940
2019-03-31T11:51:51.269Z,960
2019-03-31T11:53:00.960Z,965
2019-03-31T11:54:10.895Z,970
2019-03-31T11:55:20.575Z,975
2019-03-31T11:56:30.509Z,975
2019-03-31T11:57:40.447Z,980
2019-03-31T11:58:50.400Z,985
2019-03-31T12:00:00.443Z,975
2019-03-31T12:01:10.452Z,970
2019-03-31T12:02:34.014Z,980
2019-03-31T12:03:43.963Z,995
2019-03-31T12:04:53.914Z,1000
2019-03-31T12:06:03.849Z,1015
2019-03-31T12:07:26.852Z,1020
2019-03-31T12:08:37.257Z,1025
2019-03-31T12:09:47.197Z,1015
2019-03-31T12:10:57.133Z,1025
2019-03-31T12:12:07.133Z,1040
2019-03-31T12:13:17.065Z,1045
2019-03-31T12:14:27.000Z,1070
2019-03-31T12:15:36.935Z,1125
2019-03-31T12:16:46.874Z,1105
2019-03-31T12:17:56.832Z,795
2019-03-31T12:19:06.867Z,1130
2019-03-31T12:20:16.796Z,1165
2019-03-31T12:21:26.764Z,1195
2019-03-31T12:22:36.750Z,1210
2019-03-31T12:23:46.439Z,1255
2019-03-31T12:24:56.421Z,1290
2019-03-31T12:26:06.371Z,1345
2019-03-31T12:27:16.308Z,1440
2019-03-31T12:28:26.262Z,1610
2019-03-31T12:29:36.207Z,1890
2019-03-31T12:30:46.256Z,2260
2019-03-31T12:31:56.189Z,2425
2019-03-31T12:33:06.152Z,2665
2019-03-31T12:34:16.095Z,2620
2019-03-31T12:35:26.033Z,2395
2019-03-31T12:36:36.080Z,2330
2019-03-31T12:37:52.451Z,2265
2019-03-31T12:39:03.618Z,2305
2019-03-31T12:40:15.279Z,2280
2019-03-31T12:41:25.376Z,2155
2019-03-31T12:42:35.362Z,2350
2019-03-31T12:43:45.295Z,2525
2019-03-31T12:44:55.231Z,2555
2019-03-31T12:46:05.263Z,2385
2019-03-31T12:47:15.197Z,2445
2019-03-31T12:48:25.136Z,2690
2019-03-31T12:49:35.080Z,2735
2019-03-31T12:50:45.061Z,2540
2019-03-31T12:51:57.616Z,2550
2019-03-31T12:53:07.581Z,2515
2019-03-31T12:54:17.650Z,2570
2019-03-31T12:55:27.587Z,2470
2019-03-31T12:56:37.522Z,2415
2019-03-31T12:57:47.452Z,2355
2019-03-31T12:58:57.406Z,2410
2019-03-31T13:00:07.551Z,2475
2019-03-31T13:01:17.242Z,2500
2019-03-31T13:02:27.176Z,2480
2019-03-31T13:03:37.111Z,2470
2019-03-31T13:04:47.044Z,2500
2019-03-31T13:05:57.080Z,2540
2019-03-31T13:07:07.018Z,2660
2019-03-31T13:08:16.949Z,2675
2019-03-31T13:09:26.636Z,2640
2019-03-31T13:10:36.575Z,2720
2019-03-31T13:11:50.099Z,2640
2019-03-31T13:13:00.316Z,2690
2019-03-31T13:14:10.248Z,2650
2019-03-31T13:15:20.194Z,2685
2019-03-31T13:16:30.135Z,2535
2019-03-31T13:17:39.925Z,2595
2019-03-31T13:18:49.944Z,2595
2019-03-31T13:19:59.635Z,2625
2019-03-31T13:21:09.570Z,2580
2019-03-31T13:22:19.521Z,2555
2019-03-31T13:23:29.458Z,2535
2019-03-31T13:24:39.393Z,2470
2019-03-31T13:25:49.330Z,2445
2019-03-31T13:26:59.270Z,2510
2019-03-31T13:28:12.783Z,2345
2019-03-31T13:29:22.721Z,2260
2019-03-31T13:30:32.415Z,2380
2019-03-31T13:31:42.349Z,2370
2019-03-31T13:32:52.315Z,2305
2019-03-31T13:34:02.246Z,2470
2019-03-31T13:35:15.517Z,2270
2019-03-31T13:36:25.461Z,1895
2019-03-31T13:37:35.144Z,2095
2019-03-31T13:38:45.078Z,1945
2019-03-31T13:39:55.012Z,1110
2019-03-31T13:41:05.054Z,1300
2019-03-31T13:42:14.985Z,1785
2019-03-31T13:43:24.927Z,1640
2019-03-31T13:44:34.889Z,1440
2019-03-31T13:45:44.825Z,1725
2019-03-31T13:46:54.873Z,1670
2019-03-31T13:48:08.187Z,1500
2019-03-31T13:49:18.117Z,950
2019-03-31T13:50:28.128Z,945
2019-03-31T13:51:38.062Z,1000
2019-03-31T13:52:48.095Z,945
2019-03-31T13:53:58.022Z,915
2019-03-31T13:55:07.952Z,930
2019-03-31T13:56:20.445Z,955
2019-03-31T13:57:35.146Z,885
2019-03-31T13:58:55.005Z,725
2019-03-31T14:00:05.302Z,1340
2019-03-31T14:01:15.143Z,1335
2019-03-31T14:02:25.091Z,1370
2019-03-31T14:03:34.775Z,1370
2019-03-31T14:04:59.130Z,850
2019-03-31T14:06:09.063Z,795
2019-03-31T14:07:19.003Z,840
2019-03-31T14:08:35.373Z,1140
2019-03-31T14:09:45.354Z,1095
2019-03-31T14:10:55.289Z,1245
2019-03-31T14:12:05.217Z,1135
2019-03-31T14:13:15.141Z,1175
2019-03-31T14:14:25.088Z,1295
2019-03-31T14:15:35.115Z,1330
2019-03-31T14:16:45.045Z,1290
2019-03-31T14:17:54.980Z,1190
2019-03-31T14:19:04.915Z,1155
2019-03-31T14:20:14.853Z,1215
2019-03-31T14:21:24.889Z,1285
2019-03-31T14:22:34.816Z,1300
2019-03-31T14:23:46.429Z,1230
2019-03-31T14:24:56.378Z,1485
2019-03-31T14:26:06.305Z,1875
2019-03-31T14:27:16.092Z,2175
2019-03-31T14:28:26.093Z,2390
2019-03-31T14:29:36.028Z,2345
2019-03-31T14:30:45.956Z,2205
2019-03-31T14:31:59.251Z,2155
2019-03-31T14:33:09.188Z,2120
2019-03-31T14:34:19.128Z,2190
2019-03-31T14:35:29.078Z,2305
2019-03-31T14:36:39.072Z,2285
2019-03-31T14:37:49.012Z,2380
2019-03-31T14:38:58.939Z,2395
2019-03-31T14:40:08.882Z,2405
2019-03-31T14:41:18.817Z,2410
2019-03-31T14:42:28.766Z,2355
2019-03-31T14:43:38.701Z,2370
2019-03-31T14:44:48.739Z,2425
2019-03-31T14:45:58.676Z,2410
2019-03-31T14:47:08.623Z,2340
2019-03-31T14:48:18.575Z,1815
2019-03-31T14:49:30.697Z,1610
2019-03-31T14:50:40.736Z,2030
2019-03-31T14:51:50.699Z,2205
2019-03-31T14:53:00.381Z,2260
2019-03-31T14:54:10.338Z,2215
2019-03-31T14:55:20.361Z,2260
2019-03-31T14:56:30.292Z,2255
2019-03-31T14:57:40.228Z,2190
2019-03-31T14:58:50.156Z,2095
2019-03-31T15:00:13.786Z,2130
2019-03-31T15:01:26.243Z,2080
2019-03-31T15:02:36.181Z,2120
2019-03-31T15:03:46.128Z,2260
2019-03-31T15:04:56.072Z,2170
2019-03-31T15:06:06.018Z,2145
2019-03-31T15:07:15.949Z,2165
2019-03-31T15:08:25.899Z,2190
2019-03-31T15:09:35.830Z,2195
2019-03-31T15:10:45.762Z,2195
2019-03-31T15:11:55.709Z,2160
2019-03-31T15:13:05.751Z,2135
2019-03-31T15:14:15.688Z,2130
2019-03-31T15:15:25.704Z,2130
2019-03-31T15:16:35.649Z,2075
2019-03-31T15:17:45.591Z,2050
2019-03-31T15:18:55.637Z,2040
2019-03-31T15:20:05.572Z,2055
2019-03-31T15:21:15.505Z,1980
2019-03-31T15:22:25.478Z,1995
2019-03-31T15:23:38.763Z,2065
2019-03-31T15:24:48.794Z,2010
2019-03-31T15:25:58.728Z,2000
2019-03-31T15:27:08.656Z,2005
2019-03-31T15:28:18.354Z,1945
2019-03-31T15:29:28.287Z,1935
2019-03-31T15:30:38.281Z,1910
2019-03-31T15:31:48.216Z,1890
2019-03-31T15:32:58.167Z,1810
2019-03-31T15:34:08.100Z,1760
2019-03-31T15:35:18.036Z,1770
2019-03-31T15:36:28.024Z,1590
2019-03-31T15:37:37.966Z,1270
2019-03-31T15:38:47.898Z,1210
2019-03-31T15:39:57.834Z,1160
2019-03-31T15:41:20.505Z,1090
2019-03-31T15:42:30.989Z,1275
2019-03-31T15:43:40.928Z,1080
2019-03-31T15:44:50.860Z,900
2019-03-31T15:46:00.799Z,690
2019-03-31T15:47:10.738Z,530
2019-03-31T15:48:20.778Z,420
2019-03-31T15:49:30.726Z,400
2019-03-31T15:50:40.673Z,435
2019-03-31T15:51:50.636Z,395
2019-03-31T15:53:00.566Z,325
2019-03-31T15:54:10.602Z,310
2019-03-31T15:55:20.559Z,400
2019-03-31T15:56:30.494Z,480
2019-03-31T15:57:40.426Z,490
2019-03-31T15:58:50.366Z,465
2019-03-31T16:00:00.402Z,335
2019-03-31T16:01:10.332Z,275
2019-03-31T16:02:20.262Z,340
2019-03-31T16:03:29.980Z,550
2019-03-31T16:04:39.911Z,575
2019-03-31T16:05:49.597Z,495
2019-03-31T16:06:59.531Z,525
2019-03-31T16:08:09.524Z,545
2019-03-31T16:09:32.822Z,565
2019-03-31T16:10:42.858Z,415
2019-03-31T16:12:03.374Z,395
2019-03-31T16:13:13.297Z,285
2019-03-31T16:14:23.226Z,230
2019-03-31T16:15:33.154Z,225
2019-03-31T16:16:43.181Z,255
2019-03-31T16:17:53.103Z,285
2019-03-31T16:19:03.023Z,270
2019-03-31T16:20:12.944Z,265
2019-03-31T16:21:22.862Z,255