createdAt,value
2022-11-04T00:00:39.168Z,99.99
2022-11-04T00:01:29.112Z,99.99
2022-11-04T00:02:19.174Z,99.99
2022-11-04T00:03:09.817Z,99.99
2022-11-04T00:03:59.097Z,99.99
2022-11-04T00:04:49.084Z,99.99
2022-11-04T00:05:39.086Z,99.99
2022-11-04T00:06:29.078Z,99.99
2022-11-04T00:07:19.056Z,99.99
2022-11-04T00:08:09.063Z,99.99
2022-11-04T00:08:59.066Z,99.99
2022-11-04T00:09:49.014Z,99.99
2022-11-04T00:10:39.025Z,99.99
2022-11-04T00:11:29.012Z,99.99
2022-11-04T00:12:19.003Z,99.99
2022-11-04T00:13:09.447Z,99.99
2022-11-04T00:13:58.984Z,99.99
2022-11-04T00:14:49.171Z,99.99
2022-11-04T00:15:38.982Z,99.99
2022-11-04T00:16:29.000Z,99.99
2022-11-04T00:17:18.940Z,99.99
2022-11-04T00:18:08.959Z,99.99
2022-11-04T00:18:58.943Z,99.99
2022-11-04T00:19:48.934Z,99.99
2022-11-04T00:20:38.904Z,99.99
2022-11-04T00:21:28.917Z,99.99
2022-11-04T00:22:18.886Z,99.99
2022-11-04T00:23:09.355Z,99.99
2022-11-04T00:23:58.862Z,99.99
2022-11-04T00:24:48.856Z,99.99
2022-11-04T00:25:38.844Z,99.99
2022-11-04T00:26:28.832Z,99.99
2022-11-04T00:27:19.042Z,99.99
2022-11-04T00:28:09.274Z,99.99
2022-11-04T00:28:58.822Z,99.99
2022-11-04T00:29:48.799Z,99.99
2022-11-04T00:30:38.805Z,99.99
2022-11-04T00:31:28.793Z,99.99
2022-11-04T00:32:18.804Z,99.99
2022-11-04T00:33:08.782Z,99.99
2022-11-04T00:33:58.760Z,99.99
2022-11-04T00:34:48.750Z,99.99
2022-11-04T00:35:38.730Z,99.99
2022-11-04T00:36:28.730Z,99.99
2022-11-04T00:37:18.738Z,99.99
2022-11-04T00:38:09.065Z,99.99
2022-11-04T00:38:58.722Z,99.99
2022-11-04T00:39:48.698Z,99.99
2022-11-04T00:40:38.688Z,99.99
2022-11-04T00:41:28.979Z,99.99
2022-11-04T00:42:18.663Z,99.99
2022-11-04T00:43:08.657Z,99.99
2022-11-04T00:43:58.672Z,99.99
2022-11-04T00:44:48.620Z,99.99
2022-11-04T00:45:38.629Z,99.99
2022-11-04T00:46:28.645Z,99.99
2022-11-04T00:47:18.820Z,99.99
2022-11-04T00:48:08.904Z,99.99
2022-11-04T00:48:58.609Z,99.99
2022-11-04T00:49:48.591Z,99.99
2022-11-04T00:50:38.581Z,99.99
2022-11-04T00:51:28.557Z,99.99
2022-11-04T00:52:18.566Z,99.99
2022-11-04T00:53:09.278Z,99.99
2022-11-04T00:53:58.611Z,99.99
2022-11-04T00:54:48.517Z,99.99
2022-11-04T00:55:38.509Z,99.99
2022-11-04T00:56:28.499Z,99.99
2022-11-04T00:57:18.533Z,99.99
2022-11-04T00:58:08.492Z,99.99
2022-11-04T00:58:58.507Z,99.99
2022-11-04T00:59:48.469Z,99.99
2022-11-04T01:00:38.469Z,99.99
2022-11-04T01:01:28.529Z,99.99
2022-11-04T01:02:18.633Z,99.99
2022-11-04T01:03:08.774Z,99.99
2022-11-04T01:03:58.418Z,99.99
2022-11-04T01:04:48.633Z,99.99
2022-11-04T01:05:38.405Z,99.99
2022-11-04T01:06:28.387Z,99.99
2022-11-04T01:07:18.424Z,99.99
2022-11-04T01:08:08.387Z,99.99
2022-11-04T01:08:58.357Z,99.99
2022-11-04T01:09:48.348Z,99.99
2022-11-04T01:10:38.441Z,99.99
2022-11-04T01:11:28.338Z,99.99
2022-11-04T01:12:18.316Z,99.99
2022-11-04T01:13:08.705Z,99.99
2022-11-04T01:13:58.316Z,99.99
2022-11-04T01:14:48.307Z,99.99
2022-11-04T01:15:38.276Z,99.99
2022-11-04T01:17:18.277Z,99.99
2022-11-04T01:18:08.600Z,99.99
2022-11-04T01:18:58.248Z,99.99
2022-11-04T01:19:48.266Z,99.99
2022-11-04T01:20:38.235Z,99.99
2022-11-04T01:21:28.217Z,99.99
2022-11-04T01:22:18.254Z,99.99
2022-11-04T01:23:08.215Z,99.99
2022-11-04T01:23:58.200Z,99.99
2022-11-04T01:24:48.176Z,99.99
2022-11-04T01:25:38.185Z,99.99
2022-11-04T01:26:28.166Z,99.99
2022-11-04T01:27:18.144Z,99.99
2022-11-04T01:28:08.558Z,99.99
2022-11-04T01:28:58.140Z,99.99
2022-11-04T01:29:48.142Z,99.99
2022-11-04T01:30:38.118Z,99.99
2022-11-04T01:31:28.116Z,99.99
2022-11-04T01:32:18.102Z,99.99
2022-11-04T01:33:08.124Z,99.99
2022-11-04T01:33:58.073Z,99.99
2022-11-04T01:34:48.091Z,99.99
2022-11-04T01:35:38.064Z,99.99
2022-11-04T01:36:28.053Z,99.99
2022-11-04T01:37:18.048Z,99.99
2022-11-04T01:38:08.384Z,99.99
2022-11-04T01:38:58.053Z,99.99
2022-11-04T01:39:48.020Z,99.99
2022-11-04T01:40:38.013Z,99.99
2022-11-04T01:41:28.009Z,99.99
2022-11-04T01:42:17.987Z,99.99
2022-11-04T01:43:08.328Z,99.99
2022-11-04T01:43:57.995Z,99.99
2022-11-04T01:44:47.992Z,99.99
2022-11-04T01:45:37.943Z,99.99
2022-11-04T01:46:27.979Z,99.99
2022-11-04T01:47:17.924Z,99.99
2022-11-04T01:48:07.919Z,99.99
2022-11-04T01:48:57.927Z,99.99
2022-11-04T01:49:47.913Z,99.99
2022-11-04T01:50:37.912Z,99.99
2022-11-04T01:51:27.882Z,99.99
2022-11-04T01:52:17.864Z,99.99
2022-11-04T01:53:08.230Z,99.99
2022-11-04T01:53:57.859Z,99.99
2022-11-04T01:54:47.833Z,99.99
2022-11-04T01:55:37.841Z,99.99
2022-11-04T01:56:27.861Z,99.99
2022-11-04T01:57:17.810Z,99.99
2022-11-04T01:58:07.815Z,99.99
2022-11-04T01:58:57.782Z,99.99
2022-11-04T01:59:47.781Z,99.99
2022-11-04T02:00:37.769Z,99.99
2022-11-04T02:01:27.927Z,99.99
2022-11-04T02:02:18.118Z,99.99
2022-11-04T02:03:08.130Z,99.99
2022-11-04T02:03:57.763Z,99.99
2022-11-04T02:04:47.767Z,99.99
2022-11-04T02:05:37.731Z,99.99
2022-11-04T02:06:27.718Z,99.99
2022-11-04T02:07:17.703Z,99.99
2022-11-04T02:08:07.709Z,99.99
2022-11-04T02:08:57.703Z,99.99
2022-11-04T02:09:47.682Z,99.99
2022-11-04T02:10:37.679Z,99.99
2022-11-04T02:11:27.652Z,99.99
2022-11-04T02:12:17.654Z,99.99
2022-11-04T02:13:08.101Z,99.99
2022-11-04T02:13:57.698Z,99.99
2022-11-04T02:14:47.628Z,99.99
2022-11-04T02:15:37.608Z,99.99
2022-11-04T02:16:27.609Z,99.99
2022-11-04T02:17:17.598Z,99.99
2022-11-04T02:18:07.608Z,99.99
2022-11-04T02:18:57.567Z,99.99
2022-11-04T02:19:47.621Z,99.99
2022-11-04T02:20:37.551Z,99.99
2022-11-04T02:21:27.538Z,99.99
2022-11-04T02:22:17.528Z,99.99
2022-11-04T02:23:07.852Z,99.99
2022-11-04T02:23:57.519Z,99.99
2022-11-04T02:24:47.515Z,99.99
2022-11-04T02:25:37.566Z,99.99
2022-11-04T02:26:27.489Z,99.99
2022-11-04T02:27:17.493Z,99.99
2022-11-04T02:28:07.458Z,99.99
2022-11-04T02:28:57.463Z,99.99
2022-11-04T02:29:47.466Z,99.99
2022-11-04T02:30:37.428Z,99.99
2022-11-04T02:31:27.467Z,99.99
2022-11-04T02:32:17.427Z,99.99
2022-11-04T02:33:07.681Z,99.99
2022-11-04T02:33:57.388Z,99.99
2022-11-04T02:34:47.406Z,99.99
2022-11-04T02:35:37.386Z,99.99
2022-11-04T02:36:27.388Z,99.99
2022-11-04T02:37:17.427Z,99.99
2022-11-04T02:38:07.350Z,99.99
2022-11-04T02:38:57.353Z,99.99
2022-11-04T02:39:47.363Z,99.99
2022-11-04T02:40:37.346Z,99.99
2022-11-04T02:41:27.338Z,99.99
2022-11-04T02:42:17.305Z,99.99
2022-11-04T02:43:07.688Z,99.99
2022-11-04T02:43:57.295Z,99.99
2022-11-04T02:44:47.305Z,99.99
2022-11-04T02:45:37.264Z,99.99
2022-11-04T02:46:27.304Z,99.99
2022-11-04T02:47:17.262Z,99.99
2022-11-04T02:48:07.246Z,99.99
2022-11-04T02:48:57.267Z,99.99
2022-11-04T02:49:47.226Z,99.99
2022-11-04T02:50:37.224Z,99.99
2022-11-04T02:51:27.233Z,99.99
2022-11-04T02:52:17.246Z,99.99
2022-11-04T02:53:07.614Z,99.99
2022-11-04T02:53:57.196Z,99.99
2022-11-04T02:54:47.164Z,99.99
2022-11-04T02:55:37.157Z,99.99
2022-11-04T02:56:27.154Z,99.99
2022-11-04T02:57:17.134Z,99.99
2022-11-04T02:58:07.122Z,99.99
2022-11-04T02:58:57.136Z,99.99
2022-11-04T02:59:47.135Z,99.99
2022-11-04T03:00:37.099Z,99.99
2022-11-04T03:01:27.241Z,99.99
2022-11-04T03:02:17.256Z,99.99
2022-11-04T03:03:07.447Z,99.99
2022-11-04T03:03:57.071Z,99.99
2022-11-04T03:04:47.073Z,99.99
2022-11-04T03:05:37.069Z,99.99
2022-11-04T03:06:27.032Z,99.99
2022-11-04T03:07:17.046Z,99.99
2022-11-04T03:08:07.355Z,99.99
2022-11-04T03:08:57.023Z,99.99
2022-11-04T03:09:47.011Z,99.99
2022-11-04T03:10:36.985Z,99.99
2022-11-04T03:11:27.241Z,99.99
2022-11-04T03:12:16.978Z,99.99
2022-11-04T03:13:06.966Z,99.99
2022-11-04T03:13:56.944Z,99.99
2022-11-04T03:14:46.942Z,99.99
2022-11-04T03:15:36.930Z,99.99
2022-11-04T03:16:26.931Z,99.99
2022-11-04T03:17:16.941Z,99.99
2022-11-04T03:18:07.260Z,99.99
2022-11-04T03:18:56.898Z,99.99
2022-11-04T03:19:46.900Z,99.99
2022-11-04T03:20:36.881Z,99.99
2022-11-04T03:21:26.879Z,99.99
2022-11-04T03:22:16.871Z,99.99
2022-11-04T03:23:07.583Z,99.99
2022-11-04T03:23:56.840Z,99.99
2022-11-04T03:24:46.855Z,99.99
2022-11-04T03:25:36.832Z,99.99
2022-11-04T03:26:26.820Z,99.99
2022-11-04T03:27:16.816Z,99.99
2022-11-04T03:28:07.271Z,99.99
2022-11-04T03:28:56.830Z,99.99
2022-11-04T03:29:46.772Z,99.99
2022-11-04T03:30:36.871Z,99.99
2022-11-04T03:31:26.751Z,99.99
2022-11-04T03:32:16.819Z,99.99
2022-11-04T03:33:07.056Z,99.99
2022-11-04T03:33:56.719Z,99.99
2022-11-04T03:34:46.726Z,99.99
2022-11-04T03:35:36.718Z,99.99
2022-11-04T03:36:26.718Z,99.99
2022-11-04T03:37:16.691Z,99.99
2022-11-04T03:38:06.732Z,99.99
2022-11-04T03:38:56.667Z,99.99
2022-11-04T03:39:46.670Z,99.99
2022-11-04T03:40:36.658Z,99.99
2022-11-04T03:41:26.683Z,99.99
2022-11-04T03:42:16.647Z,99.99
2022-11-04T03:43:06.990Z,99.99
2022-11-04T03:43:56.674Z,99.99
2022-11-04T03:44:46.897Z,99.99
2022-11-04T03:45:36.597Z,99.99
2022-11-04T03:46:26.587Z,99.99
2022-11-04T03:47:16.617Z,99.99
2022-11-04T03:48:06.576Z,99.99
2022-11-04T03:48:56.549Z,99.99
2022-11-04T03:49:46.558Z,99.99
2022-11-04T03:50:36.566Z,99.99
2022-11-04T03:51:26.527Z,99.99
2022-11-04T03:52:16.516Z,99.99
2022-11-04T03:53:07.028Z,99.99
2022-11-04T03:53:56.498Z,99.99
2022-11-04T03:54:46.487Z,99.99
2022-11-04T03:55:36.490Z,99.99
2022-11-04T03:56:26.508Z,99.99
2022-11-04T03:57:16.478Z,99.99
2022-11-04T03:58:06.820Z,99.99
2022-11-04T03:58:56.455Z,99.99
2022-11-04T03:59:46.471Z,99.99
2022-11-04T04:00:36.428Z,99.99
2022-11-04T04:01:26.536Z,99.99
2022-11-04T04:02:16.492Z,99.99
2022-11-04T04:03:06.407Z,99.99
2022-11-04T04:03:56.396Z,99.99
2022-11-04T04:04:46.405Z,99.99
2022-11-04T04:05:36.388Z,99.99
2022-11-04T04:06:26.363Z,99.99
2022-11-04T04:07:16.361Z,99.99
2022-11-04T04:08:06.700Z,99.99
2022-11-04T04:08:56.326Z,99.99
2022-11-04T04:09:46.334Z,99.99
2022-11-04T04:10:36.318Z,99.99
2022-11-04T04:11:26.324Z,99.99
2022-11-04T04:12:16.294Z,99.99
2022-11-04T04:13:06.284Z,99.99
2022-11-04T04:13:56.331Z,99.99
2022-11-04T04:14:46.271Z,99.99
2022-11-04T04:15:36.275Z,99.99
2022-11-04T04:16:27.183Z,99.99
2022-11-04T04:17:16.445Z,99.99
2022-11-04T04:18:06.508Z,99.99
2022-11-04T04:18:58.663Z,99.99
2022-11-04T04:19:46.213Z,99.99
2022-11-04T04:20:36.193Z,99.99
2022-11-04T04:21:26.183Z,99.99
2022-11-04T04:22:16.184Z,99.99
2022-11-04T04:23:06.193Z,99.99
2022-11-04T04:23:56.175Z,99.99
2022-11-04T04:24:46.173Z,99.99
2022-11-04T04:25:36.133Z,99.99
2022-11-04T04:26:26.131Z,99.99
2022-11-04T04:27:16.126Z,99.99
2022-11-04T04:28:06.389Z,99.99
2022-11-04T04:28:56.121Z,99.99
2022-11-04T04:29:46.112Z,99.99
2022-11-04T04:30:36.130Z,99.99
2022-11-04T04:31:26.082Z,99.99
2022-11-04T04:32:16.082Z,99.99
2022-11-04T04:33:06.078Z,99.99
2022-11-04T04:33:56.048Z,99.99
2022-11-04T04:34:46.061Z,99.99
2022-11-04T04:35:36.043Z,99.99
2022-11-04T04:36:26.022Z,99.99
2022-11-04T04:37:16.023Z,99.99
2022-11-04T04:38:06.319Z,99.99
2022-11-04T04:38:56.011Z,99.99
2022-11-04T04:39:45.994Z,99.99
2022-11-04T04:40:36.008Z,99.99
2022-11-04T04:41:25.972Z,99.99
2022-11-04T04:42:15.954Z,99.99
2022-11-04T04:43:06.172Z,99.99
2022-11-04T04:43:55.982Z,99.99
2022-11-04T04:44:45.935Z,99.99
2022-11-04T04:45:35.930Z,99.99
2022-11-04T04:46:25.929Z,99.99
2022-11-04T04:47:15.910Z,99.99
2022-11-04T04:48:05.889Z,99.99
2022-11-04T04:48:55.879Z,99.99
2022-11-04T04:49:45.860Z,99.99
2022-11-04T04:50:35.879Z,99.99
2022-11-04T04:51:25.851Z,99.99
2022-11-04T04:52:16.067Z,99.99
2022-11-04T04:53:06.193Z,99.99
2022-11-04T04:53:55.827Z,99.99
2022-11-04T04:54:45.814Z,99.99
2022-11-04T04:55:40.650Z,99.99
2022-11-04T04:56:26.808Z,99.99
2022-11-04T04:57:15.799Z,99.99
2022-11-04T04:58:05.810Z,99.99
2022-11-04T04:58:55.761Z,99.99
2022-11-04T04:59:45.771Z,99.99
2022-11-04T05:00:35.885Z,99.99
2022-11-04T05:01:25.831Z,99.99
2022-11-04T05:02:15.836Z,99.99
2022-11-04T05:03:05.917Z,99.99
2022-11-04T05:03:55.930Z,99.99
2022-11-04T05:04:45.705Z,99.99
2022-11-04T05:05:35.701Z,99.99
2022-11-04T05:06:25.691Z,99.99
2022-11-04T05:07:15.675Z,99.99
2022-11-04T05:08:06.070Z,99.99
2022-11-04T05:08:55.656Z,99.99
2022-11-04T05:09:45.726Z,99.99
2022-11-04T05:10:35.640Z,99.99
2022-11-04T05:11:27.301Z,99.99
2022-11-04T05:12:15.628Z,99.99
2022-11-04T05:13:05.594Z,99.99
2022-11-04T05:13:55.593Z,99.99
2022-11-04T05:14:45.606Z,99.99
2022-11-04T05:15:35.804Z,99.99
2022-11-04T05:16:25.576Z,99.99
2022-11-04T05:17:15.578Z,99.99
2022-11-04T05:18:05.713Z,99.99
2022-11-04T05:18:55.544Z,99.99
2022-11-04T05:19:45.525Z,99.99
2022-11-04T05:20:35.529Z,99.99
2022-11-04T05:21:26.043Z,99.99
2022-11-04T05:22:15.516Z,99.99
2022-11-04T05:23:05.506Z,99.99
2022-11-04T05:23:55.484Z,99.99
2022-11-04T05:24:45.482Z,99.99
2022-11-04T05:25:35.475Z,99.99
2022-11-04T05:26:25.478Z,99.99
2022-11-04T05:27:15.478Z,99.99
2022-11-04T05:28:05.582Z,99.99
2022-11-04T05:28:55.423Z,99.99
2022-11-04T05:29:45.432Z,99.99
2022-11-04T05:30:35.423Z,99.99
2022-11-04T05:31:25.408Z,99.99
2022-11-04T05:32:15.384Z,99.99
2022-11-04T05:33:05.614Z,99.99
2022-11-04T05:33:55.364Z,99.99
2022-11-04T05:34:45.353Z,99.99
2022-11-04T05:36:00.822Z,99.99
2022-11-04T05:36:25.344Z,99.99
2022-11-04T05:37:15.339Z,99.99
2022-11-04T05:38:05.321Z,99.99
2022-11-04T05:38:55.350Z,99.99
2022-11-04T05:39:45.311Z,99.99
2022-11-04T05:40:35.302Z,99.99
2022-11-04T05:41:25.316Z,99.99
2022-11-04T05:42:15.291Z,99.99
2022-11-04T05:43:05.332Z,99.99
2022-11-04T05:43:55.271Z,99.99
2022-11-04T05:44:45.261Z,99.99
2022-11-04T05:45:35.231Z,99.99
2022-11-04T05:46:25.223Z,99.99
2022-11-04T05:47:15.274Z,99.99
2022-11-04T05:48:05.218Z,99.99
2022-11-04T05:48:55.216Z,99.99
2022-11-04T05:49:45.205Z,99.99
2022-11-04T05:50:35.182Z,99.99
2022-11-04T05:51:25.160Z,99.99
2022-11-04T05:52:15.180Z,99.99
2022-11-04T05:53:05.227Z,99.99
2022-11-04T05:53:55.155Z,99.99
2022-11-04T05:54:45.133Z,99.99
2022-11-04T05:55:35.144Z,99.99
2022-11-04T05:56:25.145Z,99.99
2022-11-04T05:57:15.110Z,99.99
2022-11-04T05:58:05.175Z,99.99
2022-11-04T05:58:56.440Z,99.99
2022-11-04T05:59:45.074Z,99.99
2022-11-04T06:00:35.077Z,99.99
2022-11-04T06:01:25.103Z,99.99
2022-11-04T06:02:15.205Z,99.99
2022-11-04T06:03:05.138Z,99.99
2022-11-04T06:03:55.084Z,99.99
2022-11-04T06:04:45.581Z,99.99
2022-11-04T06:05:35.018Z,99.99
2022-11-04T06:06:25.021Z,99.99
2022-11-04T06:07:15.011Z,99.99
2022-11-04T06:08:04.993Z,99.99
2022-11-04T06:08:54.986Z,99.99
2022-11-04T06:09:44.991Z,99.99
2022-11-04T06:10:34.998Z,99.99
2022-11-04T06:11:24.945Z,99.99
2022-11-04T06:12:14.948Z,99.99
2022-11-04T06:13:04.929Z,99.99
2022-11-04T06:13:54.918Z,99.99
2022-11-04T06:14:45.138Z,99.99
2022-11-04T06:15:34.975Z,99.99
2022-11-04T06:16:24.907Z,99.99
2022-11-04T06:17:14.905Z,99.99
2022-11-04T06:18:04.891Z,99.99
2022-11-04T06:18:54.876Z,99.99
2022-11-04T06:19:44.905Z,99.99
2022-11-04T06:20:34.896Z,99.99
2022-11-04T06:21:24.839Z,99.99
2022-11-04T06:22:14.832Z,99.99
2022-11-04T06:23:04.831Z,99.99
2022-11-04T06:23:54.805Z,99.99
2022-11-04T06:24:44.797Z,99.99
2022-11-04T06:25:34.796Z,99.99
2022-11-04T06:26:27.854Z,99.99
2022-11-04T06:27:14.766Z,99.99
2022-11-04T06:28:04.764Z,99.99
2022-11-04T06:28:54.769Z,99.99
2022-11-04T06:29:44.756Z,99.99
2022-11-04T06:30:34.748Z,99.99
2022-11-04T06:31:24.731Z,99.99
2022-11-04T06:32:14.732Z,99.99
2022-11-04T06:33:04.706Z,99.99
2022-11-04T06:33:54.704Z,99.99
2022-11-04T06:34:44.695Z,99.99
2022-11-04T06:35:34.686Z,99.99
2022-11-04T06:36:24.666Z,99.99
2022-11-04T06:37:14.673Z,99.99
2022-11-04T06:38:04.905Z,99.99
2022-11-04T06:38:57.592Z,99.99
2022-11-04T06:39:45.631Z,99.99
2022-11-04T06:40:34.622Z,99.99
2022-11-04T06:41:24.604Z,99.99
2022-11-04T06:42:14.604Z,99.99
2022-11-04T06:43:04.594Z,99.99
2022-11-04T06:43:54.595Z,99.99
2022-11-04T06:44:44.565Z,99.99
2022-11-04T06:45:34.567Z,99.99
2022-11-04T06:46:24.544Z,99.99
2022-11-04T06:47:14.554Z,99.99
2022-11-04T06:48:04.548Z,99.99
2022-11-04T06:48:54.519Z,99.99
2022-11-04T06:49:44.712Z,99.99
2022-11-04T06:50:34.503Z,99.99
2022-11-04T06:51:24.494Z,99.99
2022-11-04T06:52:14.496Z,99.99
2022-11-04T06:53:04.471Z,99.99
2022-11-04T06:53:54.469Z,99.99
2022-11-04T06:54:44.468Z,99.99
2022-11-04T06:55:34.484Z,99.99
2022-11-04T06:56:24.443Z,99.99
2022-11-04T06:57:14.433Z,99.99
2022-11-04T06:58:04.425Z,99.99
2022-11-04T06:58:54.411Z,99.99
2022-11-04T06:59:44.405Z,99.99
2022-11-04T07:00:34.402Z,99.99
2022-11-04T07:01:24.681Z,99.99
2022-11-04T07:02:14.496Z,99.99
2022-11-04T07:03:04.369Z,99.99
2022-11-04T07:03:54.388Z,99.99
2022-11-04T07:04:44.424Z,99.99
2022-11-04T07:05:34.345Z,99.99
2022-11-04T07:06:24.358Z,99.99
2022-11-04T07:07:14.353Z,99.99
2022-11-04T07:08:04.339Z,99.99
2022-11-04T07:08:54.322Z,99.99
2022-11-04T07:09:44.294Z,99.99
2022-11-04T07:10:34.295Z,99.99
2022-11-04T07:11:24.260Z,99.99
2022-11-04T07:12:14.270Z,99.99
2022-11-04T07:13:05.908Z,99.99
2022-11-04T07:13:54.254Z,99.99
2022-11-04T07:14:44.230Z,99.99
2022-11-04T07:15:34.221Z,99.99
2022-11-04T07:16:24.261Z,99.99
2022-11-04T07:17:14.222Z,99.99
2022-11-04T07:18:04.203Z,99.99
2022-11-04T07:18:54.223Z,99.99
2022-11-04T07:19:44.175Z,99.99
2022-11-04T07:20:34.192Z,99.99
2022-11-04T07:21:24.176Z,99.99
2022-11-04T07:22:14.177Z,99.99
2022-11-04T07:23:04.158Z,99.99
2022-11-04T07:23:54.131Z,99.99
2022-11-04T07:24:44.155Z,99.99
2022-11-04T07:25:34.131Z,99.99
2022-11-04T07:26:24.136Z,99.99
2022-11-04T07:27:14.175Z,99.99
2022-11-04T07:28:04.089Z,99.99
2022-11-04T07:28:54.078Z,99.99
2022-11-04T07:29:44.152Z,99.99
2022-11-04T07:30:34.057Z,99.99
2022-11-04T07:31:24.045Z,99.99
2022-11-04T07:32:14.038Z,99.99
2022-11-04T07:33:04.073Z,99.99
2022-11-04T07:33:54.049Z,99.99
2022-11-04T07:34:44.028Z,99.99
2022-11-04T07:35:34.027Z,99.99
2022-11-04T07:36:23.978Z,99.99
2022-11-04T07:37:13.999Z,99.99
2022-11-04T07:38:03.963Z,99.99
2022-11-04T07:38:53.967Z,99.99
2022-11-04T07:39:43.957Z,99.99
2022-11-04T07:40:33.941Z,99.99
2022-11-04T07:41:23.958Z,99.99
2022-11-04T07:42:13.927Z,99.99
2022-11-04T07:43:03.905Z,99.99
2022-11-04T07:43:53.905Z,99.99
2022-11-04T07:44:43.897Z,99.99
2022-11-04T07:45:33.878Z,99.99
2022-11-04T07:46:23.933Z,99.99
2022-11-04T07:47:13.869Z,99.99
2022-11-04T07:48:03.868Z,99.99
2022-11-04T07:48:53.856Z,99.99
2022-11-04T07:49:43.883Z,99.99
2022-11-04T07:50:33.874Z,99.99
2022-11-04T07:51:23.815Z,99.99
2022-11-04T07:52:13.850Z,99.99
2022-11-04T07:53:03.824Z,99.99
2022-11-04T07:53:53.811Z,99.99
2022-11-04T07:54:43.786Z,99.99
2022-11-04T07:55:35.133Z,99.99
2022-11-04T07:56:23.800Z,99.99
2022-11-04T07:57:13.762Z,99.99
2022-11-04T07:58:03.766Z,99.99
2022-11-04T07:58:53.746Z,99.99
2022-11-04T07:59:43.736Z,99.99
2022-11-04T08:00:33.741Z,99.99
2022-11-04T08:01:23.798Z,99.99
2022-11-04T08:02:13.854Z,99.99
2022-11-04T08:03:03.733Z,99.99
2022-11-04T08:03:53.715Z,99.99
2022-11-04T08:04:43.709Z,99.99
2022-11-04T08:05:33.662Z,99.99
2022-11-04T08:06:23.670Z,99.99
2022-11-04T08:07:13.654Z,99.99
2022-11-04T08:08:03.656Z,99.99
2022-11-04T08:08:53.686Z,99.99
2022-11-04T08:09:43.692Z,99.99
2022-11-04T08:10:33.594Z,99.99
2022-11-04T08:11:23.596Z,99.99
2022-11-04T08:12:13.594Z,99.99
2022-11-04T08:13:03.592Z,99.99
2022-11-04T08:13:53.584Z,99.99
2022-11-04T08:14:43.554Z,99.99
2022-11-04T08:15:33.783Z,99.99
2022-11-04T08:16:23.539Z,99.99
2022-11-04T08:17:13.526Z,99.99
2022-11-04T08:18:03.563Z,99.99
2022-11-04T08:18:53.495Z,99.99
2022-11-04T08:19:43.496Z,99.99
2022-11-04T08:20:33.494Z,99.99
2022-11-04T08:21:23.596Z,99.99
2022-11-04T08:22:13.472Z,99.99
2022-11-04T08:23:03.466Z,99.99
2022-11-04T08:23:53.467Z,99.99
2022-11-04T08:24:43.679Z,99.99
2022-11-04T08:25:33.434Z,99.99
2022-11-04T08:26:23.450Z,99.99
2022-11-04T08:27:13.405Z,99.99
2022-11-04T08:28:03.418Z,99.99
2022-11-04T08:28:53.398Z,99.99
2022-11-04T08:29:43.395Z,99.99
2022-11-04T08:30:33.638Z,99.99
2022-11-04T08:31:23.379Z,99.99
2022-11-04T08:32:13.364Z,99.99
2022-11-04T08:33:03.354Z,99.99
2022-11-04T08:33:53.382Z,99.99
2022-11-04T08:34:43.333Z,99.99
2022-11-04T08:35:38.326Z,99.99
2022-11-04T08:36:24.354Z,99.99
2022-11-04T08:37:13.329Z,99.99
2022-11-04T08:38:03.313Z,99.99
2022-11-04T08:38:53.291Z,99.99
2022-11-04T08:39:43.287Z,99.99
2022-11-04T08:40:33.263Z,99.99
2022-11-04T08:41:23.261Z,99.99
2022-11-04T08:42:13.244Z,99.99
2022-11-04T08:43:03.751Z,99.99
2022-11-04T08:43:53.232Z,99.99
2022-11-04T08:44:43.234Z,99.99
2022-11-04T08:45:33.873Z,99.99
2022-11-04T08:46:23.193Z,99.99
2022-11-04T08:47:13.211Z,99.99
2022-11-04T08:48:05.677Z,99.99
2022-11-04T08:48:53.223Z,99.99
2022-11-04T08:49:43.161Z,99.99
2022-11-04T08:50:33.162Z,99.99
2022-11-04T08:51:23.238Z,99.99
2022-11-04T08:52:13.123Z,99.99
2022-11-04T08:53:03.145Z,99.99
2022-11-04T08:53:53.110Z,99.99
2022-11-04T08:54:43.339Z,99.99
2022-11-04T08:55:33.130Z,99.99
2022-11-04T08:56:23.096Z,99.99
2022-11-04T08:57:13.072Z,99.99
2022-11-04T08:58:03.068Z,99.99
2022-11-04T08:58:53.068Z,99.99
2022-11-04T08:59:43.059Z,99.99
2022-11-04T09:00:33.093Z,99.99
2022-11-04T09:01:23.146Z,99.99
2022-11-04T09:02:13.082Z,99.99
2022-11-04T09:03:03.016Z,99.99
2022-11-04T09:03:53.111Z,99.99
2022-11-04T09:04:43.057Z,99.99
2022-11-04T09:05:32.988Z,99.99
2022-11-04T09:06:23.029Z,99.99
2022-11-04T09:07:12.973Z,99.99
2022-11-04T09:08:02.972Z,99.99
2022-11-04T09:08:52.949Z,99.99
2022-11-04T09:09:42.930Z,99.99
2022-11-04T09:10:32.920Z,99.99
2022-11-04T09:11:22.919Z,99.99
2022-11-04T09:12:12.951Z,99.99
2022-11-04T09:13:02.899Z,99.99
2022-11-04T09:13:52.888Z,99.99
2022-11-04T09:14:42.900Z,99.99
2022-11-04T09:15:32.879Z,99.99
2022-11-04T09:16:22.904Z,99.99
2022-11-04T09:17:12.852Z,99.99
2022-11-04T09:18:02.906Z,99.99
2022-11-04T09:18:52.855Z,99.99
2022-11-04T09:19:42.827Z,99.99
2022-11-04T09:20:32.814Z,99.99
2022-11-04T09:21:22.806Z,99.99
2022-11-04T09:22:12.919Z,99.99
2022-11-04T09:23:02.787Z,99.99
2022-11-04T09:23:53.011Z,99.99
2022-11-04T09:24:42.777Z,99.99
2022-11-04T09:25:32.759Z,99.99
2022-11-04T09:26:22.757Z,99.99
2022-11-04T09:27:12.746Z,99.99
2022-11-04T09:28:02.749Z,99.99
2022-11-04T09:28:52.722Z,99.99
2022-11-04T09:29:42.731Z,99.99
2022-11-04T09:30:32.748Z,99.99
2022-11-04T09:31:22.706Z,99.99
2022-11-04T09:32:12.691Z,99.99
2022-11-04T09:33:03.094Z,99.99
2022-11-04T09:33:52.676Z,99.99
2022-11-04T09:34:42.657Z,99.99
2022-11-04T09:35:32.644Z,99.99
2022-11-04T09:36:22.654Z,99.99
2022-11-04T09:37:12.638Z,99.99
2022-11-04T09:38:02.640Z,99.99
2022-11-04T09:38:52.612Z,99.99
2022-11-04T09:39:42.615Z,99.99
2022-11-04T09:40:32.586Z,99.99
2022-11-04T09:41:22.575Z,99.99
2022-11-04T09:42:12.568Z,99.99
2022-11-04T09:43:02.793Z,99.99
2022-11-04T09:43:52.548Z,99.99
2022-11-04T09:45:00.046Z,99.99
2022-11-04T09:45:33.537Z,99.99
2022-11-04T09:46:22.516Z,99.99
2022-11-04T09:47:12.524Z,99.99
2022-11-04T09:48:02.515Z,99.99
2022-11-04T09:48:52.534Z,99.99
2022-11-04T09:49:42.483Z,99.99
2022-11-04T09:50:32.488Z,99.99
2022-11-04T09:51:47.841Z,99.99
2022-11-04T09:52:13.503Z,99.99
2022-11-04T09:53:02.466Z,99.99
2022-11-04T09:53:52.445Z,99.99
2022-11-04T09:54:47.074Z,99.99
2022-11-04T09:55:33.413Z,99.99
2022-11-04T09:56:22.413Z,99.99
2022-11-04T09:57:12.405Z,99.99
2022-11-04T09:58:02.441Z,99.99
2022-11-04T09:58:52.393Z,99.99
2022-11-04T09:59:42.373Z,99.99
2022-11-04T10:00:32.576Z,99.99
2022-11-04T10:01:22.502Z,99.99
2022-11-04T10:02:15.230Z,99.99
2022-11-04T10:03:03.371Z,99.99
2022-11-04T10:03:52.331Z,99.99
2022-11-04T10:04:42.323Z,98.43
2022-11-04T10:05:32.323Z,99.20
2022-11-04T10:06:22.376Z,99.82
2022-11-04T10:07:12.308Z,98.90
2022-11-04T10:08:02.294Z,98.99
2022-11-04T10:08:52.262Z,98.99
2022-11-04T10:09:42.262Z,98.90
2022-11-04T10:10:32.252Z,97.05
2022-11-04T10:11:22.251Z,96.13
2022-11-04T10:12:12.464Z,95.92
2022-11-04T10:13:02.261Z,95.72
2022-11-04T10:13:52.217Z,96.54
2022-11-04T10:14:42.205Z,96.49
2022-11-04T10:15:32.204Z,97.21
2022-11-04T10:16:22.191Z,98.33
2022-11-04T10:17:12.181Z,97.82
2022-11-04T10:18:02.192Z,97.92
2022-11-04T10:18:52.173Z,97.47
2022-11-04T10:19:42.163Z,97.27
2022-11-04T10:20:32.130Z,97.57
2022-11-04T10:21:22.130Z,96.96
2022-11-04T10:22:12.133Z,96.66
2022-11-04T10:23:02.116Z,97.27
2022-11-04T10:23:52.161Z,97.27
2022-11-04T10:24:42.101Z,95.63
2022-11-04T10:25:32.100Z,94.71
2022-11-04T10:26:22.087Z,95.02
2022-11-04T10:27:12.060Z,93.99
2022-11-04T10:28:02.069Z,94.20
2022-11-04T10:28:52.039Z,93.79
2022-11-04T10:29:42.080Z,93.18
2022-11-04T10:30:32.046Z,92.56
2022-11-04T10:31:22.030Z,93.89
2022-11-04T10:32:12.009Z,91.44
2022-11-04T10:33:02.007Z,91.13
2022-11-04T10:33:51.988Z,90.72
2022-11-04T10:34:42.019Z,91.33
2022-11-04T10:35:32.012Z,90.00
2022-11-04T10:36:21.979Z,90.72
2022-11-04T10:37:11.964Z,90.21
2022-11-04T10:38:01.950Z,90.41
2022-11-04T10:38:51.938Z,91.33
2022-11-04T10:39:41.937Z,92.62
2022-11-04T10:40:31.928Z,93.03
2022-11-04T10:41:21.984Z,94.56
2022-11-04T10:42:11.890Z,93.95
2022-11-04T10:43:01.896Z,92.93
2022-11-04T10:43:51.876Z,93.44
2022-11-04T10:44:41.869Z,94.26