createdAt,value
2022-08-05T00:02:21.900Z,101778.16
2022-08-05T00:04:52.903Z,101779.31
2022-08-05T00:08:00.521Z,101786.78
2022-08-05T00:10:10.145Z,101790.13
2022-08-05T00:12:55.873Z,101796.66
2022-08-05T00:15:57.615Z,101794.59
2022-08-05T00:18:10.608Z,101795.75
2022-08-05T00:20:49.405Z,101792.25
2022-08-05T00:23:16.113Z,101782.56
2022-08-05T00:25:45.874Z,101777.94
2022-08-05T00:28:12.975Z,101775.38
2022-08-05T00:30:39.699Z,101777.94
2022-08-05T00:34:41.944Z,101774.66
2022-08-05T00:36:16.487Z,101780.72
2022-08-05T00:38:41.841Z,101767.69
2022-08-05T00:41:11.543Z,101773.53
2022-08-05T00:43:46.644Z,101782.41
2022-08-05T00:46:16.202Z,101782.31
2022-08-05T00:48:50.636Z,101780.41
2022-08-05T00:51:50.396Z,101770.91
2022-08-05T00:54:05.343Z,101778.69
2022-08-05T00:56:31.927Z,101775.53
2022-08-05T00:58:58.582Z,101785.09
2022-08-05T01:01:42.469Z,101787.66
2022-08-05T01:04:14.307Z,101788.50
2022-08-05T01:06:43.790Z,101777.22
2022-08-05T01:09:15.223Z,101781.03
2022-08-05T01:11:49.565Z,101779.78
2022-08-05T01:14:35.669Z,101778.22
2022-08-05T01:17:05.338Z,101778.88
2022-08-05T01:20:01.292Z,101792.56
2022-08-05T01:23:14.455Z,101780.97
2022-08-05T01:26:19.005Z,101786.69
2022-08-05T01:28:51.830Z,101788.00
2022-08-05T01:31:34.438Z,101791.34
2022-08-05T01:34:17.777Z,101797.09
2022-08-05T01:36:47.876Z,101803.91
2022-08-05T01:39:45.737Z,101792.00
2022-08-05T01:42:06.521Z,101794.50
2022-08-05T01:44:37.561Z,101800.25
2022-08-05T01:47:05.341Z,101813.28
2022-08-05T01:50:00.421Z,101814.38
2022-08-05T01:52:24.034Z,101817.09
2022-08-05T01:54:54.325Z,101815.03
2022-08-05T01:58:12.972Z,101810.59
2022-08-05T02:00:14.808Z,101809.81
2022-08-05T02:02:46.368Z,101802.84
2022-08-05T02:05:25.208Z,101803.97
2022-08-05T02:08:00.352Z,101812.50
2022-08-05T02:10:36.654Z,101796.78
2022-08-05T02:13:16.284Z,101808.53
2022-08-05T02:16:00.451Z,101798.50
2022-08-05T02:18:35.407Z,101794.09
2022-08-05T02:21:15.066Z,101796.31
2022-08-05T02:23:44.757Z,101803.97
2022-08-05T02:26:15.398Z,101807.44
2022-08-05T02:28:46.149Z,101798.88
2022-08-05T02:31:21.034Z,101801.75
2022-08-05T02:33:57.389Z,101800.81
2022-08-05T02:36:27.666Z,101793.03
2022-08-05T02:38:57.691Z,101798.31
2022-08-05T02:41:28.871Z,101795.00
2022-08-05T02:44:13.454Z,101791.03
2022-08-05T02:46:53.473Z,101788.66
2022-08-05T02:49:40.521Z,101786.59
2022-08-05T02:52:11.526Z,101791.38
2022-08-05T02:54:42.451Z,101783.47
2022-08-05T02:58:19.719Z,101786.50
2022-08-05T03:00:07.691Z,101787.59
2022-08-05T03:02:40.436Z,101781.56
2022-08-05T03:05:11.389Z,101768.69
2022-08-05T03:08:06.811Z,101785.81
2022-08-05T03:10:27.812Z,101788.34
2022-08-05T03:12:54.396Z,101787.75
2022-08-05T03:15:23.825Z,101794.59
2022-08-05T03:17:53.937Z,101787.44
2022-08-05T03:20:22.304Z,101789.19
2022-08-05T03:22:50.597Z,101797.16
2022-08-05T03:25:32.742Z,101803.97
2022-08-05T03:28:01.903Z,101807.00
2022-08-05T03:30:33.965Z,101797.00
2022-08-05T03:33:06.160Z,101792.25
2022-08-05T03:35:41.013Z,101790.22
2022-08-05T03:38:11.091Z,101790.22
2022-08-05T03:40:45.267Z,101787.19
2022-08-05T03:43:58.603Z,101782.59
2022-08-05T03:46:02.035Z,101788.59
2022-08-05T03:48:29.898Z,101787.78
2022-08-05T03:52:34.908Z,101801.63
2022-08-05T03:55:51.847Z,101798.09
2022-08-05T03:57:16.681Z,101804.94
2022-08-05T03:59:54.973Z,101806.84
2022-08-05T04:02:38.889Z,101803.38
2022-08-05T04:05:14.843Z,101802.09
2022-08-05T04:07:51.388Z,101805.75
2022-08-05T04:10:30.800Z,101796.41
2022-08-05T04:13:00.612Z,101799.09
2022-08-05T04:15:33.278Z,101803.22
2022-08-05T04:18:09.570Z,101801.16
2022-08-05T04:20:38.571Z,101804.19
2022-08-05T04:23:12.558Z,101808.31
2022-08-05T04:26:00.537Z,101806.72
2022-08-05T04:28:30.974Z,101805.94
2022-08-05T04:30:59.044Z,101816.25
2022-08-05T04:34:17.119Z,101813.88
2022-08-05T04:36:46.241Z,101813.09
2022-08-05T04:39:03.281Z,101813.72
2022-08-05T04:41:37.074Z,101810.22
2022-08-05T04:44:09.311Z,101812.75
2022-08-05T04:46:37.142Z,101808.81
2022-08-05T04:49:05.310Z,101797.72
2022-08-05T04:51:39.041Z,101807.69
2022-08-05T04:54:05.874Z,101809.59
2022-08-05T04:56:37.238Z,101814.78
2022-08-05T04:59:21.437Z,101811.63
2022-08-05T05:02:06.850Z,101812.44
2022-08-05T05:04:38.235Z,101809.25
2022-08-05T05:07:05.210Z,101808.31
2022-08-05T05:09:37.383Z,101818.75
2022-08-05T05:12:05.184Z,101813.53
2022-08-05T05:14:33.077Z,101825.56
2022-08-05T05:17:03.834Z,101819.91
2022-08-05T05:19:37.207Z,101821.00
2022-08-05T05:22:23.510Z,101819.38
2022-08-05T05:24:59.965Z,101815.59
2022-08-05T05:27:44.994Z,101821.00
2022-08-05T05:30:30.941Z,101826.38
2022-08-05T05:33:00.228Z,101832.56
2022-08-05T05:35:37.928Z,101818.81
2022-08-05T05:38:09.057Z,101820.06
2022-08-05T05:40:36.448Z,101825.13
2022-08-05T05:43:03.346Z,101822.75
2022-08-05T05:45:30.183Z,101827.03
2022-08-05T05:48:05.395Z,101832.75
2022-08-05T05:50:43.920Z,101834.16
2022-08-05T05:53:20.761Z,101834.63
2022-08-05T05:55:51.606Z,101834.97
2022-08-05T05:58:31.826Z,101837.16
2022-08-05T06:01:12.084Z,101833.66
2022-08-05T06:04:00.978Z,101838.25
2022-08-05T06:06:27.942Z,101848.84
2022-08-05T06:08:59.423Z,101843.47
2022-08-05T06:11:29.093Z,101846.50
2022-08-05T06:13:56.474Z,101846.16
2022-08-05T06:16:29.029Z,101845.34
2022-08-05T06:19:01.257Z,101842.31
2022-08-05T06:21:36.602Z,101844.69
2022-08-05T06:24:06.089Z,101854.13
2022-08-05T06:26:35.095Z,101854.28
2022-08-05T06:29:03.495Z,101859.16
2022-08-05T06:31:33.832Z,101855.91
2022-08-05T06:34:07.509Z,101863.13
2022-08-05T06:36:55.291Z,101853.69
2022-08-05T06:39:22.352Z,101853.47
2022-08-05T06:41:53.726Z,101857.22
2022-08-05T06:44:21.984Z,101860.94
2022-08-05T06:46:50.733Z,101854.66
2022-08-05T06:49:18.976Z,101857.50
2022-08-05T06:51:48.333Z,101864.63
2022-08-05T06:54:18.229Z,101864.06
2022-08-05T06:56:54.802Z,101873.72
2022-08-05T06:59:38.899Z,101871.59
2022-08-05T07:02:08.973Z,101871.47
2022-08-05T07:04:35.951Z,101878.56
2022-08-05T07:07:03.226Z,101883.09
2022-08-05T07:09:37.475Z,101887.50
2022-08-05T07:12:07.866Z,101891.75
2022-08-05T07:14:53.965Z,101891.63
2022-08-05T07:17:59.792Z,101895.41
2022-08-05T07:20:32.293Z,101900.69
2022-08-05T07:22:54.900Z,101910.72
2022-08-05T07:25:23.655Z,101907.78
2022-08-05T07:28:09.634Z,101914.59
2022-08-05T07:30:39.912Z,101922.44
2022-08-05T07:33:15.765Z,101921.38
2022-08-05T07:36:02.114Z,101929.63
2022-08-05T07:38:33.186Z,101926.59
2022-08-05T07:42:09.499Z,101921.66
2022-08-05T07:43:54.309Z,101936.53
2022-08-05T07:46:25.197Z,101925.41
2022-08-05T07:49:01.956Z,101932.41
2022-08-05T07:51:37.308Z,101940.63
2022-08-05T07:54:05.168Z,101945.56
2022-08-05T07:57:00.379Z,101940.16
2022-08-05T07:59:22.022Z,101941.53
2022-08-05T08:01:58.083Z,101950.72
2022-08-05T08:04:38.166Z,101948.75
2022-08-05T08:07:07.670Z,101954.28
2022-08-05T08:09:34.892Z,101956.19
2022-08-05T08:12:09.346Z,101949.47
2022-08-05T08:14:46.641Z,101952.88
2022-08-05T08:17:16.001Z,101951.91
2022-08-05T08:20:22.360Z,101954.63
2022-08-05T08:22:34.726Z,101961.41
2022-08-05T08:25:03.103Z,101962.28
2022-08-05T08:27:40.242Z,101952.59
2022-08-05T08:30:28.479Z,101965.06
2022-08-05T08:33:04.375Z,101954.53
2022-08-05T08:35:35.121Z,101974.16
2022-08-05T08:38:16.467Z,101976.03
2022-08-05T08:40:50.449Z,101979.00
2022-08-05T08:45:16.307Z,101973.91
2022-08-05T08:46:09.846Z,101987.03
2022-08-05T08:49:03.089Z,101987.22
2022-08-05T08:52:03.268Z,101987.22
2022-08-05T08:54:16.548Z,101998.88
2022-08-05T08:56:47.731Z,101999.84
2022-08-05T08:59:19.821Z,101992.84
2022-08-05T09:01:57.430Z,101998.69
2022-08-05T09:04:31.048Z,101992.66
2022-08-05T09:06:58.485Z,102000.13
2022-08-05T09:09:34.699Z,102001.38
2022-08-05T09:12:19.993Z,102005.47
2022-08-05T09:14:56.411Z,102012.13
2022-08-05T09:17:42.826Z,102015.16
2022-08-05T09:20:36.258Z,102017.06
2022-08-05T09:23:18.913Z,102016.53
2022-08-05T09:26:02.659Z,102011.72
2022-08-05T09:28:33.476Z,102021.34
2022-08-05T09:31:22.252Z,102025.06
2022-08-05T09:33:56.269Z,102025.34
2022-08-05T09:36:27.948Z,102022.50
2022-08-05T09:39:18.376Z,102032.88
2022-08-05T09:42:03.587Z,102035.84
2022-08-05T09:44:34.935Z,102044.97
2022-08-05T09:47:16.381Z,102044.66
2022-08-05T09:50:02.328Z,102055.50
2022-08-05T09:52:33.852Z,102047.38
2022-08-05T09:55:57.494Z,102053.44
2022-08-05T09:57:59.971Z,102051.66
2022-08-05T10:00:29.550Z,102067.25
2022-08-05T10:02:58.693Z,102060.59
2022-08-05T10:05:27.936Z,102070.53
2022-08-05T10:08:35.319Z,102066.41
2022-08-05T10:10:54.661Z,102072.00
2022-08-05T10:13:45.741Z,102074.38
2022-08-05T10:16:42.019Z,102076.44
2022-08-05T10:19:23.623Z,102066.84
2022-08-05T10:22:15.658Z,102071.50
2022-08-05T10:24:57.359Z,102069.56
2022-08-05T10:27:26.300Z,102069.25
2022-08-05T10:32:47.339Z,102078.16
2022-08-05T10:33:05.403Z,102074.75
2022-08-05T10:35:40.665Z,102082.22
2022-08-05T10:38:12.462Z,102074.88
2022-08-05T10:40:47.310Z,102083.78
2022-08-05T10:43:35.799Z,102089.47
2022-08-05T10:46:07.124Z,102090.69
2022-08-05T10:48:52.923Z,102095.78
2022-08-05T10:51:29.222Z,102088.13
2022-08-05T10:54:01.721Z,102099.75
2022-08-05T10:56:52.863Z,102102.69
2022-08-05T11:00:02.161Z,102102.34
2022-08-05T11:02:38.247Z,102098.63
2022-08-05T11:05:06.539Z,102107.09
2022-08-05T11:08:02.593Z,102115.66
2022-08-05T11:10:27.712Z,102126.88
2022-08-05T11:12:59.143Z,102123.03
2022-08-05T11:15:59.184Z,102119.06
2022-08-05T11:18:32.430Z,102130.94
2022-08-05T11:21:00.934Z,102128.44
2022-08-05T11:24:04.387Z,102125.88
2022-08-05T11:26:43.346Z,102136.47
2022-08-05T11:29:35.347Z,102141.69
2022-08-05T11:32:24.487Z,102136.91
2022-08-05T11:34:54.404Z,102131.63
2022-08-05T11:38:26.716Z,102146.31
2022-08-05T11:41:01.730Z,102146.78
2022-08-05T11:44:04.870Z,102154.78
2022-08-05T11:46:37.696Z,102172.88
2022-08-05T11:49:06.188Z,102171.50
2022-08-05T11:51:44.684Z,102173.19
2022-08-05T11:54:34.020Z,102175.00
2022-08-05T11:57:08.372Z,102170.16
2022-08-05T11:59:50.894Z,102180.41
2022-08-05T12:02:31.659Z,102179.03
2022-08-05T12:05:01.128Z,102186.63
2022-08-05T12:08:03.703Z,102190.00
2022-08-05T12:10:25.060Z,102191.25
2022-08-05T12:13:17.104Z,102197.47
2022-08-05T12:15:49.848Z,102203.91
2022-08-05T12:18:38.885Z,102209.34
2022-08-05T12:21:18.352Z,102209.69
2022-08-05T12:23:54.837Z,102207.09
2022-08-05T12:26:23.168Z,102212.63
2022-08-05T12:28:51.018Z,102215.91
2022-08-05T12:31:28.043Z,102215.09
2022-08-05T12:34:20.289Z,102227.09
2022-08-05T12:36:48.607Z,102222.94
2022-08-05T12:39:17.261Z,102227.09
2022-08-05T12:41:44.140Z,102231.81
2022-08-05T12:44:14.172Z,102234.31
2022-08-05T12:46:45.682Z,102238.13
2022-08-05T12:49:19.122Z,102243.00
2022-08-05T12:52:12.510Z,102247.50
2022-08-05T12:54:42.006Z,102244.09
2022-08-05T12:57:12.855Z,102251.00
2022-08-05T13:01:58.204Z,102246.22
2022-08-05T13:02:42.975Z,102248.75
2022-08-05T13:05:14.867Z,102253.03
2022-08-05T13:07:59.720Z,102248.63
2022-08-05T13:10:28.653Z,102245.81
2022-08-05T13:12:58.516Z,102252.38
2022-08-05T13:15:35.986Z,102248.88
2022-08-05T13:18:09.209Z,102257.88
2022-08-05T13:20:40.488Z,102259.38
2022-08-05T13:23:07.656Z,102263.31
2022-08-05T13:25:52.837Z,102255.13
2022-08-05T13:28:24.945Z,102255.38
2022-08-05T13:30:53.911Z,102259.22
2022-08-05T13:34:23.128Z,102264.44
2022-08-05T13:36:09.093Z,102262.53
2022-08-05T13:38:42.046Z,102272.91
2022-08-05T13:41:11.332Z,102270.63
2022-08-05T13:43:43.989Z,102274.53
2022-08-05T13:46:43.670Z,102276.56
2022-08-05T13:49:10.112Z,102270.91
2022-08-05T13:51:40.947Z,102281.66
2022-08-05T13:54:11.955Z,102285.88
2022-08-05T13:56:45.423Z,102280.59
2022-08-05T13:59:23.984Z,102293.91
2022-08-05T14:01:58.525Z,102288.06
2022-08-05T14:04:57.034Z,102285.41
2022-08-05T14:07:59.576Z,102293.50
2022-08-05T14:10:30.830Z,102295.75
2022-08-05T14:12:59.427Z,102298.22
2022-08-05T14:16:07.450Z,102304.13
2022-08-05T14:18:18.071Z,102301.59
2022-08-05T14:20:48.499Z,102298.41
2022-08-05T14:23:23.431Z,102302.06
2022-08-05T14:25:58.741Z,102315.84
2022-08-05T14:28:30.914Z,102318.56
2022-08-05T14:31:03.799Z,102320.16
2022-08-05T14:33:59.249Z,102320.91
2022-08-05T14:36:28.180Z,102316.34
2022-08-05T14:38:54.893Z,102325.69
2022-08-05T14:41:21.541Z,102325.88
2022-08-05T14:43:59.324Z,102330.69
2022-08-05T14:46:35.251Z,102320.84
2022-08-05T14:49:07.559Z,102324.16
2022-08-05T14:51:38.564Z,102335.00
2022-08-05T14:54:27.575Z,102338.25
2022-08-05T14:56:56.979Z,102331.72
2022-08-05T14:59:23.955Z,102333.19
2022-08-05T15:01:50.699Z,102338.66
2022-08-05T15:04:20.459Z,102335.03
2022-08-05T15:06:50.289Z,102340.97
2022-08-05T15:09:51.919Z,102342.84
2022-08-05T15:12:11.382Z,102348.00
2022-08-05T15:14:48.392Z,102346.28
2022-08-05T15:17:46.788Z,102343.56
2022-08-05T15:20:18.518Z,102356.31
2022-08-05T15:22:54.238Z,102352.47
2022-08-05T15:25:51.461Z,102356.19
2022-08-05T15:28:14.708Z,102360.97
2022-08-05T15:30:45.799Z,102355.41
2022-08-05T15:33:13.301Z,102355.72
2022-08-05T15:36:00.100Z,102369.97
2022-08-05T15:38:36.094Z,102363.88
2022-08-05T15:41:21.876Z,102368.41
2022-08-05T15:43:50.708Z,102368.56
2022-08-05T15:46:19.746Z,102366.19
2022-08-05T15:48:54.762Z,102368.28
2022-08-05T15:52:13.176Z,102372.09
2022-08-05T15:54:16.247Z,102370.38
2022-08-05T15:56:43.666Z,102369.09
2022-08-05T15:59:21.923Z,102367.84
2022-08-05T16:01:52.833Z,102363.50
2022-08-05T16:04:20.342Z,102364.66
2022-08-05T16:06:51.742Z,102360.34
2022-08-05T16:09:22.181Z,102375.78
2022-08-05T16:11:52.844Z,102379.75
2022-08-05T16:14:20.293Z,102370.69
2022-08-05T16:16:47.248Z,102379.75
2022-08-05T16:19:25.382Z,102377.53
2022-08-05T16:22:03.430Z,102379.63
2022-08-05T16:24:41.626Z,102388.50
2022-08-05T16:27:17.646Z,102392.31
2022-08-05T16:29:50.038Z,102391.38
2022-08-05T16:32:17.544Z,102385.16
2022-08-05T16:34:54.968Z,102393.13
2022-08-05T16:38:15.414Z,102397.25
2022-08-05T16:40:23.969Z,102407.59
2022-08-05T16:42:52.272Z,102407.59
2022-08-05T16:46:05.296Z,102416.97
2022-08-05T16:48:05.572Z,102418.88
2022-08-05T16:50:35.108Z,102417.47
2022-08-05T16:53:12.483Z,102422.06
2022-08-05T16:55:48.285Z,102421.94
2022-08-05T16:58:14.921Z,102423.69
2022-08-05T17:00:48.084Z,102434.19
2022-08-05T17:03:19.949Z,102420.66
2022-08-05T17:06:02.245Z,102422.09
2022-08-05T17:08:33.801Z,102430.69
2022-08-05T17:11:16.879Z,102433.53
2022-08-05T17:13:44.553Z,102438.44
2022-08-05T17:16:33.089Z,102436.50
2022-08-05T17:18:58.821Z,102438.69
2022-08-05T17:21:25.470Z,102442.97
2022-08-05T17:24:04.424Z,102451.53
2022-08-05T17:26:36.475Z,102449.91
2022-08-05T17:29:07.518Z,102442.16
2022-08-05T17:31:56.860Z,102441.31
2022-08-05T17:34:29.704Z,102444.59
2022-08-05T17:36:57.237Z,102453.19
2022-08-05T17:39:34.382Z,102461.28
2022-08-05T17:42:17.557Z,102465.34
2022-08-05T17:44:50.485Z,102472.28
2022-08-05T17:47:18.946Z,102470.81
2022-08-05T17:50:00.540Z,102480.03
2022-08-05T17:52:33.569Z,102482.38
2022-08-05T17:55:10.356Z,102477.06
2022-08-05T17:57:39.229Z,102483.41
2022-08-05T18:00:10.602Z,102489.88
2022-08-05T18:02:41.006Z,102490.53
2022-08-05T18:05:10.430Z,102491.94
2022-08-05T18:07:44.886Z,102503.13
2022-08-05T18:10:14.239Z,102495.66
2022-08-05T18:12:50.895Z,102499.88
2022-08-05T18:15:17.495Z,102500.31
2022-08-05T18:17:59.723Z,102503.78
2022-08-05T18:20:33.454Z,102507.72
2022-08-05T18:23:09.256Z,102514.41
2022-08-05T18:25:39.080Z,102519.00
2022-08-05T18:28:06.803Z,102523.59
2022-08-05T18:30:34.381Z,102524.72
2022-08-05T18:33:01.614Z,102523.09
2022-08-05T18:36:01.103Z,102527.00
2022-08-05T18:38:19.145Z,102529.22
2022-08-05T18:41:55.605Z,102525.22
2022-08-05T18:43:42.576Z,102530.72
2022-08-05T18:46:12.529Z,102534.31
2022-08-05T18:48:41.654Z,102535.72
2022-08-05T18:52:05.024Z,102542.81
2022-08-05T18:54:13.971Z,102551.63
2022-08-05T18:56:40.801Z,102544.16
2022-08-05T18:59:42.109Z,102553.06
2022-08-05T19:01:57.982Z,102549.72
2022-08-05T19:04:25.239Z,102558.88
2022-08-05T19:06:53.474Z,102569.47
2022-08-05T19:09:21.164Z,102563.66
2022-08-05T19:12:01.100Z,102566.97
2022-08-05T19:14:53.272Z,102566.06
2022-08-05T19:17:16.653Z,102567.75
2022-08-05T19:19:47.077Z,102570.72
2022-08-05T19:22:17.287Z,102578.13
2022-08-05T19:24:56.538Z,102579.31
2022-08-05T19:27:24.555Z,102582.06
2022-08-05T19:29:57.355Z,102584.25
2022-08-05T19:32:26.090Z,102588.06
2022-08-05T19:34:54.596Z,102592.16
2022-08-05T19:37:34.921Z,102588.72
2022-08-05T19:40:13.271Z,102588.22
2022-08-05T19:42:42.123Z,102596.59
2022-08-05T19:45:27.708Z,102594.28
2022-08-05T19:47:59.883Z,102605.84
2022-08-05T19:50:26.847Z,102614.22
2022-08-05T19:52:54.257Z,102617.50
2022-08-05T19:56:15.739Z,102610.03
2022-08-05T19:58:28.327Z,102612.22
2022-08-05T20:00:55.718Z,102622.75
2022-08-05T20:03:26.214Z,102626.00
2022-08-05T20:05:56.469Z,102624.19
2022-08-05T20:08:24.545Z,102625.56
2022-08-05T20:10:51.743Z,102633.19
2022-08-05T20:13:29.968Z,102639.94
2022-08-05T20:16:09.998Z,102641.63
2022-08-05T20:18:37.142Z,102642.78
2022-08-05T20:21:06.562Z,102642.59
2022-08-05T20:23:40.502Z,102649.31
2022-08-05T20:26:21.818Z,102650.19
2022-08-05T20:28:51.370Z,102660.72
2022-08-05T20:31:28.300Z,102663.72
2022-08-05T20:34:04.229Z,102668.88
2022-08-05T20:36:30.937Z,102668.06
2022-08-05T20:38:59.348Z,102668.06
2022-08-05T20:41:43.805Z,102668.94
2022-08-05T20:44:29.770Z,102672.78
2022-08-05T20:47:00.891Z,102665.63
2022-08-05T20:49:27.923Z,102672.38
2022-08-05T20:51:55.698Z,102675.34
2022-08-05T20:54:26.259Z,102684.72
2022-08-05T20:57:14.345Z,102688.78
2022-08-05T21:00:10.209Z,102688.03
2022-08-05T21:02:30.138Z,102691.81
2022-08-05T21:04:56.630Z,102685.94
2022-08-05T21:07:23.950Z,102686.47
2022-08-05T21:09:53.725Z,102694.53
2022-08-05T21:12:21.203Z,102691.66
2022-08-05T21:14:47.864Z,102690.31
2022-08-05T21:17:14.730Z,102689.78
2022-08-05T21:19:47.606Z,102694.13
2022-08-05T21:22:18.432Z,102693.34
2022-08-05T21:24:52.013Z,102692.03
2022-08-05T21:27:25.019Z,102699.84
2022-08-05T21:29:55.825Z,102704.97
2022-08-05T21:32:27.784Z,102703.63
2022-08-05T21:35:17.361Z,102698.53
2022-08-05T21:37:47.438Z,102695.63
2022-08-05T21:40:21.051Z,102699.16
2022-08-05T21:42:47.977Z,102705.34
2022-08-05T21:45:24.891Z,102703.25
2022-08-05T21:47:55.823Z,102708.38
2022-08-05T21:50:26.849Z,102714.84
2022-08-05T21:52:58.785Z,102711.91
2022-08-05T21:56:04.156Z,102712.19
2022-08-05T21:58:14.557Z,102714.63
2022-08-05T22:00:41.964Z,102718.69
2022-08-05T22:03:17.711Z,102710.38
2022-08-05T22:05:48.853Z,102716.31
2022-08-05T22:08:22.569Z,102713.63
2022-08-05T22:10:51.603Z,102717.41
2022-08-05T22:14:19.826Z,102718.22
2022-08-05T22:16:20.341Z,102719.06
2022-08-05T22:18:53.575Z,102716.97
2022-08-05T22:21:25.138Z,102726.38
2022-08-05T22:24:40.648Z,102721.59
2022-08-05T22:27:24.313Z,102722.19
2022-08-05T22:30:13.372Z,102728.88
2022-08-05T22:32:43.681Z,102730.25
2022-08-05T22:35:13.364Z,102740.19
2022-08-05T22:37:59.248Z,102729.19
2022-08-05T22:40:27.219Z,102736.72
2022-08-05T22:42:57.850Z,102730.81
2022-08-05T22:45:26.780Z,102735.66
2022-08-05T22:47:57.521Z,102736.50
2022-08-05T22:50:27.747Z,102738.13
2022-08-05T22:52:57.753Z,102752.88
2022-08-05T22:55:24.752Z,102747.53
2022-08-05T22:57:54.008Z,102746.75
2022-08-05T23:00:23.450Z,102748.63
2022-08-05T23:02:53.220Z,102748.88
2022-08-05T23:05:22.392Z,102751.81
2022-08-05T23:07:50.315Z,102748.59
2022-08-05T23:10:19.873Z,102754.25
2022-08-05T23:12:54.779Z,102760.94
2022-08-05T23:15:27.142Z,102763.41
2022-08-05T23:18:00.127Z,102758.03
2022-08-05T23:20:29.898Z,102760.19
2022-08-05T23:22:56.631Z,102762.88
2022-08-05T23:25:51.688Z,102765.84
2022-08-05T23:28:15.691Z,102767.72
2022-08-05T23:30:53.286Z,102775.53
2022-08-05T23:33:22.630Z,102777.94
2022-08-05T23:35:55.142Z,102773.41
2022-08-05T23:38:24.233Z,102785.19
2022-08-05T23:40:53.778Z,102780.09
2022-08-05T23:43:25.159Z,102780.91
2022-08-05T23:46:05.311Z,102781.97
2022-08-05T23:48:59.627Z,102778.75
2022-08-05T23:51:54.054Z,102783.59
2022-08-05T23:54:38.124Z,102787.88
2022-08-05T23:57:06.148Z,102790.00
