createdAt,value
2022-08-01T00:15:54.792Z,1.60
2022-08-01T00:18:21.653Z,1.57
2022-08-01T00:20:48.216Z,1.60
2022-08-01T00:23:14.807Z,1.43
2022-08-01T00:25:41.375Z,1.53
2022-08-01T00:28:09.535Z,1.70
2022-08-01T00:30:36.620Z,1.60
2022-08-01T00:33:03.821Z,1.50
2022-08-01T00:35:30.400Z,1.77
2022-08-01T00:37:57.063Z,1.50
2022-08-01T00:47:58.484Z,1.43
2022-08-01T00:52:58.607Z,1.23
2022-08-01T00:55:25.364Z,1.30
2022-08-01T00:58:02.384Z,1.30
2022-08-01T01:00:30.732Z,1.37
2022-08-01T01:03:00.421Z,1.43
2022-08-01T01:05:27.048Z,1.70
2022-08-01T01:08:09.147Z,1.70
2022-08-01T01:10:49.108Z,1.67
2022-08-01T01:13:25.419Z,1.67
2022-08-01T01:16:05.883Z,1.70
2022-08-01T01:18:54.599Z,1.40
2022-08-01T01:21:22.483Z,1.10
2022-08-01T01:24:15.604Z,1.10
2022-08-01T01:26:46.789Z,1.57
2022-08-01T01:29:28.814Z,1.50
2022-08-01T01:32:03.435Z,1.60
2022-08-01T01:34:34.771Z,1.13
2022-08-01T01:37:03.624Z,1.37
2022-08-01T01:39:32.144Z,1.40
2022-08-01T01:44:32.915Z,1.40
2022-08-01T01:49:34.331Z,1.43
2022-08-01T01:52:03.147Z,1.33
2022-08-01T02:02:17.139Z,1.30
2022-08-01T02:04:46.487Z,1.60
2022-08-01T02:07:17.523Z,1.57
2022-08-01T02:09:44.751Z,1.20
2022-08-01T02:12:13.039Z,1.43
2022-08-01T02:17:16.814Z,1.50
2022-08-01T02:19:46.857Z,1.63
2022-08-01T02:27:56.703Z,1.73
2022-08-01T02:30:26.210Z,1.43
2022-08-01T02:35:36.282Z,1.20
2022-08-01T02:38:25.887Z,1.57
2022-08-01T02:40:55.490Z,1.33
2022-08-01T02:43:24.636Z,1.73
2022-08-01T02:46:04.261Z,1.40
2022-08-01T02:48:34.422Z,1.90
2022-08-01T02:51:03.063Z,1.27
2022-08-01T02:53:44.073Z,1.67
2022-08-01T02:56:12.670Z,1.47
2022-08-01T02:58:40.283Z,1.50
2022-08-01T03:01:08.567Z,1.37
2022-08-01T03:11:14.459Z,1.40
2022-08-01T03:13:43.312Z,1.30
2022-08-01T03:26:23.032Z,1.40
2022-08-01T03:31:23.340Z,1.23
2022-08-01T03:36:27.616Z,1.30
2022-08-01T03:38:59.024Z,1.60
2022-08-01T03:41:28.687Z,1.40
2022-08-01T03:54:44.574Z,1.00
2022-08-01T03:59:44.039Z,1.30
2022-08-01T04:04:43.343Z,1.13
2022-08-01T04:15:04.092Z,1.43
2022-08-01T04:20:02.269Z,1.33
2022-08-01T04:22:29.102Z,1.30
2022-08-01T04:24:58.380Z,1.40
2022-08-01T04:27:49.798Z,1.30
2022-08-01T04:30:21.298Z,1.10
2022-08-01T04:32:48.666Z,1.20
2022-08-01T04:35:23.403Z,1.20
2022-08-01T04:38:06.412Z,1.50
2022-08-01T04:40:36.702Z,1.30
2022-08-01T04:43:03.860Z,1.60
2022-08-01T04:45:31.115Z,1.27
2022-08-01T04:47:58.643Z,1.30
2022-08-01T04:50:25.397Z,1.33
2022-08-01T04:52:52.509Z,1.20
2022-08-01T05:00:22.556Z,1.40
2022-08-01T05:07:53.302Z,1.40
2022-08-01T05:15:23.213Z,1.40
2022-08-01T05:22:53.098Z,1.40
2022-08-01T05:25:57.075Z,1.27
2022-08-01T05:28:06.803Z,1.23
2022-08-01T05:30:33.757Z,1.83
2022-08-01T05:33:00.311Z,1.40
2022-08-01T05:35:48.286Z,2.00
2022-08-01T05:38:15.156Z,1.40
2022-08-01T05:43:13.332Z,1.57
2022-08-01T05:50:38.197Z,1.40
2022-08-01T05:53:04.759Z,1.40
2022-08-01T05:58:03.373Z,1.43
2022-08-01T06:05:33.036Z,1.40
2022-08-01T06:13:03.933Z,1.70
2022-08-01T06:15:32.639Z,1.40
2022-08-01T06:23:05.827Z,1.30
2022-08-01T06:25:54.972Z,1.43
2022-08-01T06:35:54.487Z,1.60
2022-08-01T06:40:53.014Z,1.30
2022-08-01T06:55:53.008Z,1.20
2022-08-01T07:03:23.133Z,1.80
2022-08-01T07:05:49.972Z,1.53
2022-08-01T07:08:16.528Z,1.67
2022-08-01T07:10:44.119Z,1.43
2022-08-01T07:13:10.832Z,1.20
2022-08-01T07:15:37.409Z,1.30
2022-08-01T07:23:09.971Z,1.40
2022-08-01T07:25:39.679Z,1.20
2022-08-01T07:28:17.280Z,1.30
2022-08-01T07:30:45.236Z,1.17
2022-08-01T07:33:11.919Z,1.30
2022-08-01T07:35:41.605Z,1.27
2022-08-01T07:38:12.545Z,1.20
2022-08-01T07:40:39.445Z,1.50
2022-08-01T07:43:06.040Z,1.47
2022-08-01T07:45:32.814Z,1.30
2022-08-01T07:48:08.958Z,1.07
2022-08-01T07:50:35.842Z,1.60
2022-08-01T07:53:03.438Z,1.10
2022-08-01T07:55:30.258Z,1.10
2022-08-01T08:03:00.815Z,1.20
2022-08-01T08:07:59.706Z,1.10
2022-08-01T08:10:26.357Z,1.00
2022-08-01T08:12:53.074Z,1.00
2022-08-01T08:17:55.225Z,1.10
2022-08-01T08:20:27.932Z,0.97
2022-08-01T08:22:55.617Z,1.10
2022-08-01T08:25:26.661Z,1.13
2022-08-01T08:27:53.994Z,1.10
2022-08-01T08:30:21.876Z,1.10
2022-08-01T08:32:48.804Z,1.13
2022-08-01T08:35:20.071Z,1.00
2022-08-01T08:37:50.109Z,1.00
2022-08-01T08:40:22.156Z,1.10
2022-08-01T08:45:20.641Z,0.80
2022-08-01T08:48:07.500Z,1.00
2022-08-01T08:50:34.635Z,0.77
2022-08-01T09:00:40.934Z,1.10
2022-08-01T09:05:39.559Z,1.10
2022-08-01T09:10:41.229Z,1.13
2022-08-01T09:13:12.055Z,0.90
2022-08-01T09:15:54.843Z,0.93
2022-08-01T09:18:37.592Z,0.80
2022-08-01T09:21:07.264Z,1.00
2022-08-01T09:23:34.569Z,1.00
2022-08-01T09:26:01.268Z,1.30
2022-08-01T09:31:07.800Z,1.13
2022-08-01T09:33:58.985Z,1.00
2022-08-01T09:39:13.690Z,0.97
2022-08-01T09:41:41.003Z,1.00
2022-08-01T09:46:56.248Z,0.90
2022-08-01T09:49:50.799Z,1.07
2022-08-01T09:52:25.566Z,1.10
2022-08-01T09:54:56.328Z,1.00
2022-08-01T09:57:23.477Z,1.07
2022-08-01T10:00:01.046Z,0.83
2022-08-01T10:02:29.821Z,1.00
2022-08-01T10:04:59.996Z,1.10
2022-08-01T10:07:43.157Z,1.00
2022-08-01T10:10:15.757Z,0.70
2022-08-01T10:12:45.344Z,1.03
2022-08-01T10:18:01.330Z,1.00
2022-08-01T10:20:32.528Z,0.87
2022-08-01T10:23:01.956Z,0.90
2022-08-01T10:25:42.378Z,0.90
2022-08-01T10:28:21.319Z,1.10
2022-08-01T10:30:50.883Z,0.73
2022-08-01T10:33:49.837Z,1.00
2022-08-01T10:36:08.569Z,0.83
2022-08-01T10:38:36.307Z,0.73
2022-08-01T10:41:06.315Z,0.90
2022-08-01T10:43:33.622Z,0.80
2022-08-01T10:46:04.722Z,1.00
2022-08-01T10:48:56.320Z,1.00
2022-08-01T10:51:26.888Z,1.00
2022-08-01T10:54:12.704Z,0.70
2022-08-01T10:56:46.001Z,0.80
2022-08-01T10:59:50.009Z,1.20
2022-08-01T11:02:07.695Z,1.23
2022-08-01T11:04:56.157Z,0.63
2022-08-01T11:07:35.316Z,0.83
2022-08-01T11:10:17.453Z,0.87
2022-08-01T11:12:44.357Z,0.90
2022-08-01T11:15:11.031Z,0.60
2022-08-01T11:17:48.322Z,0.97
2022-08-01T11:20:45.865Z,0.90
2022-08-01T11:23:13.580Z,1.20
2022-08-01T11:26:05.919Z,0.80
2022-08-01T11:28:33.199Z,0.67
2022-08-01T11:31:11.581Z,0.60
2022-08-01T11:33:42.250Z,0.77
2022-08-01T11:36:12.362Z,0.93
2022-08-01T11:38:48.704Z,0.80
2022-08-01T11:41:37.906Z,1.10
2022-08-01T11:44:09.880Z,0.77
2022-08-01T11:46:57.458Z,0.80
2022-08-01T11:52:24.774Z,0.80
2022-08-01T11:54:56.920Z,0.80
2022-08-01T12:00:03.294Z,0.77
2022-08-01T12:02:35.410Z,0.90
2022-08-01T12:05:05.936Z,0.90
2022-08-01T12:07:36.647Z,0.60
2022-08-01T12:10:10.247Z,0.80
2022-08-01T12:12:38.356Z,0.80
2022-08-01T12:23:00.057Z,0.80
2022-08-01T12:25:26.773Z,1.00
2022-08-01T12:27:56.669Z,0.70
2022-08-01T12:30:26.044Z,0.70
2022-08-01T12:32:54.273Z,0.67
2022-08-01T12:35:24.025Z,0.83
2022-08-01T12:37:59.747Z,0.60
2022-08-01T12:40:27.478Z,0.80
2022-08-01T12:42:56.663Z,0.53
2022-08-01T12:45:27.031Z,0.80
2022-08-01T12:47:54.926Z,0.70
2022-08-01T12:50:24.569Z,0.70
2022-08-01T12:55:33.855Z,0.70
2022-08-01T12:58:15.446Z,0.60
2022-08-01T13:00:45.511Z,0.83
2022-08-01T13:11:06.179Z,0.90
2022-08-01T13:13:44.039Z,1.00
2022-08-01T13:18:50.546Z,0.60
2022-08-01T13:21:52.261Z,0.90
2022-08-01T13:24:24.713Z,0.60
2022-08-01T13:26:59.397Z,0.70
2022-08-01T13:29:43.666Z,0.70
2022-08-01T13:32:27.756Z,1.00
2022-08-01T13:35:09.332Z,0.83
2022-08-01T13:37:38.649Z,0.80
2022-08-01T13:40:07.144Z,0.80
2022-08-01T13:42:33.924Z,0.90
2022-08-01T13:45:00.621Z,0.70
2022-08-01T13:47:31.530Z,0.60
2022-08-01T13:50:01.464Z,0.80
2022-08-01T13:52:28.486Z,0.70
2022-08-01T13:54:55.076Z,0.80
2022-08-01T13:57:22.656Z,0.80
2022-08-01T13:59:49.319Z,0.77
2022-08-01T14:02:15.917Z,0.73
2022-08-01T14:07:15.198Z,0.90
2022-08-01T14:09:45.089Z,0.80
2022-08-01T14:12:29.530Z,0.83
2022-08-01T14:14:56.227Z,0.60
2022-08-01T14:17:22.837Z,0.70
2022-08-01T14:19:49.446Z,0.80
2022-08-01T14:22:16.021Z,0.97
2022-08-01T14:27:14.257Z,0.73
2022-08-01T14:30:03.053Z,0.67
2022-08-01T14:32:28.790Z,0.90
2022-08-01T14:34:56.915Z,0.50
2022-08-01T14:37:28.581Z,0.80
2022-08-01T14:39:57.674Z,0.70
2022-08-01T14:42:26.052Z,1.13
2022-08-01T14:44:52.660Z,0.80
2022-08-01T14:47:21.798Z,0.80
2022-08-01T14:49:49.801Z,0.80
2022-08-01T14:52:16.728Z,0.70
2022-08-01T14:54:43.333Z,0.97
2022-08-01T14:57:10.306Z,0.60
2022-08-01T14:59:37.080Z,0.87
2022-08-01T15:12:00.994Z,0.60
2022-08-01T15:14:46.455Z,0.80
2022-08-01T15:22:16.536Z,0.70
2022-08-01T15:29:47.991Z,1.10
2022-08-01T15:34:46.747Z,1.10
2022-08-01T15:42:23.844Z,1.00
2022-08-01T15:47:25.252Z,0.80
2022-08-01T15:49:52.706Z,0.80
2022-08-01T15:52:21.401Z,0.93
2022-08-01T16:09:59.064Z,0.80
2022-08-01T16:14:58.007Z,1.00
2022-08-01T16:19:56.381Z,0.70
2022-08-01T16:27:27.315Z,0.67
2022-08-01T16:32:39.694Z,0.90
2022-08-01T16:35:09.414Z,0.80
2022-08-01T16:37:36.228Z,0.60
2022-08-01T16:40:03.280Z,0.83
2022-08-01T16:42:29.860Z,0.70
2022-08-01T16:44:56.476Z,0.70
2022-08-01T16:47:23.055Z,1.00
2022-08-01T16:49:49.739Z,0.90
2022-08-01T16:57:19.327Z,0.77
2022-08-01T17:02:17.784Z,0.70
2022-08-01T17:04:44.408Z,0.80
2022-08-01T17:07:11.255Z,0.90
2022-08-01T17:09:42.996Z,0.57
2022-08-01T17:12:10.540Z,0.90
2022-08-01T17:14:39.688Z,0.77
2022-08-01T17:19:38.633Z,0.50
2022-08-01T17:22:05.665Z,0.83
2022-08-01T17:24:32.278Z,0.63
2022-08-01T17:26:58.921Z,0.50
2022-08-01T17:31:58.891Z,0.70
2022-08-01T17:34:25.539Z,0.60
2022-08-01T17:36:52.140Z,0.73
2022-08-01T17:39:23.501Z,0.70
2022-08-01T17:41:50.504Z,1.00
2022-08-01T17:44:17.087Z,0.70
2022-08-01T17:46:43.683Z,0.60
2022-08-01T17:49:12.225Z,0.60
2022-08-01T17:51:38.930Z,0.50
2022-08-01T17:54:08.365Z,1.03
2022-08-01T17:56:38.680Z,0.67
2022-08-01T17:59:07.587Z,0.80
2022-08-01T18:01:35.642Z,0.60
2022-08-01T18:04:02.683Z,0.77
2022-08-01T18:06:29.768Z,0.87
2022-08-01T18:08:59.661Z,0.57
2022-08-01T18:11:28.468Z,0.80
2022-08-01T18:13:56.580Z,0.60
2022-08-01T18:16:24.590Z,0.73
2022-08-01T18:18:51.240Z,0.70
2022-08-01T18:21:17.864Z,0.70
2022-08-01T18:23:51.752Z,0.73
2022-08-01T18:26:20.501Z,0.80
2022-08-01T18:28:47.292Z,0.80
2022-08-01T18:31:17.132Z,0.67
2022-08-01T18:33:43.893Z,0.67
2022-08-01T18:36:18.369Z,0.70
2022-08-01T18:38:58.376Z,0.60
2022-08-01T18:41:25.210Z,0.60
2022-08-01T18:43:52.315Z,0.70
2022-08-01T18:46:30.694Z,0.57
2022-08-01T18:54:01.313Z,0.60
2022-08-01T19:01:31.251Z,0.50
2022-08-01T19:09:02.413Z,0.80
2022-08-01T19:11:30.861Z,0.83
2022-08-01T19:13:57.705Z,0.70
2022-08-01T19:16:24.598Z,0.80
2022-08-01T19:18:51.299Z,0.70
2022-08-01T19:26:45.487Z,0.63
2022-08-01T19:29:35.755Z,0.50
2022-08-01T19:39:51.532Z,0.60
2022-08-01T19:44:51.288Z,0.80
2022-08-01T19:49:49.838Z,0.60
2022-08-01T19:52:24.517Z,0.63
2022-08-01T20:00:02.104Z,0.50
2022-08-01T20:02:29.775Z,0.70
2022-08-01T20:04:57.068Z,0.60
2022-08-01T20:07:23.746Z,0.70
2022-08-01T20:09:50.678Z,0.67
2022-08-01T20:12:22.842Z,0.60
2022-08-01T20:14:53.627Z,0.70
2022-08-01T20:17:21.797Z,0.90
2022-08-01T20:22:26.710Z,2.27
2022-08-01T20:27:31.252Z,3.00
2022-08-01T20:30:00.247Z,2.70
2022-08-01T20:32:33.398Z,2.60
2022-08-01T20:35:00.954Z,3.37
2022-08-01T20:38:04.184Z,2.80
2022-08-01T20:40:15.494Z,2.63
2022-08-01T20:42:43.245Z,2.90
2022-08-01T20:45:14.233Z,3.10
2022-08-01T20:47:46.736Z,3.00
2022-08-01T20:50:54.345Z,2.50
2022-08-01T20:53:24.387Z,3.00
2022-08-01T20:56:29.927Z,3.50
2022-08-01T21:02:03.387Z,2.90
2022-08-01T21:05:05.232Z,3.43
2022-08-01T21:07:31.746Z,2.80
2022-08-01T21:13:01.561Z,3.63
2022-08-01T21:18:58.179Z,2.80
2022-08-01T21:21:36.122Z,3.57
2022-08-01T21:24:09.964Z,3.27
2022-08-01T21:26:36.673Z,3.93
2022-08-01T21:29:05.963Z,3.40
2022-08-01T21:31:40.555Z,3.83
2022-08-01T21:34:08.665Z,3.63
2022-08-01T21:36:36.446Z,3.80
2022-08-01T21:42:03.584Z,4.07
2022-08-01T21:44:28.859Z,3.83
2022-08-01T21:46:59.646Z,4.23
2022-08-01T21:49:27.031Z,4.20
2022-08-01T21:52:05.061Z,3.83
2022-08-01T21:54:48.619Z,4.13
2022-08-01T21:57:34.958Z,3.70
2022-08-01T22:00:26.022Z,3.90
2022-08-01T22:03:19.770Z,4.67
2022-08-01T22:05:51.439Z,3.87
2022-08-01T22:08:33.763Z,4.33
2022-08-01T22:11:05.805Z,4.43
2022-08-01T22:13:34.363Z,4.00
2022-08-01T22:16:03.671Z,4.13
2022-08-01T22:18:31.814Z,4.73
2022-08-01T22:20:58.817Z,6.00
2022-08-01T22:23:25.647Z,5.20
2022-08-01T22:25:53.923Z,4.93
2022-08-01T22:28:21.790Z,5.00
2022-08-01T22:30:52.568Z,4.50
2022-08-01T22:33:19.894Z,4.90
2022-08-01T22:35:50.817Z,4.83
2022-08-01T22:38:19.131Z,4.70
2022-08-01T22:40:54.575Z,5.00
2022-08-01T22:43:44.219Z,4.37
2022-08-01T22:46:16.349Z,4.73
2022-08-01T22:48:45.078Z,5.20
2022-08-01T22:51:31.986Z,5.37
2022-08-01T22:54:05.534Z,4.13
2022-08-01T22:56:39.054Z,4.20
2022-08-01T22:59:42.441Z,4.50
2022-08-01T23:02:11.813Z,3.90
2022-08-01T23:09:56.998Z,4.87
2022-08-01T23:17:31.727Z,4.23
2022-08-01T23:20:01.577Z,4.60
2022-08-01T23:22:31.331Z,3.80
2022-08-01T23:25:04.286Z,4.10
2022-08-01T23:27:51.434Z,4.00
2022-08-01T23:30:28.194Z,3.93
2022-08-01T23:32:55.615Z,4.20
2022-08-01T23:35:22.860Z,4.93
2022-08-01T23:37:51.004Z,4.13
2022-08-01T23:40:18.326Z,4.37
2022-08-01T23:42:45.137Z,4.40
2022-08-01T23:45:11.794Z,3.93
2022-08-01T23:47:38.447Z,4.27
2022-08-01T23:50:07.477Z,4.30
2022-08-01T23:52:34.216Z,4.10
2022-08-01T23:55:11.517Z,4.30
2022-08-01T23:57:42.028Z,3.87
