createdAt,value
2019-03-01T00:02:22.202Z,37.80
2019-03-01T00:05:12.854Z,35.78
2019-03-01T00:08:07.874Z,37.25
2019-03-01T00:11:26.719Z,36.05
2019-03-01T00:14:16.027Z,34.15
2019-03-01T00:17:02.789Z,32.65
2019-03-01T00:19:54.131Z,35.10
2019-03-01T00:22:38.618Z,32.93
2019-03-01T00:25:47.438Z,34.73
2019-03-01T00:28:30.927Z,33.10
2019-03-01T00:31:50.517Z,34.30
2019-03-01T00:34:46.289Z,33.15
2019-03-01T00:37:48.731Z,31.75
2019-03-01T00:40:28.525Z,31.82
2019-03-01T00:43:33.029Z,33.78
2019-03-01T00:48:30.420Z,32.98
2019-03-01T00:51:00.744Z,32.60
2019-03-01T00:53:29.900Z,31.57
2019-03-01T00:55:58.792Z,32.13
2019-03-01T00:58:29.754Z,29.23
2019-03-01T01:00:58.973Z,29.82
2019-03-01T01:03:28.029Z,28.67
2019-03-01T01:05:57.126Z,28.75
2019-03-01T01:08:26.265Z,29.07
2019-03-01T01:10:57.304Z,27.32
2019-03-01T01:13:28.019Z,29.37
2019-03-01T01:15:57.089Z,28.75
2019-03-01T01:18:27.548Z,29.32
2019-03-01T01:20:56.696Z,29.32
2019-03-01T01:23:25.664Z,28.80
2019-03-01T01:25:56.470Z,29.90
2019-03-01T01:28:25.805Z,29.37
2019-03-01T01:30:58.142Z,31.40
2019-03-01T01:33:27.039Z,30.50
2019-03-01T01:35:56.173Z,31.87
2019-03-01T01:38:29.479Z,30.02
2019-03-01T01:40:59.751Z,30.40
2019-03-01T01:43:30.124Z,33.02
2019-03-01T01:46:01.371Z,34.48
2019-03-01T01:48:33.384Z,32.53
2019-03-01T01:51:02.124Z,31.40
2019-03-01T01:53:31.339Z,33.05
2019-03-01T01:56:00.450Z,32.48
2019-03-01T01:58:29.689Z,31.62
2019-03-01T02:00:58.542Z,31.90
2019-03-01T02:03:28.588Z,34.65
2019-03-01T02:05:57.722Z,31.07
2019-03-01T02:08:26.752Z,33.35
2019-03-01T02:10:55.866Z,33.50
2019-03-01T02:13:25.697Z,34.08
2019-03-01T02:15:54.471Z,33.85
2019-03-01T02:18:25.743Z,36.77
2019-03-01T02:20:54.653Z,36.35
2019-03-01T02:23:23.824Z,41.60
2019-03-01T02:25:52.806Z,43.58
2019-03-01T02:28:21.966Z,35.83
2019-03-01T02:30:51.093Z,35.48
2019-03-01T02:33:20.323Z,34.63
2019-03-01T02:35:49.136Z,33.92
2019-03-01T02:38:19.577Z,42.45
2019-03-01T02:40:48.564Z,36.38
2019-03-01T02:43:17.299Z,42.05
2019-03-01T02:45:46.469Z,48.85
2019-03-01T02:48:16.147Z,39.53
2019-03-01T02:50:45.276Z,33.55
2019-03-01T02:53:14.013Z,32.03
2019-03-01T02:55:42.753Z,31.35
2019-03-01T02:58:12.170Z,29.87
2019-03-01T03:00:41.060Z,36.88
2019-03-01T03:03:10.231Z,35.17
2019-03-01T03:05:58.661Z,30.32
2019-03-01T03:08:27.432Z,31.07
2019-03-01T03:10:57.835Z,29.25
2019-03-01T03:13:28.901Z,30.68
2019-03-01T03:16:00.352Z,28.95
2019-03-01T03:18:29.820Z,30.55
2019-03-01T03:20:58.880Z,29.10
2019-03-01T03:23:28.082Z,29.92
2019-03-01T03:26:00.358Z,30.57
2019-03-01T03:28:29.799Z,30.23
2019-03-01T03:30:58.948Z,30.82
2019-03-01T03:33:31.027Z,31.82
2019-03-01T03:35:59.912Z,30.43
2019-03-01T03:38:31.699Z,32.53
2019-03-01T03:41:00.599Z,32.25
2019-03-01T03:43:29.497Z,31.57
2019-03-01T03:45:58.554Z,32.50
2019-03-01T03:48:29.705Z,33.78
2019-03-01T03:50:58.607Z,32.10
2019-03-01T03:53:30.212Z,32.78
2019-03-01T03:55:59.010Z,33.30
2019-03-01T03:58:29.483Z,35.55
2019-03-01T04:01:00.194Z,34.98
2019-03-01T04:03:31.218Z,32.67
2019-03-01T04:06:04.751Z,33.25
2019-03-01T04:08:33.908Z,34.25
2019-03-01T04:11:02.733Z,35.25
2019-03-01T04:13:33.591Z,36.73
2019-03-01T04:16:02.891Z,36.55
2019-03-01T04:18:32.085Z,35.70
2019-03-01T04:21:01.028Z,37.58
2019-03-01T04:23:30.353Z,35.68
2019-03-01T04:25:59.028Z,37.95
2019-03-01T04:28:27.951Z,37.00
2019-03-01T04:30:56.880Z,37.55
2019-03-01T04:33:27.878Z,37.98
2019-03-01T04:35:56.658Z,36.75
2019-03-01T04:38:25.444Z,37.25
2019-03-01T04:40:55.146Z,36.55
2019-03-01T04:43:24.074Z,36.75
2019-03-01T04:45:53.002Z,37.90
2019-03-01T04:48:21.924Z,37.35
2019-03-01T04:50:52.582Z,38.25
2019-03-01T04:53:21.290Z,35.88
2019-03-01T04:55:50.410Z,38.02
2019-03-01T04:58:19.260Z,36.33
2019-03-01T05:00:48.171Z,36.50
2019-03-01T05:03:17.067Z,36.00
2019-03-01T05:05:45.970Z,34.70
2019-03-01T05:08:14.841Z,37.70
2019-03-01T05:10:45.435Z,35.50
2019-03-01T05:13:14.212Z,36.17
2019-03-01T05:15:43.352Z,36.28
2019-03-01T05:18:12.359Z,36.98
2019-03-01T05:20:41.139Z,37.10
2019-03-01T05:23:09.934Z,37.05
2019-03-01T05:25:39.407Z,36.65
2019-03-01T05:28:08.235Z,37.42
2019-03-01T05:30:38.707Z,36.95
2019-03-01T05:33:07.526Z,38.38
2019-03-01T05:35:36.828Z,36.65
2019-03-01T05:38:09.040Z,36.75
2019-03-01T05:40:38.521Z,38.45
2019-03-01T05:43:07.586Z,37.25
2019-03-01T05:45:36.391Z,36.08
2019-03-01T05:48:05.203Z,35.40
2019-03-01T05:50:35.605Z,34.40
2019-03-01T05:53:06.500Z,36.85
2019-03-01T05:55:36.836Z,37.10
2019-03-01T05:58:27.788Z,37.95
2019-03-01T06:00:58.693Z,37.45
2019-03-01T06:04:14.026Z,36.55
2019-03-01T06:07:04.727Z,35.65
2019-03-01T06:10:11.250Z,36.08
2019-03-01T06:13:40.812Z,35.55
2019-03-01T06:16:34.286Z,36.80
2019-03-01T06:19:40.493Z,38.25
2019-03-01T06:22:40.673Z,37.13
2019-03-01T06:25:37.326Z,37.73
2019-03-01T06:29:02.951Z,38.78
2019-03-01T06:31:57.968Z,37.75
2019-03-01T06:34:49.540Z,39.00
2019-03-01T06:37:57.870Z,37.15
2019-03-01T06:41:23.169Z,37.33
2019-03-01T06:44:16.958Z,36.75
2019-03-01T06:47:02.907Z,38.80
2019-03-01T06:49:51.997Z,36.83
2019-03-01T06:52:22.342Z,38.23
2019-03-01T06:54:51.144Z,38.00
2019-03-01T06:57:20.012Z,36.30
2019-03-01T06:59:48.984Z,37.70
2019-03-01T07:02:23.099Z,38.42
2019-03-01T07:04:53.399Z,39.20
2019-03-01T07:07:22.297Z,36.48
2019-03-01T07:09:51.012Z,37.93
2019-03-01T07:12:22.808Z,36.08
2019-03-01T07:14:53.528Z,35.48
2019-03-01T07:17:25.242Z,37.38
2019-03-01T07:19:54.342Z,36.80
2019-03-01T07:22:24.713Z,35.38
2019-03-01T07:24:53.346Z,36.40
2019-03-01T07:27:22.270Z,37.05
2019-03-01T07:29:54.706Z,37.55
2019-03-01T07:32:23.779Z,36.60
2019-03-01T07:34:54.062Z,37.85
2019-03-01T07:37:22.684Z,38.40
2019-03-01T07:39:51.772Z,38.33
2019-03-01T07:42:23.801Z,38.75
2019-03-01T07:44:54.076Z,36.93
2019-03-01T07:47:28.157Z,38.55
2019-03-01T07:49:58.305Z,35.90
2019-03-01T07:52:31.944Z,36.77
2019-03-01T07:57:34.715Z,35.95
2019-03-01T08:00:03.799Z,37.38
2019-03-01T08:02:35.971Z,36.83
2019-03-01T08:05:05.098Z,38.35
2019-03-01T08:07:35.112Z,38.92
2019-03-01T08:10:06.899Z,39.27
2019-03-01T08:12:42.288Z,37.08
2019-03-01T08:15:12.507Z,37.30
2019-03-01T08:17:41.785Z,36.55
2019-03-01T08:20:12.737Z,38.13
2019-03-01T08:22:48.524Z,36.65
2019-03-01T08:25:22.644Z,37.93
2019-03-01T08:27:49.502Z,39.40
2019-03-01T08:30:18.194Z,37.55
2019-03-01T08:32:49.936Z,37.40
2019-03-01T08:35:18.572Z,37.03
2019-03-01T08:37:49.758Z,37.88
2019-03-01T08:40:18.222Z,34.67
2019-03-01T08:42:54.642Z,35.83
2019-03-01T08:45:29.751Z,36.10
2019-03-01T08:50:33.223Z,34.63
2019-03-01T08:53:01.979Z,34.08
2019-03-01T08:55:30.966Z,34.25
2019-03-01T08:58:03.426Z,33.60
2019-03-01T09:00:34.751Z,34.95
2019-03-01T09:03:11.733Z,32.90
2019-03-01T09:05:40.346Z,33.15
2019-03-01T09:08:09.382Z,31.17
2019-03-01T09:10:40.014Z,33.73
2019-03-01T09:13:14.235Z,33.18
2019-03-01T09:15:46.170Z,33.55
2019-03-01T09:18:14.645Z,32.65
2019-03-01T09:20:44.727Z,32.67
2019-03-01T09:23:24.235Z,31.52
2019-03-01T09:25:58.669Z,30.15
2019-03-01T09:28:32.839Z,31.60
2019-03-01T09:31:06.391Z,32.60
2019-03-01T09:33:37.267Z,31.87
2019-03-01T09:36:14.423Z,32.65
2019-03-01T09:38:45.225Z,31.55
2019-03-01T09:41:15.781Z,30.77
2019-03-01T09:43:45.884Z,31.90
2019-03-01T09:46:16.149Z,31.48
2019-03-01T09:48:45.677Z,32.40
2019-03-01T09:51:17.866Z,29.77
2019-03-01T09:53:50.629Z,31.35
2019-03-01T09:56:21.282Z,30.37
2019-03-01T09:58:52.010Z,29.72
2019-03-01T10:01:22.459Z,30.45
2019-03-01T10:03:52.347Z,29.67
2019-03-01T10:06:21.382Z,31.23
2019-03-01T10:08:51.056Z,31.10
2019-03-01T10:11:20.454Z,29.37
2019-03-01T10:13:50.948Z,29.98
2019-03-01T10:16:21.130Z,28.73
2019-03-01T10:18:50.233Z,28.25
2019-03-01T10:21:19.435Z,29.05
2019-03-01T10:23:49.800Z,29.75
2019-03-01T10:26:18.633Z,29.77
2019-03-01T10:28:49.155Z,30.48
2019-03-01T10:31:18.067Z,29.60
2019-03-01T10:33:46.918Z,29.52
2019-03-01T10:36:19.654Z,29.23
2019-03-01T10:38:50.660Z,33.60
2019-03-01T10:41:19.454Z,35.65
2019-03-01T10:43:49.108Z,36.10
2019-03-01T10:46:19.365Z,37.53
2019-03-01T10:48:53.457Z,39.63
2019-03-01T10:51:23.720Z,38.60
2019-03-01T10:53:55.700Z,39.03
2019-03-01T10:56:24.643Z,38.70
2019-03-01T10:58:53.694Z,42.17
2019-03-01T11:01:22.310Z,44.75
2019-03-01T11:03:51.465Z,46.10
2019-03-01T11:06:21.720Z,50.95
2019-03-01T11:08:51.082Z,49.58
2019-03-01T11:11:22.766Z,46.73
2019-03-01T11:13:51.325Z,48.02
2019-03-01T11:16:20.220Z,51.33
2019-03-01T11:18:49.331Z,52.50
2019-03-01T11:21:18.255Z,55.45
2019-03-01T11:23:49.070Z,76.62
2019-03-01T11:26:19.668Z,58.05
2019-03-01T11:28:48.677Z,57.83
2019-03-01T11:31:18.829Z,58.92
2019-03-01T11:33:47.452Z,61.28
2019-03-01T11:36:16.778Z,64.65
2019-03-01T11:38:45.510Z,65.28
2019-03-01T11:41:14.412Z,64.22
2019-03-01T11:43:46.426Z,64.22
2019-03-01T11:46:16.303Z,61.68
2019-03-01T11:48:47.565Z,63.20
2019-03-01T11:51:18.139Z,61.55
2019-03-01T11:53:46.750Z,61.35
2019-03-01T11:56:15.319Z,61.08
2019-03-01T11:58:44.245Z,59.83
2019-03-01T12:01:17.267Z,59.93
2019-03-01T12:03:43.936Z,59.40
2019-03-01T12:06:12.525Z,60.45
2019-03-01T12:08:44.627Z,59.27
2019-03-01T12:11:13.372Z,64.00
2019-03-01T12:13:43.657Z,62.45
2019-03-01T12:16:12.223Z,58.33
2019-03-01T12:18:41.674Z,57.73
2019-03-01T12:21:10.246Z,56.60
2019-03-01T12:23:40.969Z,57.33
2019-03-01T12:26:10.076Z,55.80
2019-03-01T12:28:38.960Z,51.85
2019-03-01T12:31:07.853Z,55.88
2019-03-01T12:33:36.630Z,52.90
2019-03-01T12:36:08.291Z,55.25
2019-03-01T12:38:37.065Z,53.98
2019-03-01T12:41:07.707Z,53.40
2019-03-01T12:43:36.492Z,54.60
2019-03-01T12:46:05.085Z,53.38
2019-03-01T12:48:35.331Z,53.78
2019-03-01T12:51:03.904Z,50.92
2019-03-01T12:53:34.583Z,52.08
2019-03-01T12:56:03.168Z,51.75
2019-03-01T12:58:31.767Z,54.85
2019-03-01T13:01:02.143Z,51.88
2019-03-01T13:03:30.792Z,52.70
2019-03-01T13:06:03.884Z,47.62
2019-03-01T13:08:31.906Z,50.60
2019-03-01T13:11:03.581Z,51.90
2019-03-01T13:13:34.669Z,50.63
2019-03-01T13:16:06.585Z,46.33
2019-03-01T13:18:35.477Z,45.08
2019-03-01T13:21:04.146Z,41.60
2019-03-01T13:23:32.710Z,40.10
2019-03-01T13:26:02.949Z,39.03
2019-03-01T13:28:31.657Z,35.28
2019-03-01T13:31:01.630Z,34.88
2019-03-01T13:33:30.319Z,34.30
2019-03-01T13:36:00.051Z,33.38
2019-03-01T13:38:34.026Z,31.70
2019-03-01T13:41:04.105Z,32.73
2019-03-01T13:43:33.335Z,30.75
2019-03-01T13:46:04.358Z,32.70
2019-03-01T13:48:38.012Z,32.63
2019-03-01T13:53:48.573Z,36.58
2019-03-01T13:56:10.785Z,29.23
2019-03-01T13:58:41.839Z,32.80
2019-03-01T14:01:10.750Z,29.07
2019-03-01T14:03:41.210Z,31.10
2019-03-01T14:06:15.781Z,31.33
2019-03-01T14:08:44.329Z,32.35
2019-03-01T14:11:18.619Z,31.12
2019-03-01T14:13:47.743Z,30.05
2019-03-01T14:16:17.037Z,32.98
2019-03-01T14:18:46.602Z,34.78
2019-03-01T14:21:17.306Z,36.48
2019-03-01T14:23:50.776Z,32.13
2019-03-01T14:26:21.291Z,33.42
2019-03-01T14:28:49.862Z,32.67
2019-03-01T14:31:18.455Z,31.48
2019-03-01T14:33:47.582Z,33.10
2019-03-01T14:36:16.325Z,34.40
2019-03-01T14:38:44.933Z,36.77
2019-03-01T14:41:13.675Z,35.48
2019-03-01T14:43:43.822Z,32.00
2019-03-01T14:46:20.914Z,31.50
2019-03-01T14:48:49.999Z,33.42
2019-03-01T14:51:18.580Z,31.33
2019-03-01T14:53:47.483Z,32.83
2019-03-01T14:56:21.544Z,29.98
2019-03-01T14:58:55.938Z,30.43
2019-03-01T15:01:31.258Z,30.40
2019-03-01T15:04:02.940Z,31.05
2019-03-01T15:06:31.516Z,28.80
2019-03-01T15:09:00.084Z,27.58
2019-03-01T15:11:28.887Z,30.08
2019-03-01T15:13:59.711Z,29.70
2019-03-01T15:16:31.978Z,30.95
2019-03-01T15:19:04.755Z,30.52
2019-03-01T15:21:34.043Z,27.55
2019-03-01T15:24:01.979Z,28.12
2019-03-01T15:26:33.694Z,28.05
2019-03-01T15:29:02.415Z,28.30
2019-03-01T15:31:34.026Z,26.90
2019-03-01T15:34:04.499Z,29.10
2019-03-01T15:36:33.187Z,26.77
2019-03-01T15:39:01.932Z,27.30
2019-03-01T15:41:30.929Z,25.72
2019-03-01T15:44:01.685Z,27.30
2019-03-01T15:46:34.647Z,27.37
2019-03-01T15:49:05.164Z,26.70
2019-03-01T15:51:34.627Z,26.05
2019-03-01T15:54:04.667Z,25.72
2019-03-01T15:56:33.611Z,26.25
2019-03-01T15:59:02.230Z,27.13
2019-03-01T16:01:31.119Z,26.77
2019-03-01T16:04:01.012Z,25.75
2019-03-01T16:06:31.156Z,23.87
2019-03-01T16:09:00.139Z,24.70
2019-03-01T16:11:31.075Z,22.95
2019-03-01T16:14:01.196Z,22.85
2019-03-01T16:16:29.979Z,23.32
2019-03-01T16:19:02.212Z,21.93
2019-03-01T16:21:36.677Z,20.77
2019-03-01T16:24:08.081Z,21.60
2019-03-01T16:26:38.008Z,21.42
2019-03-01T16:29:35.587Z,21.52
2019-03-01T16:32:50.785Z,20.75
2019-03-01T16:35:53.621Z,18.50
2019-03-01T16:39:07.384Z,16.35
2019-03-01T16:42:09.614Z,19.37
2019-03-01T16:45:10.413Z,16.27
2019-03-01T16:48:13.558Z,15.48
2019-03-01T16:53:45.726Z,15.65
2019-03-01T16:56:14.305Z,16.25
2019-03-01T16:58:43.045Z,15.88
2019-03-01T17:01:14.756Z,13.65
2019-03-01T17:03:43.929Z,13.98
2019-03-01T17:06:13.777Z,13.85
2019-03-01T17:08:47.453Z,15.13
2019-03-01T17:11:16.056Z,15.45
2019-03-01T17:13:44.618Z,15.25
2019-03-01T17:16:13.216Z,17.00
2019-03-01T17:18:47.834Z,14.87
2019-03-01T17:21:16.612Z,16.87
2019-03-01T17:23:49.337Z,14.47
2019-03-01T17:26:18.737Z,16.27
2019-03-01T17:28:49.742Z,14.47
2019-03-01T17:31:18.868Z,13.18
2019-03-01T17:33:50.076Z,13.00
2019-03-01T17:36:20.945Z,13.38
2019-03-01T17:38:51.670Z,12.65
2019-03-01T17:41:21.980Z,10.38
2019-03-01T17:43:51.176Z,11.20
2019-03-01T17:46:20.296Z,10.65
2019-03-01T17:48:54.175Z,10.70
2019-03-01T17:51:23.654Z,10.95
2019-03-01T17:53:55.881Z,12.25
2019-03-01T17:56:25.119Z,12.95
2019-03-01T17:58:54.022Z,12.18
2019-03-01T18:01:24.793Z,13.80
2019-03-01T18:03:58.071Z,12.98
2019-03-01T18:06:26.443Z,13.48
2019-03-01T18:08:57.323Z,13.50
2019-03-01T18:11:26.485Z,12.30
2019-03-01T18:13:56.946Z,9.90
2019-03-01T18:16:30.619Z,11.33
2019-03-01T18:18:59.653Z,11.90
2019-03-01T18:21:29.366Z,14.40
2019-03-01T18:23:58.542Z,18.67
2019-03-01T18:26:27.289Z,17.67
2019-03-01T18:28:56.156Z,11.50
2019-03-01T18:31:28.319Z,9.93
2019-03-01T18:33:57.412Z,9.80
2019-03-01T18:36:28.139Z,9.68
2019-03-01T18:38:57.266Z,9.45
2019-03-01T18:41:27.437Z,9.73
2019-03-01T18:43:57.427Z,9.20
2019-03-01T18:46:26.235Z,8.58
2019-03-01T18:48:55.134Z,8.70
2019-03-01T18:51:23.913Z,9.38
2019-03-01T18:53:56.430Z,10.88
2019-03-01T18:56:28.613Z,10.63
2019-03-01T18:58:57.065Z,10.53
2019-03-01T19:01:25.852Z,9.23
2019-03-01T19:03:56.355Z,10.05
2019-03-01T19:06:29.252Z,10.75
2019-03-01T19:08:58.240Z,8.63
2019-03-01T19:11:27.029Z,8.65
2019-03-01T19:13:58.491Z,9.33
2019-03-01T19:16:28.561Z,9.55
2019-03-01T19:18:56.996Z,10.00
2019-03-01T19:21:25.840Z,9.80
2019-03-01T19:23:54.991Z,10.00
2019-03-01T19:26:25.504Z,10.25
2019-03-01T19:28:58.980Z,10.00
2019-03-01T19:31:28.260Z,9.88
2019-03-01T19:34:01.637Z,11.18
2019-03-01T19:36:30.864Z,10.40
2019-03-01T19:39:00.381Z,10.35
2019-03-01T19:41:30.723Z,10.38
2019-03-01T19:43:59.789Z,11.57
2019-03-01T19:46:28.617Z,11.12
2019-03-01T19:48:57.923Z,11.40
2019-03-01T19:51:28.239Z,11.90
2019-03-01T19:54:01.011Z,12.03
2019-03-01T19:56:28.487Z,12.03
2019-03-01T19:59:03.589Z,13.03
2019-03-01T20:01:32.383Z,11.30
2019-03-01T20:04:01.705Z,11.95
2019-03-01T20:06:30.917Z,11.95
2019-03-01T20:09:01.673Z,11.12
2019-03-01T20:11:32.219Z,10.23
2019-03-01T20:14:01.324Z,11.22
2019-03-01T20:16:30.174Z,10.70
2019-03-01T20:19:00.634Z,10.32
2019-03-01T20:21:29.950Z,10.48
2019-03-01T20:24:01.853Z,11.45
2019-03-01T20:26:31.095Z,10.72
2019-03-01T20:29:04.466Z,13.00
2019-03-01T20:31:36.763Z,11.73
2019-03-01T20:34:04.053Z,12.37
2019-03-01T20:36:36.596Z,11.93
2019-03-01T20:39:06.276Z,12.10
2019-03-01T20:41:35.933Z,12.37
2019-03-01T20:44:08.005Z,13.20
2019-03-01T20:46:43.559Z,12.05
2019-03-01T20:49:11.255Z,11.85
2019-03-01T20:51:42.232Z,12.85
2019-03-01T20:54:11.284Z,12.82
2019-03-01T20:56:42.524Z,11.53
2019-03-01T20:59:12.655Z,12.73
2019-03-01T21:01:42.784Z,12.58
2019-03-01T21:04:11.970Z,12.13
2019-03-01T21:06:44.249Z,11.75
2019-03-01T21:09:13.253Z,12.80
2019-03-01T21:11:42.028Z,11.33
2019-03-01T21:14:13.091Z,11.35
2019-03-01T21:16:45.782Z,11.48
2019-03-01T21:19:15.085Z,12.43
2019-03-01T21:21:44.458Z,9.23
2019-03-01T21:24:16.719Z,9.48
2019-03-01T21:26:47.958Z,10.68
2019-03-01T21:29:20.749Z,10.33
2019-03-01T21:31:52.864Z,11.93
2019-03-01T21:34:21.728Z,12.53
2019-03-01T21:36:50.471Z,12.37
2019-03-01T21:39:20.578Z,12.82
2019-03-01T21:41:51.362Z,12.68
2019-03-01T21:44:23.662Z,14.73
2019-03-01T21:46:54.380Z,15.20
2019-03-01T21:49:23.784Z,14.68
2019-03-01T21:51:55.193Z,14.58
2019-03-01T21:54:24.971Z,14.18
2019-03-01T21:56:56.805Z,13.50
2019-03-01T21:59:28.608Z,13.88
2019-03-01T22:01:59.694Z,15.15
2019-03-01T22:04:29.683Z,14.53
2019-03-01T22:07:02.829Z,15.35
2019-03-01T22:09:31.855Z,16.15
2019-03-01T22:12:03.745Z,15.90
2019-03-01T22:14:32.809Z,14.40
2019-03-01T22:17:10.403Z,15.50
2019-03-01T22:19:37.948Z,14.50
2019-03-01T22:22:07.454Z,15.30
2019-03-01T22:24:36.526Z,15.48
2019-03-01T22:27:09.924Z,14.50
2019-03-01T22:29:43.590Z,13.68
2019-03-01T22:32:14.134Z,14.40
2019-03-01T22:34:42.911Z,14.65
2019-03-01T22:37:13.676Z,14.15
2019-03-01T22:39:42.880Z,13.03
2019-03-01T22:42:14.280Z,10.55
2019-03-01T22:44:47.243Z,11.80
2019-03-01T22:47:18.028Z,12.43
2019-03-01T22:49:50.644Z,11.43
2019-03-01T22:52:19.512Z,10.80
2019-03-01T22:54:48.617Z,12.05
2019-03-01T22:57:19.341Z,12.82
2019-03-01T22:59:48.602Z,10.88
2019-03-01T23:02:23.123Z,11.95
2019-03-01T23:04:52.296Z,10.43
2019-03-01T23:07:23.474Z,10.10
2019-03-01T23:09:56.975Z,9.48
2019-03-01T23:12:25.800Z,10.25
2019-03-01T23:14:57.863Z,10.30
2019-03-01T23:17:27.623Z,8.90
2019-03-01T23:19:57.634Z,7.55
2019-03-01T23:22:28.438Z,8.08
2019-03-01T23:24:58.840Z,7.60
2019-03-01T23:27:31.872Z,6.50
2019-03-01T23:30:00.436Z,7.78
2019-03-01T23:32:34.226Z,7.33
2019-03-01T23:35:06.335Z,7.12
2019-03-01T23:37:35.592Z,7.65
2019-03-01T23:40:05.859Z,7.17
2019-03-01T23:42:36.781Z,7.40
2019-03-01T23:45:06.023Z,6.85
2019-03-01T23:47:38.254Z,7.15
2019-03-01T23:50:06.936Z,7.40
2019-03-01T23:52:37.865Z,7.42
2019-03-01T23:55:06.945Z,10.20
2019-03-01T23:57:38.067Z,7.92
