createdAt,value
2019-05-17T00:00:04.734Z,94.20
2019-05-17T00:02:31.683Z,94.40
2019-05-17T00:05:00.527Z,94.80
2019-05-17T00:07:27.433Z,95.00
2019-05-17T00:09:54.024Z,94.80
2019-05-17T00:14:56.264Z,94.50
2019-05-17T00:17:22.714Z,94.20
2019-05-17T00:19:49.305Z,94.40
2019-05-17T00:22:18.828Z,94.50
2019-05-17T00:24:47.703Z,94.40
2019-05-17T00:27:14.324Z,94.30
2019-05-17T00:29:43.259Z,95.20
2019-05-17T00:32:09.985Z,95.10
2019-05-17T00:34:37.893Z,94.80
2019-05-17T00:37:07.111Z,95.10
2019-05-17T00:39:36.512Z,94.80
2019-05-17T00:42:02.490Z,95.20
2019-05-17T00:44:32.189Z,95.20
2019-05-17T00:49:28.058Z,95.20
2019-05-17T00:52:02.392Z,95.50
2019-05-17T00:54:29.270Z,95.10
2019-05-17T00:56:56.659Z,94.80
2019-05-17T01:01:57.144Z,94.50
2019-05-17T01:04:24.751Z,94.90
2019-05-17T01:06:52.462Z,94.80
2019-05-17T01:09:27.146Z,94.60
2019-05-17T01:11:53.256Z,94.80
2019-05-17T01:14:19.833Z,95.00
2019-05-17T01:16:48.306Z,95.00
2019-05-17T01:19:16.374Z,95.10
2019-05-17T01:21:43.272Z,94.90
2019-05-17T01:24:12.643Z,95.60
2019-05-17T01:26:40.265Z,95.70
2019-05-17T01:29:06.944Z,96.00
2019-05-17T01:31:39.073Z,95.50
2019-05-17T01:34:07.411Z,95.60
2019-05-17T01:36:36.870Z,95.50
2019-05-17T01:39:15.213Z,95.20
2019-05-17T01:41:34.398Z,95.50
2019-05-17T01:44:01.109Z,95.20
2019-05-17T01:46:31.769Z,95.40
2019-05-17T01:48:58.394Z,95.50
2019-05-17T01:51:26.425Z,95.30
2019-05-17T01:53:57.197Z,95.20
2019-05-17T01:56:26.170Z,95.40
2019-05-17T01:58:53.589Z,95.40
2019-05-17T02:01:22.350Z,95.50
2019-05-17T02:03:50.098Z,95.40
2019-05-17T02:06:16.703Z,95.70
2019-05-17T02:08:47.358Z,96.20
2019-05-17T02:11:13.941Z,96.00
2019-05-17T02:13:40.594Z,96.50
2019-05-17T02:16:09.581Z,96.40
2019-05-17T02:18:37.244Z,96.10
2019-05-17T02:21:06.368Z,96.50
2019-05-17T02:23:34.225Z,96.20
2019-05-17T02:26:00.787Z,95.90
2019-05-17T02:28:27.383Z,95.80
2019-05-17T02:30:57.423Z,95.90
2019-05-17T02:33:24.008Z,96.10
2019-05-17T02:35:53.378Z,96.10
2019-05-17T02:38:22.425Z,96.70
2019-05-17T02:40:53.244Z,96.10
2019-05-17T02:43:18.744Z,96.70
2019-05-17T02:45:47.844Z,97.30
2019-05-17T02:50:47.386Z,96.70
2019-05-17T02:53:14.166Z,97.90
2019-05-17T02:55:43.528Z,98.50
2019-05-17T02:58:09.344Z,98.50
2019-05-17T03:00:38.085Z,98.70
2019-05-17T03:03:04.671Z,98.70
2019-05-17T03:05:33.721Z,98.50
2019-05-17T03:08:04.213Z,97.90
2019-05-17T03:10:33.565Z,97.80
2019-05-17T03:12:59.331Z,97.90
2019-05-17T03:15:27.876Z,98.20
2019-05-17T03:17:55.027Z,97.90
2019-05-17T03:20:23.301Z,97.80
2019-05-17T03:22:52.626Z,98.70
2019-05-17T03:25:19.683Z,99.00
2019-05-17T03:27:46.546Z,98.80
2019-05-17T03:30:18.325Z,98.40
2019-05-17T03:32:47.603Z,98.10
2019-05-17T03:35:16.482Z,97.90
2019-05-17T03:37:44.128Z,98.60
2019-05-17T03:40:24.823Z,99.70
2019-05-17T03:42:42.761Z,99.90
2019-05-17T03:45:13.692Z,99.90
2019-05-17T03:47:39.268Z,99.90
2019-05-17T03:50:05.962Z,99.90
2019-05-17T03:52:35.416Z,99.80
2019-05-17T03:55:04.067Z,99.30
2019-05-17T03:57:32.318Z,99.20
2019-05-17T04:00:03.909Z,98.60
2019-05-17T04:02:32.719Z,98.80
2019-05-17T04:04:58.485Z,98.30
2019-05-17T04:07:32.833Z,98.10
2019-05-17T04:09:59.138Z,97.70
2019-05-17T04:12:25.893Z,98.30
2019-05-17T04:14:54.744Z,99.30
2019-05-17T04:17:22.733Z,99.10
2019-05-17T04:19:49.485Z,98.70
2019-05-17T04:22:18.112Z,98.40
2019-05-17T04:24:44.714Z,98.10
2019-05-17T04:27:13.569Z,98.30
2019-05-17T04:29:42.574Z,99.20
2019-05-17T04:32:12.675Z,99.10
2019-05-17T04:34:37.892Z,98.50
2019-05-17T04:37:06.874Z,98.20
2019-05-17T04:39:33.819Z,97.90
2019-05-17T04:42:03.851Z,97.30
2019-05-17T04:44:32.254Z,97.00
2019-05-17T04:46:58.999Z,97.00
2019-05-17T04:49:25.866Z,96.40
2019-05-17T04:51:54.196Z,96.00
2019-05-17T04:54:22.760Z,95.70
2019-05-17T04:56:49.223Z,95.70
2019-05-17T04:59:17.962Z,94.90
2019-05-17T05:01:44.832Z,94.90
2019-05-17T05:04:15.077Z,95.10
2019-05-17T05:06:43.567Z,95.00
2019-05-17T05:09:12.686Z,95.30
2019-05-17T05:11:52.099Z,95.70
2019-05-17T05:14:12.713Z,95.50
2019-05-17T05:16:38.545Z,95.70
2019-05-17T05:19:05.241Z,95.70
2019-05-17T05:21:35.592Z,95.60
2019-05-17T05:24:02.599Z,95.20
2019-05-17T05:26:31.625Z,96.20
2019-05-17T05:29:02.147Z,95.10
2019-05-17T05:31:29.364Z,94.60
2019-05-17T05:33:55.963Z,95.00
2019-05-17T05:36:25.320Z,95.80
2019-05-17T05:38:51.902Z,95.30
2019-05-17T05:41:18.821Z,94.70
2019-05-17T05:46:19.684Z,94.30
2019-05-17T05:48:46.268Z,94.10
2019-05-17T05:51:13.838Z,94.40
2019-05-17T05:53:42.943Z,94.70
2019-05-17T05:56:09.611Z,95.00
2019-05-17T05:58:36.504Z,95.40
2019-05-17T06:01:05.462Z,95.80
2019-05-17T06:03:32.336Z,95.30
2019-05-17T06:05:58.904Z,94.60
2019-05-17T06:08:27.782Z,95.30
2019-05-17T06:10:54.640Z,94.90
2019-05-17T06:13:21.881Z,95.00
2019-05-17T06:15:51.765Z,94.70
2019-05-17T06:18:18.490Z,95.60
2019-05-17T06:20:45.384Z,95.00
2019-05-17T06:23:14.157Z,94.90
2019-05-17T06:25:43.635Z,94.50
2019-05-17T06:28:11.413Z,94.40
2019-05-17T06:30:39.298Z,95.40
2019-05-17T06:33:05.916Z,93.80
2019-05-17T06:35:32.655Z,93.10
2019-05-17T06:38:01.897Z,92.90
2019-05-17T06:40:28.739Z,92.60
2019-05-17T06:42:55.600Z,93.10
2019-05-17T06:45:24.322Z,92.10
2019-05-17T06:47:53.738Z,92.20
2019-05-17T06:50:23.481Z,93.20
2019-05-17T06:52:53.247Z,92.60
2019-05-17T06:55:24.319Z,92.50
2019-05-17T06:57:52.817Z,92.50
2019-05-17T07:00:23.925Z,92.30
2019-05-17T07:02:55.081Z,92.60
2019-05-17T07:05:24.334Z,91.30
2019-05-17T07:07:54.422Z,91.30
2019-05-17T07:10:23.644Z,91.60
2019-05-17T07:12:58.662Z,92.40
2019-05-17T07:15:25.823Z,92.40
2019-05-17T07:17:56.653Z,92.60
2019-05-17T07:20:29.954Z,91.80
2019-05-17T07:25:30.371Z,91.30
2019-05-17T07:28:00.510Z,91.80
2019-05-17T07:33:03.236Z,91.60
2019-05-17T07:35:34.955Z,91.70
2019-05-17T07:38:03.538Z,91.60
2019-05-17T07:40:39.909Z,91.80
2019-05-17T07:43:10.917Z,91.40
2019-05-17T07:45:40.320Z,91.60
2019-05-17T07:48:09.807Z,91.40
2019-05-17T07:50:36.618Z,90.80
2019-05-17T07:53:03.473Z,91.00
2019-05-17T07:55:33.115Z,92.70
2019-05-17T07:58:00.315Z,92.00
2019-05-17T08:00:27.200Z,91.50
2019-05-17T08:02:56.285Z,92.20
2019-05-17T08:05:23.207Z,90.10
2019-05-17T08:07:50.070Z,90.80
2019-05-17T08:10:20.353Z,91.40
2019-05-17T08:12:49.896Z,90.40
2019-05-17T08:15:16.694Z,89.50
2019-05-17T08:17:46.868Z,91.60
2019-05-17T08:20:13.476Z,88.00
2019-05-17T08:22:40.404Z,85.60
2019-05-17T08:25:10.226Z,87.30
2019-05-17T08:27:37.340Z,88.80
2019-05-17T08:30:04.179Z,87.60
2019-05-17T08:32:33.324Z,90.60
2019-05-17T08:35:04.749Z,85.00
2019-05-17T08:37:31.658Z,84.80
2019-05-17T08:40:04.999Z,85.40
2019-05-17T08:42:31.651Z,84.60
2019-05-17T08:45:00.360Z,82.20
2019-05-17T08:47:30.156Z,82.60
2019-05-17T08:50:00.437Z,85.00
2019-05-17T08:52:31.715Z,87.10
2019-05-17T08:55:03.484Z,82.30
2019-05-17T08:57:30.228Z,82.10
2019-05-17T08:59:57.637Z,85.30
2019-05-17T09:05:01.984Z,81.80
2019-05-17T09:07:29.565Z,84.10
2019-05-17T09:09:56.267Z,86.70
2019-05-17T09:12:25.042Z,85.80
2019-05-17T09:14:51.616Z,86.00
2019-05-17T09:17:19.374Z,83.10
2019-05-17T09:19:50.492Z,82.80
2019-05-17T09:22:16.541Z,82.30
2019-05-17T09:24:43.396Z,83.60
2019-05-17T09:27:13.659Z,83.90
2019-05-17T09:29:40.471Z,81.10
2019-05-17T09:32:09.438Z,77.70
2019-05-17T09:34:40.270Z,80.60
2019-05-17T09:37:09.788Z,83.90
2019-05-17T09:39:35.391Z,81.00
2019-05-17T09:42:10.415Z,79.00
2019-05-17T09:44:36.881Z,80.60
2019-05-17T09:47:10.076Z,82.50
2019-05-17T09:49:41.000Z,80.80
2019-05-17T09:52:09.598Z,80.10
2019-05-17T09:54:42.294Z,78.80
2019-05-17T09:59:45.373Z,82.30
2019-05-17T10:02:13.506Z,78.70
2019-05-17T10:04:42.994Z,76.60
2019-05-17T10:07:10.299Z,77.60
2019-05-17T10:09:42.742Z,73.40
2019-05-17T10:12:12.898Z,74.70
2019-05-17T10:14:42.807Z,74.40
2019-05-17T10:17:12.977Z,76.30
2019-05-17T10:19:43.863Z,76.20
2019-05-17T10:22:15.700Z,75.80
2019-05-17T10:24:42.332Z,73.90
2019-05-17T10:27:14.578Z,76.90
2019-05-17T10:29:45.376Z,76.30
2019-05-17T10:32:15.056Z,74.50
2019-05-17T10:34:46.362Z,73.60
2019-05-17T10:37:13.010Z,74.80
2019-05-17T10:39:41.696Z,74.50
2019-05-17T10:42:10.778Z,72.70
2019-05-17T10:44:46.167Z,73.80
2019-05-17T10:47:09.949Z,69.60
2019-05-17T10:49:40.117Z,74.50
2019-05-17T10:52:09.459Z,74.20
2019-05-17T10:54:40.738Z,77.20
2019-05-17T10:57:11.647Z,71.80
2019-05-17T10:59:38.641Z,74.10
2019-05-17T11:02:11.666Z,72.90
2019-05-17T11:04:40.219Z,73.00
2019-05-17T11:07:07.256Z,71.60
2019-05-17T11:09:33.875Z,73.30
2019-05-17T11:12:02.601Z,72.00
2019-05-17T11:14:29.253Z,72.20
2019-05-17T11:16:56.113Z,74.40
2019-05-17T11:19:25.035Z,73.80
2019-05-17T11:21:51.623Z,74.30
2019-05-17T11:24:18.199Z,75.90
2019-05-17T11:26:47.363Z,74.70
2019-05-17T11:32:05.229Z,76.20
2019-05-17T11:34:32.131Z,74.90
2019-05-17T11:36:59.236Z,72.00
2019-05-17T11:39:30.145Z,74.80
2019-05-17T11:41:57.182Z,73.70
2019-05-17T11:44:24.129Z,75.10
2019-05-17T11:46:55.188Z,74.70
2019-05-17T11:49:21.992Z,73.10
2019-05-17T11:51:48.926Z,74.20
2019-05-17T11:54:22.628Z,73.90
2019-05-17T11:57:00.831Z,74.50
2019-05-17T11:59:34.654Z,73.30
2019-05-17T12:02:02.179Z,73.90
2019-05-17T12:04:29.171Z,74.50
2019-05-17T12:07:01.289Z,73.60
2019-05-17T12:09:37.191Z,73.90
2019-05-17T12:12:03.467Z,75.00
2019-05-17T12:14:34.506Z,74.50
2019-05-17T12:17:03.609Z,74.70
2019-05-17T12:19:30.709Z,73.30
2019-05-17T12:22:00.414Z,73.80
2019-05-17T12:24:27.225Z,74.30
2019-05-17T12:26:55.214Z,77.40
2019-05-17T12:29:24.637Z,76.00
2019-05-17T12:31:51.284Z,73.60
2019-05-17T12:34:19.903Z,74.30
2019-05-17T12:36:50.492Z,73.50
2019-05-17T12:39:18.341Z,73.40
2019-05-17T12:41:45.957Z,73.10
2019-05-17T12:44:14.943Z,72.50
2019-05-17T12:49:17.506Z,74.50
2019-05-17T12:51:46.337Z,74.50
2019-05-17T12:54:13.310Z,72.20
2019-05-17T12:56:39.907Z,73.40
2019-05-17T12:59:09.525Z,72.50
2019-05-17T13:01:36.107Z,73.90
2019-05-17T13:04:02.725Z,73.80
2019-05-17T13:06:31.945Z,73.60
2019-05-17T13:08:58.535Z,71.60
2019-05-17T13:11:25.124Z,73.20
2019-05-17T13:13:55.964Z,72.30
2019-05-17T13:16:22.565Z,72.40
2019-05-17T13:18:49.427Z,72.10
2019-05-17T13:21:18.354Z,72.30
2019-05-17T13:23:45.145Z,72.70
2019-05-17T13:26:12.023Z,73.20
2019-05-17T13:28:40.560Z,72.80
2019-05-17T13:31:07.650Z,71.80
2019-05-17T13:33:34.452Z,72.00
2019-05-17T13:36:06.561Z,74.00
2019-05-17T13:38:33.773Z,71.30
2019-05-17T13:41:00.365Z,71.10
2019-05-17T13:43:29.051Z,71.90
2019-05-17T13:45:55.668Z,73.00
2019-05-17T13:48:22.276Z,72.00
2019-05-17T13:53:23.123Z,71.80
2019-05-17T13:55:49.735Z,71.40
2019-05-17T13:58:16.358Z,74.10
2019-05-17T14:03:17.855Z,72.70
2019-05-17T14:05:44.448Z,72.70
2019-05-17T14:08:11.039Z,73.10
2019-05-17T14:10:39.740Z,72.50
2019-05-17T14:13:06.419Z,71.90
2019-05-17T14:15:33.123Z,73.70
2019-05-17T14:20:34.039Z,74.30
2019-05-17T14:23:00.915Z,73.60
2019-05-17T14:25:27.515Z,74.10
2019-05-17T14:30:28.370Z,74.70
2019-05-17T14:32:54.991Z,74.30
2019-05-17T14:35:22.508Z,75.00
2019-05-17T14:37:55.560Z,72.80
2019-05-17T14:40:23.075Z,71.90
2019-05-17T14:42:49.830Z,74.40
2019-05-17T14:45:20.169Z,74.30
2019-05-17T14:47:46.984Z,74.30
2019-05-17T14:50:13.591Z,74.10
2019-05-17T14:52:42.689Z,73.70
2019-05-17T14:55:09.412Z,74.80
2019-05-17T14:57:36.195Z,74.70
2019-05-17T15:00:04.765Z,72.90
2019-05-17T15:02:31.343Z,71.90
2019-05-17T15:04:58.210Z,71.50
2019-05-17T15:09:59.883Z,70.80
2019-05-17T15:12:28.593Z,71.90
2019-05-17T15:14:55.384Z,71.60
2019-05-17T15:17:24.853Z,72.00
2019-05-17T15:19:51.749Z,71.40
2019-05-17T15:22:18.529Z,71.50
2019-05-17T15:24:47.124Z,71.30
2019-05-17T15:27:13.717Z,70.50
2019-05-17T15:29:40.295Z,71.90
2019-05-17T15:34:41.068Z,74.70
2019-05-17T15:37:07.658Z,75.70
2019-05-17T15:39:34.253Z,76.10
2019-05-17T15:42:03.318Z,75.20
2019-05-17T15:44:29.907Z,75.70
2019-05-17T15:46:56.776Z,75.80
2019-05-17T15:49:28.383Z,75.80
2019-05-17T15:51:55.245Z,76.40
2019-05-17T15:54:21.836Z,76.40
2019-05-17T15:56:50.147Z,75.10
2019-05-17T15:59:17.011Z,75.20
2019-05-17T16:01:44.018Z,76.90
2019-05-17T16:04:13.502Z,76.00
2019-05-17T16:06:40.111Z,75.90
2019-05-17T16:09:06.791Z,76.30
2019-05-17T16:11:38.294Z,74.30
2019-05-17T16:14:05.153Z,75.30
2019-05-17T16:16:31.740Z,75.90
2019-05-17T16:19:00.547Z,75.70
2019-05-17T16:21:27.433Z,74.40
2019-05-17T16:23:54.022Z,75.70
2019-05-17T16:26:24.306Z,75.40
2019-05-17T16:28:50.953Z,75.50
2019-05-17T16:31:17.530Z,76.00
2019-05-17T16:38:52.686Z,76.50
2019-05-17T16:41:19.278Z,75.90
2019-05-17T16:43:45.873Z,76.10
2019-05-17T16:46:14.135Z,75.40
2019-05-17T16:48:40.727Z,75.60
2019-05-17T16:51:07.344Z,75.50
2019-05-17T16:53:38.075Z,75.30
2019-05-17T16:56:04.691Z,76.30
2019-05-17T16:58:31.487Z,75.90
2019-05-17T17:01:03.615Z,75.40
2019-05-17T17:03:43.257Z,75.90
2019-05-17T17:05:57.556Z,75.60
2019-05-17T17:10:58.007Z,78.00
2019-05-17T17:13:32.767Z,77.80
2019-05-17T17:15:54.202Z,78.40
2019-05-17T17:18:22.956Z,78.30
2019-05-17T17:20:49.974Z,78.00
2019-05-17T17:23:16.568Z,78.60
2019-05-17T17:25:45.325Z,77.60
2019-05-17T17:28:11.912Z,78.40
2019-05-17T17:30:38.493Z,78.80
2019-05-17T17:33:08.875Z,79.00
2019-05-17T17:35:35.470Z,79.50
2019-05-17T17:38:02.369Z,79.70
2019-05-17T17:40:30.990Z,80.50
2019-05-17T17:42:57.897Z,80.70
2019-05-17T17:45:25.492Z,80.20
2019-05-17T17:47:54.817Z,80.40
2019-05-17T17:50:21.413Z,80.40
2019-05-17T17:52:48.025Z,80.10
2019-05-17T17:55:20.192Z,80.10
2019-05-17T17:57:46.800Z,80.90
2019-05-17T18:00:13.702Z,80.00
2019-05-17T18:05:14.353Z,79.90
2019-05-17T18:07:40.941Z,80.40
2019-05-17T18:10:07.530Z,80.90
2019-05-17T18:12:39.180Z,81.00
2019-05-17T18:15:06.578Z,81.80
2019-05-17T18:17:39.049Z,82.40
2019-05-17T18:20:08.572Z,82.80
2019-05-17T18:22:35.353Z,83.20
2019-05-17T18:25:01.969Z,83.40
2019-05-17T18:27:31.202Z,83.70
2019-05-17T18:29:57.872Z,83.70
2019-05-17T18:32:25.076Z,83.80
2019-05-17T18:34:55.008Z,84.00
2019-05-17T18:37:21.619Z,85.00
2019-05-17T18:39:48.475Z,84.70
2019-05-17T18:42:18.235Z,84.90
2019-05-17T18:44:44.838Z,84.60
2019-05-17T18:47:11.442Z,85.30
2019-05-17T18:49:39.807Z,85.00
2019-05-17T18:52:06.397Z,85.50
2019-05-17T18:54:32.991Z,85.10
2019-05-17T18:57:02.416Z,85.30
2019-05-17T18:59:29.049Z,86.10
2019-05-17T19:01:55.957Z,86.00
2019-05-17T19:06:56.594Z,86.20
2019-05-17T19:09:23.194Z,86.50
2019-05-17T19:11:49.789Z,86.00
2019-05-17T19:14:18.322Z,86.60
2019-05-17T19:16:44.957Z,86.40
2019-05-17T19:19:11.796Z,85.90
2019-05-17T19:21:41.975Z,85.30
2019-05-17T19:24:08.572Z,85.10
2019-05-17T19:26:35.445Z,84.70
2019-05-17T19:29:04.607Z,85.20
2019-05-17T19:31:31.760Z,85.80
2019-05-17T19:33:58.353Z,86.10
2019-05-17T19:36:27.827Z,86.20
2019-05-17T19:38:54.416Z,85.90
2019-05-17T19:41:21.331Z,86.10
2019-05-17T19:43:49.983Z,86.40
2019-05-17T19:46:16.581Z,86.50
2019-05-17T19:48:43.352Z,87.20
2019-05-17T19:51:12.937Z,87.90
2019-05-17T19:53:39.529Z,88.00
2019-05-17T19:56:06.252Z,87.90
2019-05-17T19:58:38.713Z,88.10
2019-05-17T20:01:05.583Z,89.70
2019-05-17T20:03:32.492Z,90.10
2019-05-17T20:08:34.242Z,89.50
2019-05-17T20:11:01.104Z,90.00
2019-05-17T20:13:27.841Z,89.70
2019-05-17T20:18:28.650Z,90.20
2019-05-17T20:20:55.241Z,90.00
2019-05-17T20:23:21.834Z,90.20
2019-05-17T20:25:53.475Z,90.20
2019-05-17T20:28:20.368Z,90.30
2019-05-17T20:30:47.238Z,90.70
2019-05-17T20:33:15.636Z,90.70
2019-05-17T20:35:42.462Z,91.00
2019-05-17T20:38:09.302Z,91.30
2019-05-17T20:40:38.481Z,91.10
2019-05-17T20:43:05.325Z,90.60
2019-05-17T20:45:33.644Z,90.50
2019-05-17T20:48:02.133Z,90.40
2019-05-17T20:50:29.073Z,90.10
2019-05-17T20:52:55.871Z,90.40
2019-05-17T20:55:27.204Z,90.60
2019-05-17T20:57:52.675Z,91.00
2019-05-17T21:00:19.533Z,90.70
2019-05-17T21:02:49.328Z,90.30
2019-05-17T21:05:16.177Z,90.20
2019-05-17T21:07:42.983Z,90.00
2019-05-17T21:10:12.254Z,90.00
2019-05-17T21:12:38.857Z,90.00
2019-05-17T21:15:05.435Z,89.50
2019-05-17T21:17:34.937Z,90.20
2019-05-17T21:20:01.523Z,89.90
2019-05-17T21:22:28.387Z,89.70
2019-05-17T21:24:58.398Z,89.80
2019-05-17T21:27:25.266Z,89.90
2019-05-17T21:29:51.852Z,90.10
2019-05-17T21:32:20.422Z,90.20
2019-05-17T21:34:47.163Z,90.20
2019-05-17T21:37:14.155Z,90.50
2019-05-17T21:39:44.338Z,90.80
2019-05-17T21:42:10.999Z,90.50
2019-05-17T21:44:37.878Z,90.40
2019-05-17T21:47:06.747Z,90.80
2019-05-17T21:49:33.347Z,90.50
2019-05-17T21:51:59.936Z,90.30
2019-05-17T21:54:28.412Z,90.50
2019-05-17T21:56:55.283Z,90.30
2019-05-17T21:59:21.914Z,89.70
2019-05-17T22:01:51.255Z,90.10
2019-05-17T22:04:17.861Z,90.20
2019-05-17T22:06:44.732Z,90.60
2019-05-17T22:09:13.388Z,90.40
2019-05-17T22:11:39.983Z,90.30
2019-05-17T22:14:06.873Z,90.40
2019-05-17T22:16:35.593Z,90.30
2019-05-17T22:19:02.332Z,90.00
2019-05-17T22:21:29.106Z,90.40
2019-05-17T22:23:57.638Z,89.90
2019-05-17T22:26:24.220Z,90.20
2019-05-17T22:28:50.813Z,90.40
2019-05-17T22:31:19.643Z,90.00
2019-05-17T22:33:46.242Z,90.00
2019-05-17T22:36:12.838Z,90.30
2019-05-17T22:38:41.833Z,90.00
2019-05-17T22:41:08.647Z,90.00
2019-05-17T22:43:35.560Z,90.20
2019-05-17T22:46:04.452Z,90.20
2019-05-17T22:48:31.325Z,90.20
2019-05-17T22:50:58.201Z,90.30
2019-05-17T22:53:26.824Z,90.50
2019-05-17T22:55:53.424Z,90.20
2019-05-17T22:58:21.601Z,90.50
2019-05-17T23:00:50.345Z,90.40
2019-05-17T23:03:17.121Z,90.40
2019-05-17T23:05:44.005Z,90.10
2019-05-17T23:08:12.355Z,90.60
2019-05-17T23:10:39.023Z,90.60
2019-05-17T23:13:05.608Z,90.30
2019-05-17T23:15:34.379Z,90.80
2019-05-17T23:18:00.971Z,90.70
2019-05-17T23:20:27.668Z,90.60
2019-05-17T23:22:56.764Z,90.80
2019-05-17T23:25:23.358Z,91.10
2019-05-17T23:27:50.083Z,91.00
2019-05-17T23:30:22.174Z,91.20
2019-05-17T23:32:49.046Z,91.10
2019-05-17T23:35:15.639Z,91.20
2019-05-17T23:37:45.313Z,91.30
2019-05-17T23:40:11.894Z,91.10
2019-05-17T23:42:38.625Z,91.10
2019-05-17T23:45:07.639Z,91.30
2019-05-17T23:47:34.233Z,91.50
2019-05-17T23:50:00.836Z,91.60
2019-05-17T23:52:29.847Z,91.60
2019-05-17T23:54:56.759Z,91.80
2019-05-17T23:57:23.345Z,91.60
2019-05-17T23:59:51.950Z,91.60
