createdAt,value
2022-10-02T00:00:49.959Z,2.2
2022-10-02T00:02:49.995Z,2.5
2022-10-02T00:04:50.247Z,2.5
2022-10-02T00:06:50.632Z,2.6
2022-10-02T00:08:50.405Z,2.3
2022-10-02T00:10:50.519Z,2.4
2022-10-02T00:12:50.334Z,2.2
2022-10-02T00:14:50.499Z,2.2
2022-10-02T00:16:49.997Z,2.9
2022-10-02T00:18:50.163Z,2.7
2022-10-02T00:20:50.275Z,2.7
2022-10-02T00:22:50.027Z,2.3
2022-10-02T00:24:50.325Z,2.3
2022-10-02T00:26:49.762Z,2.5
2022-10-02T00:28:49.848Z,2.5
2022-10-02T00:30:50.005Z,2.6
2022-10-02T00:32:50.024Z,2.9
2022-10-02T00:34:50.493Z,2.9
2022-10-02T00:36:49.764Z,2.7
2022-10-02T00:38:49.881Z,2.5
2022-10-02T00:40:49.880Z,2.6
2022-10-02T00:42:50.622Z,2.6
2022-10-02T00:44:49.754Z,2.4
2022-10-02T00:46:49.920Z,2.7
2022-10-02T00:48:49.845Z,2.6
2022-10-02T00:50:49.835Z,2.4
2022-10-02T00:52:49.880Z,2.4
2022-10-02T00:54:49.902Z,2.7
2022-10-02T00:56:50.097Z,2.9
2022-10-02T00:58:50.133Z,2.9
2022-10-02T01:00:50.342Z,2.8
2022-10-02T01:02:50.650Z,2.8
2022-10-02T01:04:50.475Z,2.9
2022-10-02T01:06:49.762Z,2.8
2022-10-02T01:08:49.816Z,3.2
2022-10-02T01:10:49.718Z,3.1
2022-10-02T01:12:49.789Z,3.1
2022-10-02T01:14:49.711Z,3.1
2022-10-02T01:16:50.064Z,3.1
2022-10-02T01:18:50.229Z,3.1
2022-10-02T01:20:50.044Z,3.4
2022-10-02T01:22:50.108Z,3.4
2022-10-02T01:24:49.949Z,3.3
2022-10-02T01:26:50.331Z,3.5
2022-10-02T01:28:50.241Z,3.6
2022-10-02T01:30:50.355Z,3.4
2022-10-02T01:32:50.201Z,3.4
2022-10-02T01:34:49.744Z,3.9
2022-10-02T01:36:50.188Z,4.1
2022-10-02T01:38:50.057Z,4.1
2022-10-02T01:40:50.114Z,3.6
2022-10-02T01:42:49.892Z,3.9
2022-10-02T01:44:49.993Z,3.8
2022-10-02T01:46:50.139Z,4.1
2022-10-02T01:48:50.310Z,4.0
2022-10-02T01:50:50.305Z,4.0
2022-10-02T01:52:50.130Z,3.9
2022-10-02T01:54:50.194Z,4.1
2022-10-02T01:56:50.456Z,3.8
2022-10-02T01:58:50.489Z,4.1
2022-10-02T02:00:50.410Z,4.1
2022-10-02T02:02:50.664Z,4.2
2022-10-02T02:04:50.036Z,4.1
2022-10-02T02:06:50.228Z,4.5
2022-10-02T02:08:50.441Z,4.2
2022-10-02T02:10:50.266Z,4.2
2022-10-02T02:12:50.346Z,4.2
2022-10-02T02:14:50.306Z,4.2
2022-10-02T02:16:49.859Z,4.2
2022-10-02T02:18:50.016Z,4.3
2022-10-02T02:20:50.184Z,4.5
2022-10-02T02:22:50.161Z,4.4
2022-10-02T02:24:50.242Z,4.3
2022-10-02T02:26:49.684Z,4.3
2022-10-02T02:28:50.377Z,4.3
2022-10-02T02:30:50.334Z,4.7
2022-10-02T02:32:50.092Z,4.7
2022-10-02T02:34:50.582Z,4.0
2022-10-02T02:36:49.868Z,4.0
2022-10-02T02:38:49.933Z,4.0
2022-10-02T02:40:49.871Z,4.6
2022-10-02T02:42:49.738Z,4.4
2022-10-02T02:44:49.760Z,4.6
2022-10-02T02:46:50.085Z,4.4
2022-10-02T02:48:50.142Z,4.4
2022-10-02T02:50:49.971Z,4.6
2022-10-02T02:52:50.027Z,4.4
2022-10-02T02:54:49.888Z,4.4
2022-10-02T02:56:50.253Z,4.4
2022-10-02T02:58:50.421Z,4.4
2022-10-02T03:00:49.809Z,4.4
2022-10-02T03:02:49.961Z,4.6
2022-10-02T03:04:50.462Z,4.5
2022-10-02T03:06:49.795Z,4.5
2022-10-02T03:08:49.857Z,4.5
2022-10-02T03:10:49.756Z,4.8
2022-10-02T03:12:50.639Z,4.5
2022-10-02T03:14:49.795Z,5.1
2022-10-02T03:16:50.148Z,4.6
2022-10-02T03:18:50.201Z,4.6
2022-10-02T03:20:50.142Z,4.6
2022-10-02T03:22:50.264Z,5.1
2022-10-02T03:24:50.247Z,4.6
2022-10-02T03:26:50.661Z,4.5
2022-10-02T03:28:57.010Z,4.5
2022-10-02T03:30:50.517Z,4.7
2022-10-02T03:32:50.605Z,5.1
2022-10-02T03:34:49.916Z,5.2
2022-10-02T03:36:50.098Z,5.2
2022-10-02T03:40:50.115Z,4.8
2022-10-02T03:42:50.059Z,5.2
2022-10-02T03:44:50.129Z,5.2
2022-10-02T03:46:50.618Z,5.0
2022-10-02T03:48:49.962Z,5.2
2022-10-02T03:50:50.065Z,5.7
2022-10-02T03:52:50.012Z,5.5
2022-10-02T03:54:50.114Z,5.5
2022-10-02T03:56:50.410Z,5.8
2022-10-02T03:58:50.489Z,5.4
2022-10-02T04:00:50.447Z,5.0
2022-10-02T04:02:50.379Z,5.2
2022-10-02T04:04:50.148Z,5.2
2022-10-02T04:06:50.487Z,4.6
2022-10-02T04:08:50.444Z,5.0
2022-10-02T04:10:50.382Z,5.0
2022-10-02T04:12:50.596Z,5.0
2022-10-02T04:14:50.395Z,5.0
2022-10-02T04:16:50.647Z,4.6
2022-10-02T04:18:50.499Z,4.3
2022-10-02T04:20:50.628Z,4.2
2022-10-02T04:22:49.696Z,4.0
2022-10-02T04:24:50.619Z,4.0
2022-10-02T04:26:50.031Z,4.4
2022-10-02T04:28:50.018Z,4.2
2022-10-02T04:30:49.931Z,3.8
2022-10-02T04:32:49.773Z,3.8
2022-10-02T04:34:50.328Z,3.8
2022-10-02T04:36:50.494Z,4.0
2022-10-02T04:38:50.523Z,4.0
2022-10-02T04:40:50.666Z,4.5
2022-10-02T04:42:50.581Z,4.5
2022-10-02T04:44:49.693Z,3.1
2022-10-02T04:46:49.770Z,3.7
2022-10-02T04:48:49.874Z,3.4
2022-10-02T04:50:50.662Z,3.7
2022-10-02T04:52:50.509Z,3.7
2022-10-02T04:54:50.372Z,3.3
2022-10-02T04:56:49.749Z,3.4
2022-10-02T04:58:49.751Z,2.9
2022-10-02T05:00:49.934Z,2.9
2022-10-02T05:02:50.347Z,2.7
2022-10-02T05:04:50.121Z,2.7
2022-10-02T05:06:50.480Z,2.6
2022-10-02T05:08:50.354Z,2.6
2022-10-02T05:10:50.413Z,2.8
2022-10-02T05:12:50.393Z,2.8
2022-10-02T05:14:50.351Z,2.7
2022-10-02T05:16:49.850Z,2.6
2022-10-02T05:18:49.744Z,2.6
2022-10-02T05:20:49.879Z,2.6
2022-10-02T05:22:49.810Z,2.6
2022-10-02T05:24:50.032Z,2.6
2022-10-02T05:26:50.364Z,2.4
2022-10-02T05:28:50.448Z,2.5
2022-10-02T05:30:50.319Z,2.8
2022-10-02T05:32:50.407Z,2.8
2022-10-02T05:34:49.869Z,2.8
2022-10-02T05:36:50.192Z,2.7
2022-10-02T05:38:50.370Z,2.8
2022-10-02T05:40:50.258Z,2.7
2022-10-02T05:42:50.241Z,2.7
2022-10-02T05:44:49.941Z,2.9
2022-10-02T05:46:50.422Z,2.9
2022-10-02T05:48:50.540Z,3.3
2022-10-02T05:50:50.574Z,3.3
2022-10-02T05:52:50.533Z,2.8
2022-10-02T05:54:50.419Z,2.7
2022-10-02T05:56:49.746Z,2.7
2022-10-02T05:58:50.685Z,2.8
2022-10-02T06:00:49.937Z,2.8
2022-10-02T06:02:49.967Z,3.0
2022-10-02T06:04:50.423Z,2.7
2022-10-02T06:06:49.710Z,2.9
2022-10-02T06:08:49.718Z,2.9
2022-10-02T06:10:50.504Z,2.8
2022-10-02T06:12:50.496Z,2.7
2022-10-02T06:14:51.101Z,2.9
2022-10-02T06:16:50.450Z,2.6
2022-10-02T06:18:49.850Z,2.6
2022-10-02T06:20:49.834Z,2.6
2022-10-02T06:22:49.951Z,2.9
2022-10-02T06:24:50.010Z,3.1
2022-10-02T06:26:50.317Z,2.8
2022-10-02T06:28:50.246Z,2.7
2022-10-02T06:30:50.236Z,2.7
2022-10-02T06:32:50.297Z,2.9
2022-10-02T06:34:49.911Z,2.9
2022-10-02T06:36:50.269Z,2.9
2022-10-02T06:38:50.198Z,2.7
2022-10-02T06:40:50.280Z,2.8
2022-10-02T06:42:50.349Z,2.7
2022-10-02T06:44:50.350Z,3.0
2022-10-02T06:46:51.735Z,3.1
2022-10-02T06:48:49.685Z,3.1
2022-10-02T06:50:49.809Z,2.6
2022-10-02T06:52:49.844Z,3.0
2022-10-02T06:54:49.819Z,3.2
2022-10-02T06:56:50.157Z,2.8
2022-10-02T06:58:50.118Z,2.8
2022-10-02T07:00:50.281Z,2.8
2022-10-02T07:02:50.485Z,2.8
2022-10-02T07:04:50.088Z,2.8
2022-10-02T07:06:50.462Z,3.3
2022-10-02T07:08:50.359Z,3.3
2022-10-02T07:10:50.522Z,3.0
2022-10-02T07:12:50.623Z,2.6
2022-10-02T07:14:49.871Z,2.5
2022-10-02T07:16:50.482Z,2.7
2022-10-02T07:18:50.566Z,2.7
2022-10-02T07:20:50.587Z,2.9
2022-10-02T07:22:50.590Z,2.6
2022-10-02T07:24:49.801Z,2.7
2022-10-02T07:26:50.034Z,2.6
2022-10-02T07:28:50.198Z,2.6
2022-10-02T07:30:50.195Z,2.7
2022-10-02T07:32:50.280Z,2.9
2022-10-02T07:34:49.959Z,2.7
2022-10-02T07:36:50.304Z,2.4
2022-10-02T07:38:50.331Z,2.4
2022-10-02T07:40:50.228Z,2.6
2022-10-02T07:42:50.224Z,2.4
2022-10-02T07:44:50.001Z,2.5
2022-10-02T07:46:50.278Z,2.5
2022-10-02T07:48:50.323Z,2.5
2022-10-02T07:50:50.251Z,2.6
2022-10-02T07:52:50.417Z,2.6
2022-10-02T07:54:50.552Z,2.3
2022-10-02T07:56:50.135Z,2.3
2022-10-02T07:58:50.391Z,2.3
2022-10-02T08:00:50.466Z,2.1
2022-10-02T08:02:49.724Z,2.1
2022-10-02T08:04:50.595Z,2.0
2022-10-02T08:06:50.104Z,2.0
2022-10-02T08:08:50.167Z,2.3
2022-10-02T08:10:50.400Z,2.1
2022-10-02T08:12:50.359Z,2.1
2022-10-02T08:14:50.361Z,2.0
2022-10-02T08:16:49.932Z,2.0
2022-10-02T08:18:50.090Z,2.4
2022-10-02T08:20:50.219Z,2.6
2022-10-02T08:22:50.144Z,2.3
2022-10-02T08:24:50.348Z,2.2
2022-10-02T08:26:50.471Z,2.2
2022-10-02T08:28:50.496Z,2.2
2022-10-02T08:30:50.690Z,2.0
2022-10-02T08:32:49.699Z,2.3
2022-10-02T08:34:50.091Z,2.0
2022-10-02T08:36:50.463Z,2.0
2022-10-02T08:38:54.991Z,2.2
2022-10-02T08:40:50.261Z,2.2
2022-10-02T08:42:50.174Z,2.1
2022-10-02T08:44:50.157Z,2.1
2022-10-02T08:46:50.443Z,2.4
2022-10-02T08:48:50.458Z,2.3
2022-10-02T08:50:49.832Z,2.3
2022-10-02T08:52:50.135Z,2.3
2022-10-02T08:54:50.214Z,2.4
2022-10-02T08:56:49.664Z,2.5
2022-10-02T08:58:50.632Z,2.5
2022-10-02T09:00:50.595Z,2.8
2022-10-02T09:02:49.831Z,2.4
2022-10-02T09:04:50.290Z,2.4
2022-10-02T09:06:49.686Z,2.6
2022-10-02T09:08:50.678Z,2.7
2022-10-02T09:10:50.664Z,2.4
2022-10-02T09:12:50.603Z,2.6
2022-10-02T09:14:49.711Z,2.6
2022-10-02T09:16:50.019Z,2.2
2022-10-02T09:18:50.506Z,2.5
2022-10-02T09:20:50.551Z,2.4
2022-10-02T09:22:50.554Z,2.4
2022-10-02T09:24:50.665Z,2.5
2022-10-02T09:26:50.065Z,2.6
2022-10-02T09:28:50.319Z,2.3
2022-10-02T09:30:49.990Z,2.6
2022-10-02T09:32:49.829Z,2.6
2022-10-02T09:34:50.574Z,2.9
2022-10-02T09:36:50.202Z,3.0
2022-10-02T09:38:50.570Z,2.6
2022-10-02T09:40:50.654Z,2.9
2022-10-02T09:42:49.754Z,2.9
2022-10-02T09:44:49.899Z,2.6
2022-10-02T09:46:50.115Z,2.7
2022-10-02T09:48:49.946Z,2.4
2022-10-02T09:50:49.843Z,2.6
2022-10-02T09:52:49.873Z,2.6
2022-10-02T09:54:50.550Z,2.5
2022-10-02T09:56:50.069Z,3.0
2022-10-02T09:58:50.295Z,2.9
2022-10-02T10:00:50.355Z,2.9
2022-10-02T10:02:49.792Z,2.9
2022-10-02T10:05:05.869Z,2.9
2022-10-02T10:06:49.814Z,2.7
2022-10-02T10:08:49.704Z,3.0
2022-10-02T10:10:49.899Z,3.0
2022-10-02T10:12:49.901Z,3.2
2022-10-02T10:14:49.877Z,3.2
2022-10-02T10:16:50.189Z,3.1
2022-10-02T10:18:49.693Z,2.8
2022-10-02T10:20:49.958Z,2.8
2022-10-02T10:22:49.747Z,3.0
2022-10-02T10:24:49.849Z,2.9
2022-10-02T10:26:50.145Z,2.9
2022-10-02T10:28:50.234Z,3.3
2022-10-02T10:30:50.236Z,3.3
2022-10-02T10:32:50.005Z,3.1
2022-10-02T10:34:50.256Z,3.5
2022-10-02T10:36:50.628Z,3.0
2022-10-02T10:38:49.889Z,3.0
2022-10-02T10:40:49.968Z,2.6
2022-10-02T10:43:08.185Z,2.6
2022-10-02T10:44:50.240Z,3.0
2022-10-02T10:46:50.426Z,3.0
2022-10-02T10:48:50.056Z,3.0
2022-10-02T10:50:50.043Z,2.8
2022-10-02T10:52:50.186Z,3.2
2022-10-02T10:54:50.382Z,3.5
2022-10-02T10:56:50.140Z,3.5
2022-10-02T10:58:50.413Z,3.5
2022-10-02T11:00:50.562Z,3.1
2022-10-02T11:02:49.851Z,3.2
2022-10-02T11:04:50.586Z,3.3
2022-10-02T11:06:50.163Z,3.5
2022-10-02T11:08:50.286Z,3.5
2022-10-02T11:10:50.270Z,3.2
2022-10-02T11:12:50.356Z,3.4
2022-10-02T11:14:50.552Z,3.3
2022-10-02T11:16:49.951Z,3.4
2022-10-02T11:18:50.361Z,3.4
2022-10-02T11:20:50.410Z,3.7
2022-10-02T11:22:49.929Z,3.4
2022-10-02T11:24:50.107Z,3.5
2022-10-02T11:26:50.560Z,3.9
2022-10-02T11:28:49.706Z,3.9
2022-10-02T11:30:50.601Z,3.4
2022-10-02T11:32:49.785Z,3.5
2022-10-02T11:34:50.230Z,3.6
2022-10-02T11:36:50.515Z,3.4
2022-10-02T11:38:49.753Z,3.4
2022-10-02T11:40:49.962Z,3.8
2022-10-02T11:42:50.231Z,3.7
2022-10-02T11:44:50.476Z,3.5
2022-10-02T11:46:49.792Z,3.5
2022-10-02T11:48:50.044Z,4.0
2022-10-02T11:50:50.064Z,3.9
2022-10-02T11:52:50.099Z,3.9
2022-10-02T11:54:50.305Z,3.9
2022-10-02T11:56:49.752Z,3.9
2022-10-02T11:58:49.885Z,3.9
2022-10-02T12:00:49.758Z,3.3
2022-10-02T12:02:49.914Z,3.9
2022-10-02T12:04:49.776Z,3.7
2022-10-02T12:06:50.265Z,3.7
2022-10-02T12:08:50.395Z,3.5
2022-10-02T12:10:50.243Z,2.9
2022-10-02T12:12:50.324Z,3.2
2022-10-02T12:14:50.312Z,3.4
2022-10-02T12:16:49.919Z,3.4
2022-10-02T12:18:50.317Z,2.9
2022-10-02T12:20:50.227Z,2.8
2022-10-02T12:22:50.360Z,2.9
2022-10-02T12:24:55.110Z,2.8
2022-10-02T12:26:50.382Z,2.8
2022-10-02T12:28:50.521Z,2.6
2022-10-02T12:30:50.574Z,2.5
2022-10-02T12:32:50.521Z,2.4
2022-10-02T12:34:50.103Z,2.4
2022-10-02T12:36:50.518Z,2.0
2022-10-02T12:38:50.656Z,2.4
2022-10-02T12:40:49.873Z,2.0
2022-10-02T12:42:49.868Z,2.2
2022-10-02T12:44:50.124Z,2.2
2022-10-02T12:46:50.394Z,2.3
2022-10-02T12:48:50.459Z,2.3
2022-10-02T12:50:50.479Z,2.4
2022-10-02T12:52:50.349Z,2.4
2022-10-02T12:54:50.437Z,2.4
2022-10-02T12:56:50.160Z,2.3
2022-10-02T12:58:50.188Z,2.3
2022-10-02T13:00:50.337Z,2.1
2022-10-02T13:03:01.511Z,2.1
2022-10-02T13:04:50.265Z,2.0
2022-10-02T13:06:50.192Z,2.0
2022-10-02T13:08:50.082Z,2.2
2022-10-02T13:10:50.225Z,1.5
2022-10-02T13:12:50.043Z,1.5
2022-10-02T13:14:49.931Z,1.5
2022-10-02T13:16:50.282Z,1.4
2022-10-02T13:18:50.317Z,1.5
2022-10-02T13:20:50.406Z,1.5
2022-10-02T13:22:50.416Z,1.5
2022-10-02T13:24:49.714Z,1.5
2022-10-02T13:26:49.918Z,1.3
2022-10-02T13:28:49.879Z,1.3
2022-10-02T13:30:49.953Z,1.3
2022-10-02T13:32:49.753Z,1.3
2022-10-02T13:34:50.238Z,1.3
2022-10-02T13:36:50.518Z,1.1
2022-10-02T13:38:50.450Z,1.3
2022-10-02T13:40:50.617Z,1.1
2022-10-02T13:42:50.525Z,1.1
2022-10-02T13:44:50.614Z,1.4
2022-10-02T13:46:49.786Z,1.3
2022-10-02T13:48:49.826Z,1.3
2022-10-02T13:50:49.948Z,1.3
2022-10-02T13:52:49.748Z,1.3
2022-10-02T13:54:49.912Z,1.4
2022-10-02T13:56:50.288Z,1.4
2022-10-02T13:58:50.216Z,1.1
2022-10-02T14:00:50.337Z,1.2
2022-10-02T14:02:50.436Z,1.2
2022-10-02T14:04:49.797Z,1.1
2022-10-02T14:06:50.339Z,1.3
2022-10-02T14:08:50.366Z,1.3
2022-10-02T14:10:50.461Z,1.3
2022-10-02T14:12:50.424Z,1.6
2022-10-02T14:14:50.414Z,1.2
2022-10-02T14:16:50.132Z,1.2
2022-10-02T14:18:50.490Z,1.2
2022-10-02T14:20:50.560Z,1.5
2022-10-02T14:22:50.515Z,1.2
2022-10-02T14:24:50.693Z,1.2
2022-10-02T14:26:49.989Z,1.3
2022-10-02T14:28:49.910Z,1.2
2022-10-02T14:30:50.047Z,1.2
2022-10-02T14:32:50.086Z,1.0
2022-10-02T14:34:50.488Z,1.1
2022-10-02T14:36:49.814Z,1.1
2022-10-02T14:38:50.620Z,1.2
2022-10-02T14:40:49.713Z,1.2
2022-10-02T14:42:50.572Z,1.3
2022-10-02T14:44:49.705Z,1.4
2022-10-02T14:46:49.955Z,1.4
2022-10-02T14:48:49.833Z,1.2
2022-10-02T14:50:49.929Z,1.2
2022-10-02T14:52:49.754Z,1.3
2022-10-02T14:54:49.788Z,1.3
2022-10-02T14:56:50.205Z,1.3
2022-10-02T14:58:50.148Z,1.4
2022-10-02T15:00:50.086Z,1.4
2022-10-02T15:02:50.370Z,1.3
2022-10-02T15:04:49.945Z,1.4
2022-10-02T15:06:50.287Z,1.2
2022-10-02T15:08:50.314Z,1.2
2022-10-02T15:10:50.517Z,1.2
2022-10-02T15:12:50.235Z,1.4
2022-10-02T15:14:50.316Z,1.4
2022-10-02T15:16:50.638Z,1.3
2022-10-02T15:18:49.858Z,1.3
2022-10-02T15:20:49.730Z,1.3
2022-10-02T15:22:49.679Z,1.2
2022-10-02T15:24:50.640Z,1.3
2022-10-02T15:26:49.920Z,1.3
2022-10-02T15:28:50.106Z,1.3
2022-10-02T15:30:50.233Z,1.4
2022-10-02T15:32:50.278Z,1.2
2022-10-02T15:34:49.795Z,1.5
2022-10-02T15:36:50.043Z,1.3
2022-10-02T15:38:50.206Z,1.3
2022-10-02T15:40:50.241Z,1.4
2022-10-02T15:42:54.090Z,1.3
2022-10-02T15:44:49.708Z,1.5
2022-10-02T15:46:50.021Z,1.3
2022-10-02T15:48:52.835Z,1.3
2022-10-02T15:50:49.722Z,1.4
2022-10-02T15:52:50.622Z,1.5
2022-10-02T15:54:50.458Z,1.6
2022-10-02T15:56:50.581Z,1.5
2022-10-02T15:58:49.842Z,1.5
2022-10-02T16:00:49.742Z,1.5
2022-10-02T16:02:50.019Z,1.6
2022-10-02T16:04:50.314Z,1.6
2022-10-02T16:06:49.866Z,1.6
2022-10-02T16:08:50.115Z,1.4
2022-10-02T16:10:49.943Z,1.4
2022-10-02T16:12:50.242Z,1.8
2022-10-02T16:14:50.356Z,1.9
2022-10-02T16:16:50.618Z,1.9
2022-10-02T16:18:49.865Z,2.0
2022-10-02T16:20:49.947Z,1.8
2022-10-02T16:22:49.872Z,1.6
2022-10-02T16:24:50.104Z,1.6
2022-10-02T16:26:50.405Z,1.9
2022-10-02T16:28:50.387Z,1.9
2022-10-02T16:30:50.491Z,1.9
2022-10-02T16:32:50.377Z,1.9
2022-10-02T16:34:49.805Z,1.9
2022-10-02T16:36:49.932Z,2.1
2022-10-02T16:38:49.732Z,2.2
2022-10-02T16:40:49.765Z,2.0
2022-10-02T16:42:50.515Z,2.0
2022-10-02T16:44:50.580Z,2.0
2022-10-02T16:46:50.543Z,2.0
2022-10-02T16:48:49.733Z,2.0
2022-10-02T16:50:49.761Z,1.8
2022-10-02T16:52:49.765Z,2.2
2022-10-02T16:54:49.816Z,2.2
2022-10-02T16:56:50.127Z,2.4
2022-10-02T16:58:50.165Z,2.6
2022-10-02T17:00:50.241Z,2.6
2022-10-02T17:02:50.704Z,2.6
2022-10-02T17:04:50.283Z,2.6
2022-10-02T17:06:50.560Z,2.6
2022-10-02T17:08:50.584Z,2.7
2022-10-02T17:10:50.450Z,2.5
2022-10-02T17:12:50.637Z,2.5
2022-10-02T17:14:50.477Z,2.5
2022-10-02T17:16:49.951Z,2.3
2022-10-02T17:18:50.121Z,3.0
2022-10-02T17:20:50.347Z,2.5
2022-10-02T17:22:50.458Z,2.5
2022-10-02T17:24:50.343Z,2.2
2022-10-02T17:26:49.811Z,2.3
2022-10-02T17:28:50.649Z,2.0
2022-10-02T17:30:50.668Z,2.0
2022-10-02T17:32:50.466Z,2.2
2022-10-02T17:34:49.922Z,2.1
2022-10-02T17:36:50.354Z,2.1
2022-10-02T17:38:50.317Z,2.1
2022-10-02T17:40:50.330Z,2.2
2022-10-02T17:42:50.169Z,2.2
2022-10-02T17:44:49.959Z,2.1
2022-10-02T17:46:50.252Z,2.5
2022-10-02T17:48:50.182Z,2.5
2022-10-02T17:50:50.152Z,2.4
2022-10-02T17:52:50.107Z,2.4
2022-10-02T17:54:49.925Z,2.7
2022-10-02T17:56:50.225Z,2.8
2022-10-02T17:58:50.062Z,2.8
2022-10-02T18:00:50.149Z,2.9
2022-10-02T18:02:50.426Z,2.9
2022-10-02T18:04:50.037Z,3.0
2022-10-02T18:06:50.347Z,3.2
2022-10-02T18:08:50.326Z,2.9
2022-10-02T18:10:50.312Z,2.9
2022-10-02T18:12:50.410Z,3.2
2022-10-02T18:14:50.452Z,2.9
2022-10-02T18:16:49.985Z,3.1
2022-10-02T18:18:50.138Z,3.2
2022-10-02T18:20:50.236Z,3.2
2022-10-02T18:22:50.300Z,3.3
2022-10-02T18:24:50.136Z,3.3
2022-10-02T18:26:50.349Z,3.7
2022-10-02T18:28:50.308Z,3.6
2022-10-02T18:30:50.222Z,3.6
2022-10-02T18:32:50.214Z,3.5
2022-10-02T18:34:50.604Z,3.6
2022-10-02T18:36:49.967Z,3.7
2022-10-02T18:38:49.941Z,3.7
2022-10-02T18:40:50.057Z,3.4
2022-10-02T18:42:50.067Z,3.5
2022-10-02T18:44:50.065Z,3.1
2022-10-02T18:46:50.264Z,3.1
2022-10-02T18:48:50.363Z,3.5
2022-10-02T18:50:50.292Z,3.5
2022-10-02T18:52:50.172Z,3.4
2022-10-02T18:54:50.315Z,3.8
2022-10-02T18:56:50.449Z,3.6
2022-10-02T18:58:50.562Z,4.1
2022-10-02T19:00:50.743Z,4.1
2022-10-02T19:02:49.837Z,4.2
2022-10-02T19:04:50.242Z,4.5
2022-10-02T19:06:50.553Z,4.3
2022-10-02T19:08:50.614Z,4.3
2022-10-02T19:10:50.569Z,4.6
2022-10-02T19:12:50.624Z,4.9
2022-10-02T19:14:50.655Z,4.8
2022-10-02T19:16:49.871Z,4.9
2022-10-02T19:18:50.322Z,4.9
2022-10-02T19:20:50.149Z,5.0
2022-10-02T19:22:50.177Z,5.1
2022-10-02T19:24:50.288Z,5.7
2022-10-02T19:26:50.593Z,5.4
2022-10-02T19:28:49.686Z,5.4
2022-10-02T19:30:50.621Z,6.0
2022-10-02T19:32:49.811Z,6.1
2022-10-02T19:34:50.413Z,6.1
2022-10-02T19:36:49.697Z,6.2
2022-10-02T19:38:50.622Z,6.2
2022-10-02T19:40:50.644Z,6.1
2022-10-02T19:42:49.728Z,6.3
2022-10-02T19:44:49.691Z,6.3
2022-10-02T19:46:50.032Z,6.3
2022-10-02T19:48:50.110Z,6.3
2022-10-02T19:50:50.180Z,6.7
2022-10-02T19:52:50.075Z,6.6
2022-10-02T19:54:49.995Z,6.8
2022-10-02T19:56:50.119Z,6.9
2022-10-02T19:58:50.133Z,6.9
2022-10-02T20:00:50.228Z,6.8
2022-10-02T20:02:50.631Z,6.9
2022-10-02T20:04:49.889Z,7.5
2022-10-02T20:06:50.174Z,7.5
2022-10-02T20:08:50.302Z,8.0
2022-10-02T20:10:50.351Z,7.7
2022-10-02T20:12:50.118Z,7.9
2022-10-02T20:14:50.105Z,8.5
2022-10-02T20:16:50.603Z,8.5
2022-10-02T20:18:50.062Z,8.5
2022-10-02T20:20:49.968Z,8.9
2022-10-02T20:22:49.953Z,9.0
2022-10-02T20:24:49.954Z,9.0
2022-10-02T20:26:50.207Z,9.0
2022-10-02T20:28:50.289Z,8.6
2022-10-02T20:30:50.255Z,9.5
2022-10-02T20:32:50.328Z,9.5
2022-10-02T20:34:50.076Z,9.2
2022-10-02T20:36:50.403Z,9.3
2022-10-02T20:38:50.274Z,9.1
2022-10-02T20:40:50.501Z,8.9
2022-10-02T20:42:50.360Z,9.3
2022-10-02T20:44:50.461Z,9.3
2022-10-02T20:46:50.554Z,9.7
2022-10-02T20:49:07.840Z,8.7
2022-10-02T20:50:50.573Z,9.3
2022-10-02T20:52:50.512Z,9.9
2022-10-02T20:54:50.168Z,10.1
2022-10-02T20:56:50.449Z,10.1
2022-10-02T20:58:50.410Z,10.0
2022-10-02T21:00:49.777Z,9.7
2022-10-02T21:02:49.920Z,9.7
2022-10-02T21:04:50.327Z,9.7
2022-10-02T21:06:49.707Z,10.0
2022-10-02T21:08:50.468Z,9.8
2022-10-02T21:10:50.549Z,9.4
2022-10-02T21:12:50.358Z,9.8
2022-10-02T21:14:50.137Z,9.8
2022-10-02T21:16:50.639Z,10.4
2022-10-02T21:18:49.874Z,10.4
2022-10-02T21:20:52.183Z,10.2
2022-10-02T21:22:50.151Z,10.2
2022-10-02T21:24:50.216Z,10.3
2022-10-02T21:26:50.287Z,10.6
2022-10-02T21:28:50.128Z,10.3
2022-10-02T21:30:50.317Z,10.3
2022-10-02T21:32:50.596Z,10.3
2022-10-02T21:34:49.998Z,11.1
2022-10-02T21:36:50.286Z,11.0
2022-10-02T21:38:50.229Z,11.3
2022-10-02T21:40:50.246Z,11.2
2022-10-02T21:42:49.949Z,11.2
2022-10-02T21:44:50.142Z,10.5
2022-10-02T21:46:50.436Z,12.0
2022-10-02T21:48:50.260Z,11.2
2022-10-02T21:50:50.362Z,11.8
2022-10-02T21:52:50.439Z,11.8
2022-10-02T21:54:50.505Z,11.9
2022-10-02T21:56:53.256Z,12.1
2022-10-02T21:58:50.459Z,12.5
2022-10-02T22:00:50.592Z,13.5
2022-10-02T22:02:50.079Z,13.5
2022-10-02T22:04:49.747Z,14.1
2022-10-02T22:06:54.879Z,13.0
2022-10-02T22:08:50.345Z,13.9
2022-10-02T22:10:50.579Z,13.3
2022-10-02T22:12:50.690Z,13.3
2022-10-02T22:14:49.877Z,12.9
2022-10-02T22:16:50.206Z,13.4
2022-10-02T22:18:50.271Z,13.7
2022-10-02T22:20:50.432Z,13.9
2022-10-02T22:22:50.260Z,13.9
2022-10-02T22:24:50.573Z,13.6
2022-10-02T22:26:50.061Z,13.6
2022-10-02T22:28:50.318Z,13.3
2022-10-02T22:30:50.431Z,13.3
2022-10-02T22:32:50.477Z,13.4
2022-10-02T22:34:49.802Z,13.9
2022-10-02T22:36:50.389Z,13.8
2022-10-02T22:38:50.334Z,14.4
2022-10-02T22:40:50.434Z,14.4
2022-10-02T22:42:50.659Z,14.5
2022-10-02T22:44:49.718Z,14.8
2022-10-02T22:46:50.363Z,15.1
2022-10-02T22:48:50.117Z,15.0
2022-10-02T22:50:50.181Z,15.0
2022-10-02T22:52:50.279Z,15.1
2022-10-02T22:54:50.312Z,15.8
2022-10-02T22:56:50.641Z,15.2
2022-10-02T22:58:50.601Z,15.2
2022-10-02T23:00:50.704Z,15.8
2022-10-02T23:02:49.925Z,16.3
2022-10-02T23:04:50.284Z,16.0
2022-10-02T23:06:50.654Z,16.0
2022-10-02T23:08:49.816Z,16.1
2022-10-02T23:10:50.577Z,16.1
2022-10-02T23:12:49.889Z,16.2
2022-10-02T23:14:49.793Z,16.1
2022-10-02T23:16:50.095Z,16.0
2022-10-02T23:18:50.127Z,16.0
2022-10-02T23:20:50.072Z,16.7
2022-10-02T23:22:50.107Z,16.7
2022-10-02T23:24:50.016Z,15.7
2022-10-02T23:26:50.481Z,16.8
2022-10-02T23:28:50.502Z,16.8
2022-10-02T23:30:49.823Z,16.8
2022-10-02T23:32:50.207Z,16.6
2022-10-02T23:34:49.876Z,16.6
2022-10-02T23:36:50.214Z,16.3
2022-10-02T23:38:50.318Z,16.3
2022-10-02T23:40:50.193Z,16.1
2022-10-02T23:42:50.284Z,16.4
2022-10-02T23:44:50.167Z,16.5
2022-10-02T23:46:49.739Z,17.6
2022-10-02T23:48:49.840Z,17.6
2022-10-02T23:50:49.793Z,17.6
2022-10-02T23:52:50.029Z,17.1
2022-10-02T23:54:50.046Z,17.5
2022-10-02T23:56:50.401Z,16.6
2022-10-02T23:58:50.475Z,16.6
