createdAt,value
2022-10-01T00:00:05.347Z,0.00
2022-10-01T00:01:05.421Z,0.00
2022-10-01T00:02:05.456Z,0.00
2022-10-01T00:03:05.478Z,0.00
2022-10-01T00:04:05.392Z,0.00
2022-10-01T00:05:05.407Z,0.00
2022-10-01T00:06:05.417Z,0.00
2022-10-01T00:07:05.431Z,0.00
2022-10-01T00:08:05.444Z,0.00
2022-10-01T00:09:05.456Z,0.00
2022-10-01T00:10:05.469Z,0.00
2022-10-01T00:11:05.480Z,0.00
2022-10-01T00:12:05.493Z,0.00
2022-10-01T00:13:05.505Z,0.00
2022-10-01T00:14:05.517Z,0.00
2022-10-01T00:15:06.412Z,0.00
2022-10-01T00:16:05.595Z,0.00
2022-10-01T00:17:05.553Z,0.00
2022-10-01T00:18:05.564Z,0.00
2022-10-01T00:19:05.580Z,0.00
2022-10-01T00:20:14.053Z,0.00
2022-10-01T00:21:05.604Z,0.00
2022-10-01T00:22:05.614Z,0.00
2022-10-01T00:23:05.627Z,0.00
2022-10-01T00:24:05.640Z,0.00
2022-10-01T00:25:05.650Z,0.00
2022-10-01T00:26:05.663Z,0.00
2022-10-01T00:27:05.682Z,0.00
2022-10-01T00:28:05.722Z,0.00
2022-10-01T00:29:05.700Z,0.00
2022-10-01T00:30:05.711Z,0.00
2022-10-01T00:31:05.778Z,0.00
2022-10-01T00:32:05.738Z,0.00
2022-10-01T00:33:05.748Z,0.00
2022-10-01T00:34:05.765Z,0.00
2022-10-01T00:35:05.776Z,0.00
2022-10-01T00:36:05.784Z,0.00
2022-10-01T00:37:05.798Z,0.00
2022-10-01T00:38:05.812Z,0.00
2022-10-01T00:39:05.821Z,0.00
2022-10-01T00:40:05.832Z,0.00
2022-10-01T00:41:05.844Z,0.00
2022-10-01T00:42:05.858Z,0.00
2022-10-01T00:43:05.872Z,0.00
2022-10-01T00:44:05.883Z,0.00
2022-10-01T00:45:05.897Z,0.00
2022-10-01T00:46:05.951Z,0.00
2022-10-01T00:47:05.921Z,0.00
2022-10-01T00:48:05.928Z,0.00
2022-10-01T00:49:05.944Z,0.00
2022-10-01T00:50:05.958Z,0.00
2022-10-01T00:51:05.967Z,0.00
2022-10-01T00:52:05.978Z,0.00
2022-10-01T00:53:05.992Z,0.00
2022-10-01T00:54:06.004Z,0.00
2022-10-01T00:55:06.016Z,0.00
2022-10-01T00:56:06.029Z,0.00
2022-10-01T00:57:06.039Z,0.00
2022-10-01T00:58:06.050Z,0.00
2022-10-01T00:59:06.063Z,0.00
2022-10-01T01:00:06.074Z,0.00
2022-10-01T01:01:06.227Z,0.00
2022-10-01T01:02:06.117Z,0.00
2022-10-01T01:03:06.114Z,0.00
2022-10-01T01:04:06.128Z,0.00
2022-10-01T01:05:06.137Z,0.00
2022-10-01T01:06:06.147Z,0.00
2022-10-01T01:07:06.159Z,0.00
2022-10-01T01:08:06.172Z,0.00
2022-10-01T01:09:06.182Z,0.00
2022-10-01T01:10:06.196Z,0.00
2022-10-01T01:11:06.211Z,0.00
2022-10-01T01:12:06.219Z,0.00
2022-10-01T01:13:06.232Z,0.00
2022-10-01T01:14:06.246Z,0.00
2022-10-01T01:15:06.257Z,0.00
2022-10-01T01:16:06.302Z,0.00
2022-10-01T01:17:06.281Z,0.00
2022-10-01T01:18:06.292Z,0.00
2022-10-01T01:19:06.304Z,0.00
2022-10-01T01:20:06.318Z,0.00
2022-10-01T01:21:06.330Z,0.00
2022-10-01T01:22:06.343Z,0.00
2022-10-01T01:23:06.353Z,0.00
2022-10-01T01:24:06.366Z,0.00
2022-10-01T01:25:06.378Z,0.00
2022-10-01T01:26:06.390Z,0.00
2022-10-01T01:27:06.406Z,0.00
2022-10-01T01:28:06.466Z,0.00
2022-10-01T01:29:06.429Z,0.00
2022-10-01T01:30:06.440Z,0.00
2022-10-01T01:31:06.513Z,0.00
2022-10-01T01:32:06.475Z,0.00
2022-10-01T01:33:06.478Z,0.00
2022-10-01T01:34:06.489Z,0.00
2022-10-01T01:35:06.499Z,0.00
2022-10-01T01:36:06.519Z,0.00
2022-10-01T01:37:06.541Z,0.00
2022-10-01T01:38:06.549Z,0.00
2022-10-01T01:39:06.547Z,0.00
2022-10-01T01:40:06.559Z,0.00
2022-10-01T01:41:06.574Z,0.00
2022-10-01T01:42:06.585Z,0.00
2022-10-01T01:43:06.599Z,0.00
2022-10-01T01:44:06.608Z,0.00
2022-10-01T01:45:06.622Z,0.00
2022-10-01T01:46:06.740Z,0.00
2022-10-01T01:47:06.650Z,0.00
2022-10-01T01:48:06.657Z,0.00
2022-10-01T01:49:06.668Z,0.00
2022-10-01T01:50:06.683Z,0.00
2022-10-01T01:51:06.695Z,0.00
2022-10-01T01:52:06.709Z,0.00
2022-10-01T01:53:06.719Z,0.00
2022-10-01T01:54:06.732Z,0.00
2022-10-01T01:55:06.743Z,0.00
2022-10-01T01:56:06.755Z,0.00
2022-10-01T01:57:06.768Z,0.00
2022-10-01T01:58:06.779Z,0.00
2022-10-01T01:59:06.792Z,0.00
2022-10-01T02:00:06.808Z,0.00
2022-10-01T02:01:06.897Z,0.00
2022-10-01T02:02:07.033Z,0.00
2022-10-01T02:03:06.840Z,0.00
2022-10-01T02:04:06.864Z,0.00
2022-10-01T02:05:06.863Z,0.00
2022-10-01T02:06:06.876Z,0.00
2022-10-01T02:07:06.890Z,0.00
2022-10-01T02:08:06.901Z,0.00
2022-10-01T02:09:06.913Z,0.00
2022-10-01T02:10:06.925Z,0.00
2022-10-01T02:11:06.943Z,0.00
2022-10-01T02:12:06.951Z,0.00
2022-10-01T02:13:06.965Z,0.00
2022-10-01T02:14:06.976Z,0.00
2022-10-01T02:15:06.988Z,0.00
2022-10-01T02:16:07.064Z,0.00
2022-10-01T02:17:07.019Z,0.00
2022-10-01T02:18:07.024Z,0.00
2022-10-01T02:19:07.039Z,0.00
2022-10-01T02:20:07.048Z,0.00
2022-10-01T02:21:07.060Z,0.00
2022-10-01T02:22:07.074Z,0.00
2022-10-01T02:23:07.084Z,0.00
2022-10-01T02:24:07.097Z,0.00
2022-10-01T02:25:07.109Z,0.00
2022-10-01T02:26:07.121Z,0.00
2022-10-01T02:27:07.136Z,0.00
2022-10-01T02:28:07.223Z,0.00
2022-10-01T02:29:07.158Z,0.00
2022-10-01T02:30:07.171Z,0.00
2022-10-01T02:31:07.236Z,0.00
2022-10-01T02:32:07.196Z,0.00
2022-10-01T02:33:07.211Z,0.00
2022-10-01T02:34:11.071Z,0.00
2022-10-01T02:35:07.233Z,0.00
2022-10-01T02:36:07.244Z,0.00
2022-10-01T02:37:07.261Z,0.00
2022-10-01T02:38:07.269Z,0.00
2022-10-01T02:39:07.285Z,0.00
2022-10-01T02:40:07.293Z,0.00
2022-10-01T02:41:07.303Z,0.00
2022-10-01T02:42:07.319Z,0.00
2022-10-01T02:43:07.333Z,0.00
2022-10-01T02:44:07.342Z,0.00
2022-10-01T02:45:07.361Z,0.00
2022-10-01T02:46:07.398Z,0.00
2022-10-01T02:47:07.378Z,0.00
2022-10-01T02:48:07.390Z,0.00
2022-10-01T02:49:07.402Z,0.00
2022-10-01T02:50:07.415Z,0.00
2022-10-01T02:51:07.430Z,0.00
2022-10-01T02:52:07.439Z,0.00
2022-10-01T02:53:07.454Z,0.00
2022-10-01T02:54:07.464Z,0.00
2022-10-01T02:55:07.478Z,0.00
2022-10-01T02:56:07.494Z,0.00
2022-10-01T02:57:07.500Z,0.00
2022-10-01T02:58:07.513Z,0.00
2022-10-01T02:59:07.527Z,0.00
2022-10-01T03:00:07.539Z,0.00
2022-10-01T03:01:07.601Z,0.00
2022-10-01T03:02:07.661Z,0.00
2022-10-01T03:03:07.580Z,0.00
2022-10-01T03:04:07.586Z,0.00
2022-10-01T03:05:07.598Z,0.00
2022-10-01T03:06:07.611Z,0.00
2022-10-01T03:07:07.624Z,0.00
2022-10-01T03:08:07.634Z,0.00
2022-10-01T03:09:07.650Z,0.00
2022-10-01T03:10:07.660Z,0.00
2022-10-01T03:11:07.674Z,0.00
2022-10-01T03:12:07.687Z,0.00
2022-10-01T03:13:07.696Z,0.00
2022-10-01T03:14:07.710Z,0.00
2022-10-01T03:15:07.722Z,0.00
2022-10-01T03:16:07.828Z,0.00
2022-10-01T03:17:07.747Z,0.00
2022-10-01T03:18:07.759Z,0.00
2022-10-01T03:19:07.771Z,0.00
2022-10-01T03:20:07.784Z,0.00
2022-10-01T03:21:07.795Z,0.00
2022-10-01T03:22:07.807Z,0.00
2022-10-01T03:23:07.819Z,0.00
2022-10-01T03:24:07.831Z,0.00
2022-10-01T03:25:07.845Z,0.00
2022-10-01T03:26:07.857Z,0.00
2022-10-01T03:27:07.869Z,0.00
2022-10-01T03:28:07.925Z,0.00
2022-10-01T03:29:07.894Z,0.00
2022-10-01T03:30:07.906Z,0.00
2022-10-01T03:31:07.981Z,0.00
2022-10-01T03:32:07.930Z,0.00
2022-10-01T03:33:07.943Z,0.00
2022-10-01T03:34:07.955Z,0.00
2022-10-01T03:35:07.969Z,0.00
2022-10-01T03:36:07.981Z,0.00
2022-10-01T03:37:07.993Z,0.00
2022-10-01T03:38:08.007Z,0.00
2022-10-01T03:39:08.019Z,0.00
2022-10-01T03:40:08.030Z,0.00
2022-10-01T03:41:08.042Z,0.00
2022-10-01T03:42:08.053Z,0.00
2022-10-01T03:43:08.068Z,0.00
2022-10-01T03:44:08.079Z,0.00
2022-10-01T03:45:08.094Z,0.00
2022-10-01T03:46:08.152Z,0.00
2022-10-01T03:47:08.124Z,0.00
2022-10-01T03:48:08.128Z,0.00
2022-10-01T03:49:08.152Z,0.00
2022-10-01T03:50:08.158Z,0.00
2022-10-01T03:51:08.168Z,0.00
2022-10-01T03:52:08.183Z,0.00
2022-10-01T03:53:08.192Z,0.00
2022-10-01T03:54:08.206Z,0.00
2022-10-01T03:55:08.218Z,0.00
2022-10-01T03:56:08.229Z,0.00
2022-10-01T03:57:08.246Z,0.00
2022-10-01T03:58:08.255Z,0.00
2022-10-01T03:59:08.268Z,0.00
2022-10-01T04:00:08.277Z,0.00
2022-10-01T04:01:08.294Z,0.00
2022-10-01T04:02:08.395Z,0.00
2022-10-01T04:03:08.396Z,0.00
2022-10-01T04:04:08.331Z,0.00
2022-10-01T04:05:08.347Z,0.00
2022-10-01T04:06:08.361Z,0.00
2022-10-01T04:07:08.374Z,0.00
2022-10-01T04:08:08.380Z,0.00
2022-10-01T04:09:08.398Z,0.00
2022-10-01T04:10:08.412Z,0.00
2022-10-01T04:11:08.447Z,0.00
2022-10-01T04:12:08.437Z,0.00
2022-10-01T04:13:08.443Z,0.00
2022-10-01T04:14:08.459Z,0.00
2022-10-01T04:15:08.468Z,0.00
2022-10-01T04:16:08.549Z,0.00
2022-10-01T04:17:08.494Z,0.00
2022-10-01T04:18:08.509Z,0.00
2022-10-01T04:19:08.524Z,0.00
2022-10-01T04:20:08.531Z,0.00
2022-10-01T04:21:08.544Z,0.00
2022-10-01T04:22:08.558Z,0.00
2022-10-01T04:23:08.570Z,0.00
2022-10-01T04:24:08.582Z,0.00
2022-10-01T04:25:08.594Z,0.00
2022-10-01T04:26:08.610Z,0.00
2022-10-01T04:27:08.622Z,0.00
2022-10-01T04:28:08.683Z,0.00
2022-10-01T04:29:08.645Z,0.00
2022-10-01T04:30:08.659Z,0.00
2022-10-01T04:31:08.727Z,0.00
2022-10-01T04:32:08.684Z,0.00
2022-10-01T04:33:08.697Z,0.00
2022-10-01T04:34:08.707Z,0.00
2022-10-01T04:35:08.722Z,0.00
2022-10-01T04:36:08.733Z,0.00
2022-10-01T04:37:08.749Z,0.00
2022-10-01T04:38:08.758Z,0.00
2022-10-01T04:39:08.771Z,0.00
2022-10-01T04:40:08.785Z,0.00
2022-10-01T04:41:08.796Z,0.00
2022-10-01T04:42:08.810Z,0.00
2022-10-01T04:43:08.825Z,0.00
2022-10-01T04:44:08.833Z,0.00
2022-10-01T04:45:08.847Z,0.00
2022-10-01T04:46:08.859Z,0.00
2022-10-01T04:47:08.924Z,0.00
2022-10-01T04:48:08.885Z,0.00
2022-10-01T04:49:08.897Z,0.00
2022-10-01T04:50:08.908Z,0.00
2022-10-01T04:51:08.923Z,0.00
2022-10-01T04:52:08.933Z,0.00
2022-10-01T04:53:08.950Z,0.00
2022-10-01T04:54:08.958Z,0.00
2022-10-01T04:55:08.974Z,0.00
2022-10-01T04:56:08.985Z,0.00
2022-10-01T04:57:08.997Z,5.63
2022-10-01T04:58:09.009Z,5.63
2022-10-01T04:59:09.023Z,5.63
2022-10-01T05:00:09.034Z,5.63
2022-10-01T05:01:09.072Z,5.63
2022-10-01T05:02:09.114Z,5.63
2022-10-01T05:03:09.072Z,5.63
2022-10-01T05:04:09.085Z,11.25
2022-10-01T05:05:09.099Z,11.25
2022-10-01T05:06:09.110Z,11.25
2022-10-01T05:07:09.124Z,5.63
2022-10-01T05:08:09.133Z,5.63
2022-10-01T05:09:09.146Z,5.63
2022-10-01T05:10:09.161Z,5.63
2022-10-01T05:11:09.177Z,5.63
2022-10-01T05:12:09.190Z,5.63
2022-10-01T05:13:09.199Z,5.63
2022-10-01T05:14:09.215Z,11.25
2022-10-01T05:15:09.228Z,11.25
2022-10-01T05:16:09.270Z,11.25
2022-10-01T05:17:09.249Z,11.25
2022-10-01T05:18:09.271Z,11.25
2022-10-01T05:19:09.276Z,11.25
2022-10-01T05:20:09.288Z,11.25
2022-10-01T05:21:09.300Z,11.25
2022-10-01T05:22:09.312Z,16.88
2022-10-01T05:23:09.329Z,16.88
2022-10-01T05:24:09.340Z,16.88
2022-10-01T05:25:09.355Z,16.88
2022-10-01T05:26:09.365Z,16.88
2022-10-01T05:27:09.387Z,22.50
2022-10-01T05:28:09.409Z,22.50
2022-10-01T05:29:09.402Z,22.50
2022-10-01T05:30:09.415Z,22.50
2022-10-01T05:31:09.456Z,22.50
2022-10-01T05:32:09.441Z,22.50
2022-10-01T05:33:09.455Z,22.50
2022-10-01T05:34:09.467Z,28.13
2022-10-01T05:35:09.481Z,28.13
2022-10-01T05:36:09.493Z,28.13
2022-10-01T05:37:09.505Z,33.75
2022-10-01T05:38:09.522Z,33.75
2022-10-01T05:39:09.530Z,39.38
2022-10-01T05:40:09.543Z,45.00
2022-10-01T05:41:09.558Z,50.63
2022-10-01T05:42:09.569Z,56.25
2022-10-01T05:43:09.581Z,67.50
2022-10-01T05:44:09.596Z,73.13
2022-10-01T05:45:09.607Z,73.13
2022-10-01T05:46:09.690Z,78.75
2022-10-01T05:47:09.634Z,84.38
2022-10-01T05:48:09.645Z,84.38
2022-10-01T05:49:09.660Z,84.38
2022-10-01T05:50:09.674Z,90.00
2022-10-01T05:51:09.685Z,84.38
2022-10-01T05:52:09.698Z,84.38
2022-10-01T05:53:09.709Z,78.75
2022-10-01T05:54:09.723Z,78.75
2022-10-01T05:55:09.739Z,78.75
2022-10-01T05:56:09.847Z,78.75
2022-10-01T05:57:09.766Z,78.75
2022-10-01T05:58:09.777Z,90.00
2022-10-01T05:59:09.790Z,101.25
2022-10-01T06:00:09.804Z,112.50
2022-10-01T06:01:09.817Z,123.75
2022-10-01T06:02:09.956Z,140.63
2022-10-01T06:03:09.965Z,146.25
2022-10-01T06:04:09.856Z,157.50
2022-10-01T06:05:09.873Z,163.13
2022-10-01T06:06:09.882Z,174.38
2022-10-01T06:07:09.896Z,180.00
2022-10-01T06:08:09.932Z,185.63
2022-10-01T06:09:09.927Z,185.63
2022-10-01T06:10:09.949Z,180.00
2022-10-01T06:11:09.947Z,174.38
2022-10-01T06:12:09.967Z,163.13
2022-10-01T06:13:09.982Z,151.88
2022-10-01T06:14:09.991Z,140.63
2022-10-01T06:15:10.004Z,140.63
2022-10-01T06:16:10.114Z,140.63
2022-10-01T06:17:10.031Z,140.63
2022-10-01T06:18:10.046Z,140.63
2022-10-01T06:19:10.060Z,140.63
2022-10-01T06:20:10.073Z,140.63
2022-10-01T06:21:10.188Z,140.63
2022-10-01T06:22:10.101Z,140.63
2022-10-01T06:23:10.116Z,146.25
2022-10-01T06:24:10.129Z,140.63
2022-10-01T06:25:10.145Z,146.25
2022-10-01T06:26:10.162Z,140.63
2022-10-01T06:27:10.168Z,146.25
2022-10-01T06:28:10.248Z,146.25
2022-10-01T06:29:10.199Z,146.25
2022-10-01T06:30:10.214Z,146.25
2022-10-01T06:31:10.228Z,146.25
2022-10-01T06:32:10.260Z,146.25
2022-10-01T06:33:10.274Z,146.25
2022-10-01T06:34:10.274Z,146.25
2022-10-01T06:35:10.284Z,146.25
2022-10-01T06:36:10.297Z,151.88
2022-10-01T06:37:10.311Z,151.88
2022-10-01T06:38:10.339Z,151.88
2022-10-01T06:39:10.339Z,157.50
2022-10-01T06:40:10.355Z,157.50
2022-10-01T06:41:10.369Z,151.88
2022-10-01T06:42:10.382Z,151.88
2022-10-01T06:43:10.399Z,146.25
2022-10-01T06:44:10.411Z,146.25
2022-10-01T06:45:10.425Z,146.25
2022-10-01T06:46:10.567Z,146.25
2022-10-01T06:47:10.455Z,146.25
2022-10-01T06:48:10.469Z,146.25
2022-10-01T06:49:10.484Z,151.88
2022-10-01T06:50:10.498Z,151.88
2022-10-01T06:51:10.512Z,151.88
2022-10-01T06:52:10.528Z,151.88
2022-10-01T06:53:10.542Z,146.25
2022-10-01T06:54:10.557Z,146.25
2022-10-01T06:55:14.343Z,140.63
2022-10-01T06:56:10.585Z,140.63
2022-10-01T06:57:10.598Z,135.00
2022-10-01T06:58:10.615Z,135.00
2022-10-01T06:59:10.631Z,129.38
2022-10-01T07:00:10.645Z,129.38
2022-10-01T07:01:10.700Z,129.38
2022-10-01T07:02:10.709Z,123.75
2022-10-01T07:03:10.690Z,123.75
2022-10-01T07:04:10.702Z,123.75
2022-10-01T07:05:10.718Z,123.75
2022-10-01T07:06:10.733Z,123.75
2022-10-01T07:07:10.747Z,129.38
2022-10-01T07:08:10.763Z,135.00
2022-10-01T07:09:10.779Z,140.63
2022-10-01T07:10:10.791Z,140.63
2022-10-01T07:11:10.818Z,140.63
2022-10-01T07:12:10.818Z,140.63
2022-10-01T07:13:10.835Z,135.00
2022-10-01T07:14:10.847Z,135.00
2022-10-01T07:15:10.864Z,135.00
2022-10-01T07:16:10.909Z,135.00
2022-10-01T07:17:10.894Z,140.63
2022-10-01T07:18:10.909Z,146.25
2022-10-01T07:19:10.924Z,151.88
2022-10-01T07:20:10.938Z,157.50
2022-10-01T07:21:10.953Z,157.50
2022-10-01T07:22:10.970Z,163.13
2022-10-01T07:23:10.985Z,168.75
2022-10-01T07:24:10.997Z,174.38
2022-10-01T07:25:11.013Z,180.00
2022-10-01T07:26:11.028Z,185.63
2022-10-01T07:27:11.043Z,191.25
2022-10-01T07:28:11.084Z,196.88
2022-10-01T07:29:11.077Z,202.50
2022-10-01T07:30:11.088Z,213.75
2022-10-01T07:31:11.104Z,225.00
2022-10-01T07:32:11.118Z,236.25
2022-10-01T07:33:11.133Z,241.88
2022-10-01T07:34:11.148Z,253.13
2022-10-01T07:35:11.164Z,258.75
2022-10-01T07:36:11.180Z,270.00
2022-10-01T07:37:11.193Z,275.63
2022-10-01T07:38:11.209Z,286.88
2022-10-01T07:39:11.225Z,292.50
2022-10-01T07:40:11.245Z,303.75
2022-10-01T07:41:11.256Z,309.38
2022-10-01T07:42:11.270Z,315.00
2022-10-01T07:43:11.287Z,320.63
2022-10-01T07:44:11.301Z,326.25
2022-10-01T07:45:11.320Z,331.88
2022-10-01T07:46:11.360Z,337.50
2022-10-01T07:47:11.348Z,343.13
2022-10-01T07:48:11.366Z,348.75
2022-10-01T07:49:11.380Z,348.75
2022-10-01T07:50:11.399Z,348.75
2022-10-01T07:51:11.411Z,348.75
2022-10-01T07:52:13.416Z,331.88
2022-10-01T07:53:11.445Z,320.63
2022-10-01T07:54:11.459Z,309.38
2022-10-01T07:55:11.476Z,309.38
2022-10-01T07:56:11.492Z,303.75
2022-10-01T07:57:11.509Z,309.38
2022-10-01T07:58:11.523Z,309.38
2022-10-01T07:59:11.539Z,309.38
2022-10-01T08:00:11.557Z,309.38
2022-10-01T08:01:11.605Z,309.38
2022-10-01T08:02:11.671Z,309.38
2022-10-01T08:03:11.605Z,315.00
2022-10-01T08:04:11.621Z,320.63
2022-10-01T08:05:11.638Z,331.88
2022-10-01T08:06:11.656Z,343.13
2022-10-01T08:07:11.671Z,354.38
2022-10-01T08:08:11.688Z,360.00
2022-10-01T08:09:11.704Z,365.63
2022-10-01T08:10:11.719Z,360.00
2022-10-01T08:11:11.738Z,354.38
2022-10-01T08:12:11.753Z,348.75
2022-10-01T08:13:11.769Z,326.25
2022-10-01T08:14:11.787Z,315.00
2022-10-01T08:15:11.803Z,309.38
2022-10-01T08:16:11.847Z,298.13
2022-10-01T08:17:11.836Z,298.13
2022-10-01T08:18:11.854Z,298.13
2022-10-01T08:19:11.873Z,298.13
2022-10-01T08:20:11.894Z,292.50
2022-10-01T08:21:11.902Z,286.88
2022-10-01T08:22:11.920Z,286.88
2022-10-01T08:23:11.937Z,292.50
2022-10-01T08:24:11.957Z,281.25
2022-10-01T08:25:11.972Z,264.38
2022-10-01T08:26:11.990Z,253.13
2022-10-01T08:27:12.008Z,241.88
2022-10-01T08:28:12.104Z,225.00
2022-10-01T08:29:16.864Z,219.38
2022-10-01T08:30:12.057Z,202.50
2022-10-01T08:31:12.074Z,191.25
2022-10-01T08:32:12.194Z,191.25
2022-10-01T08:33:12.108Z,185.63
2022-10-01T08:34:12.125Z,191.25
2022-10-01T08:35:12.143Z,208.13
2022-10-01T08:36:12.158Z,202.50
2022-10-01T08:37:12.192Z,213.75
2022-10-01T08:38:12.195Z,253.13
2022-10-01T08:39:12.211Z,281.25
2022-10-01T08:40:12.228Z,270.00
2022-10-01T08:41:12.250Z,236.25
2022-10-01T08:42:12.274Z,247.50
2022-10-01T08:43:12.279Z,236.25
2022-10-01T08:44:12.298Z,258.75
2022-10-01T08:45:12.312Z,337.50
2022-10-01T08:46:12.352Z,416.25
2022-10-01T08:47:12.347Z,444.38
2022-10-01T08:48:12.364Z,450.00
2022-10-01T08:49:12.384Z,433.13
2022-10-01T08:50:12.400Z,393.75
2022-10-01T08:51:12.433Z,354.38
2022-10-01T08:52:12.435Z,326.25
2022-10-01T08:53:12.450Z,320.63
2022-10-01T08:54:12.469Z,320.63
2022-10-01T08:55:12.485Z,309.38
2022-10-01T08:56:12.501Z,286.88
2022-10-01T08:57:12.519Z,258.75
2022-10-01T08:58:12.538Z,236.25
2022-10-01T08:59:12.558Z,241.88
2022-10-01T09:00:12.572Z,281.25
2022-10-01T09:01:12.655Z,309.38
2022-10-01T09:02:12.617Z,309.38
2022-10-01T09:03:12.627Z,320.63
2022-10-01T09:04:12.723Z,326.25
2022-10-01T09:05:12.659Z,331.88
2022-10-01T09:06:12.677Z,343.13
2022-10-01T09:07:12.695Z,371.25
2022-10-01T09:08:12.713Z,382.50
2022-10-01T09:09:12.731Z,405.00
2022-10-01T09:10:12.748Z,405.00
2022-10-01T09:11:12.765Z,399.38
2022-10-01T09:12:12.783Z,416.25
2022-10-01T09:13:12.801Z,438.75
2022-10-01T09:14:12.818Z,466.88
2022-10-01T09:15:12.836Z,506.25
2022-10-01T09:16:12.881Z,562.50
2022-10-01T09:17:12.874Z,630.00
2022-10-01T09:18:12.905Z,658.13
2022-10-01T09:19:12.909Z,658.13
2022-10-01T09:20:12.925Z,641.25
2022-10-01T09:21:12.947Z,601.88
2022-10-01T09:22:12.963Z,545.63
2022-10-01T09:23:12.981Z,495.00
2022-10-01T09:24:12.998Z,450.00
2022-10-01T09:25:13.021Z,438.75
2022-10-01T09:26:13.035Z,444.38
2022-10-01T09:27:13.054Z,472.50
2022-10-01T09:28:13.114Z,500.63
2022-10-01T09:29:13.092Z,528.75
2022-10-01T09:30:13.111Z,551.25
2022-10-01T09:31:13.165Z,545.63
2022-10-01T09:32:13.147Z,534.38
2022-10-01T09:33:13.169Z,528.75
2022-10-01T09:34:13.184Z,562.50
2022-10-01T09:35:13.207Z,601.88
2022-10-01T09:36:13.229Z,596.25
2022-10-01T09:37:13.240Z,590.63
2022-10-01T09:38:13.259Z,573.75
2022-10-01T09:39:13.280Z,556.88
2022-10-01T09:40:13.297Z,556.88
2022-10-01T09:41:13.315Z,556.88
2022-10-01T09:42:13.334Z,517.50
2022-10-01T09:43:13.355Z,478.13
2022-10-01T09:44:16.773Z,438.75
2022-10-01T09:45:13.390Z,399.38
2022-10-01T09:46:13.602Z,360.00
2022-10-01T09:47:13.429Z,315.00
2022-10-01T09:48:13.446Z,275.63
2022-10-01T09:49:13.468Z,275.63
2022-10-01T09:50:13.485Z,253.13
2022-10-01T09:51:13.505Z,236.25
2022-10-01T09:52:13.523Z,230.63
2022-10-01T09:53:13.539Z,225.00
2022-10-01T09:54:13.558Z,208.13
2022-10-01T09:55:13.577Z,191.25
2022-10-01T09:56:13.595Z,196.88
2022-10-01T09:57:13.614Z,225.00
2022-10-01T09:58:13.634Z,236.25
2022-10-01T09:59:13.650Z,213.75
2022-10-01T10:00:13.669Z,213.75
2022-10-01T10:01:13.685Z,185.63
2022-10-01T10:02:13.761Z,213.75
2022-10-01T10:03:13.799Z,241.88
2022-10-01T10:04:16.686Z,241.88
2022-10-01T10:05:13.758Z,275.63
2022-10-01T10:06:13.778Z,270.00
2022-10-01T10:07:13.795Z,275.63
2022-10-01T10:08:13.810Z,298.13
2022-10-01T10:09:13.830Z,236.25
2022-10-01T10:10:13.846Z,196.88
2022-10-01T10:11:13.864Z,219.38
2022-10-01T10:12:13.887Z,270.00
2022-10-01T10:13:13.899Z,337.50
2022-10-01T10:14:13.916Z,320.63
2022-10-01T10:15:13.933Z,343.13
2022-10-01T10:16:13.985Z,405.00
2022-10-01T10:17:13.968Z,320.63
2022-10-01T10:18:13.984Z,236.25
2022-10-01T10:19:13.997Z,247.50
2022-10-01T10:20:14.025Z,343.13
2022-10-01T10:21:14.036Z,433.13
2022-10-01T10:22:14.051Z,371.25
2022-10-01T10:23:14.069Z,236.25
2022-10-01T10:24:14.085Z,180.00
2022-10-01T10:25:14.119Z,157.50
2022-10-01T10:26:14.121Z,202.50
2022-10-01T10:27:14.134Z,286.88
2022-10-01T10:28:14.221Z,230.63
2022-10-01T10:29:14.194Z,208.13
2022-10-01T10:30:14.238Z,270.00
2022-10-01T10:31:14.281Z,247.50
2022-10-01T10:32:14.218Z,286.88
2022-10-01T10:33:14.233Z,393.75
2022-10-01T10:34:14.248Z,326.25
2022-10-01T10:35:14.266Z,258.75
2022-10-01T10:36:14.282Z,281.25
2022-10-01T10:37:14.304Z,247.50
2022-10-01T10:38:14.315Z,219.38
2022-10-01T10:39:14.331Z,202.50
2022-10-01T10:40:14.387Z,185.63
2022-10-01T10:41:14.362Z,174.38
2022-10-01T10:42:14.380Z,163.13
2022-10-01T10:43:14.394Z,140.63
2022-10-01T10:44:14.408Z,123.75
2022-10-01T10:45:14.425Z,157.50
2022-10-01T10:46:14.487Z,208.13
2022-10-01T10:47:14.459Z,286.88
2022-10-01T10:48:14.482Z,298.13
2022-10-01T10:49:14.491Z,343.13
2022-10-01T10:50:14.645Z,371.25
2022-10-01T10:51:14.524Z,455.63
2022-10-01T10:52:14.534Z,444.38
2022-10-01T10:53:14.554Z,511.88
2022-10-01T10:54:14.569Z,511.88
2022-10-01T10:55:14.585Z,478.13
2022-10-01T10:56:14.599Z,466.88
2022-10-01T10:57:14.615Z,450.00
2022-10-01T10:58:14.630Z,478.13
2022-10-01T10:59:14.647Z,461.25
2022-10-01T11:00:14.663Z,495.00
2022-10-01T11:01:14.722Z,455.63
2022-10-01T11:02:14.724Z,517.50
2022-10-01T11:03:14.710Z,551.25
2022-10-01T11:04:14.724Z,506.25
2022-10-01T11:05:14.740Z,461.25
2022-10-01T11:06:14.765Z,461.25
2022-10-01T11:07:14.773Z,393.75
2022-10-01T11:08:17.823Z,523.13
2022-10-01T11:09:14.803Z,399.38
2022-10-01T11:10:14.820Z,489.38
2022-10-01T11:11:14.838Z,472.50
2022-10-01T11:12:14.854Z,393.75
2022-10-01T11:13:14.877Z,421.88
2022-10-01T11:14:14.884Z,286.88
2022-10-01T11:15:14.901Z,191.25
2022-10-01T11:16:14.988Z,236.25
2022-10-01T11:17:14.931Z,393.75
2022-10-01T11:18:14.948Z,421.88
2022-10-01T11:19:14.963Z,393.75
2022-10-01T11:20:19.837Z,365.63
2022-10-01T11:21:14.994Z,444.38
2022-10-01T11:22:15.012Z,410.63
2022-10-01T11:23:15.028Z,450.00
2022-10-01T11:24:15.048Z,433.13
2022-10-01T11:25:15.059Z,365.63
2022-10-01T11:26:15.077Z,303.75
2022-10-01T11:27:15.091Z,337.50
2022-10-01T11:28:15.149Z,343.13
2022-10-01T11:29:15.122Z,275.63
2022-10-01T11:30:15.139Z,258.75
2022-10-01T11:31:15.185Z,281.25
2022-10-01T11:32:15.170Z,264.38
2022-10-01T11:33:15.188Z,247.50
2022-10-01T11:34:15.202Z,258.75
2022-10-01T11:35:15.219Z,275.63
2022-10-01T11:36:15.234Z,247.50
2022-10-01T11:37:15.251Z,264.38
2022-10-01T11:38:15.267Z,275.63
2022-10-01T11:39:15.284Z,196.88
2022-10-01T11:40:15.297Z,140.63
2022-10-01T11:41:15.315Z,140.63
2022-10-01T11:42:15.329Z,196.88
2022-10-01T11:43:15.348Z,213.75
2022-10-01T11:44:15.363Z,191.25
2022-10-01T11:45:15.377Z,140.63
2022-10-01T11:46:15.482Z,95.63
2022-10-01T11:47:15.411Z,106.88
2022-10-01T11:48:15.429Z,202.50
2022-10-01T11:49:15.444Z,191.25
2022-10-01T11:50:15.464Z,140.63
2022-10-01T11:51:15.472Z,140.63
2022-10-01T11:52:15.488Z,230.63
2022-10-01T11:53:15.504Z,123.75
2022-10-01T11:54:15.522Z,106.88
2022-10-01T11:55:15.539Z,106.88
2022-10-01T11:56:15.551Z,163.13
2022-10-01T11:57:15.569Z,163.13
2022-10-01T11:58:15.583Z,196.88
2022-10-01T11:59:15.599Z,247.50
2022-10-01T12:00:15.617Z,225.00
2022-10-01T12:01:15.637Z,191.25
2022-10-01T12:02:15.749Z,174.38
2022-10-01T12:03:15.665Z,157.50
2022-10-01T12:04:15.678Z,123.75
2022-10-01T12:05:15.734Z,101.25
2022-10-01T12:06:15.709Z,84.38
2022-10-01T12:07:15.724Z,73.13
2022-10-01T12:08:15.741Z,90.00
2022-10-01T12:09:15.762Z,118.13
2022-10-01T12:10:15.771Z,101.25
2022-10-01T12:11:15.790Z,157.50
2022-10-01T12:12:15.802Z,219.38
2022-10-01T12:13:15.849Z,219.38
2022-10-01T12:14:15.834Z,168.75
2022-10-01T12:15:15.852Z,168.75
2022-10-01T12:16:15.911Z,185.63
2022-10-01T12:17:15.882Z,129.38
2022-10-01T12:18:15.899Z,118.13
2022-10-01T12:19:15.916Z,112.50
2022-10-01T12:20:15.927Z,146.25
2022-10-01T12:21:15.943Z,157.50
2022-10-01T12:22:15.959Z,151.88
2022-10-01T12:23:15.975Z,236.25
2022-10-01T12:24:15.991Z,168.75
2022-10-01T12:25:16.011Z,196.88
2022-10-01T12:26:16.024Z,157.50
2022-10-01T12:27:16.060Z,180.00
2022-10-01T12:28:16.099Z,191.25
2022-10-01T12:29:16.069Z,146.25
2022-10-01T12:30:16.095Z,146.25
2022-10-01T12:31:16.158Z,135.00
2022-10-01T12:32:16.120Z,140.63
2022-10-01T12:33:16.135Z,135.00
2022-10-01T12:34:16.149Z,123.75
2022-10-01T12:35:16.166Z,157.50
2022-10-01T12:36:16.176Z,140.63
2022-10-01T12:37:16.191Z,151.88
2022-10-01T12:38:16.209Z,163.13
2022-10-01T12:39:16.224Z,106.88
2022-10-01T12:40:16.239Z,90.00
2022-10-01T12:41:16.257Z,67.50
2022-10-01T12:42:16.269Z,61.88
2022-10-01T12:43:16.284Z,61.88
2022-10-01T12:44:16.298Z,84.38
2022-10-01T12:45:16.314Z,61.88
2022-10-01T12:46:16.392Z,50.63
2022-10-01T12:47:16.347Z,50.63
2022-10-01T12:48:16.366Z,50.63
2022-10-01T12:49:16.375Z,67.50