createdAt,value
2022-10-25T00:04:36.513Z,100.00
2022-10-25T00:09:38.355Z,100.00
2022-10-25T00:14:40.230Z,100.00
2022-10-25T00:19:42.037Z,100.00
2022-10-25T00:24:43.809Z,100.00
2022-10-25T00:29:45.655Z,100.00
2022-10-25T00:34:47.909Z,100.00
2022-10-25T00:39:49.660Z,100.00
2022-10-25T00:44:57.686Z,100.00
2022-10-25T00:50:05.836Z,100.00
2022-10-25T00:55:10.050Z,100.00
2022-10-25T01:00:12.464Z,100.00
2022-10-25T01:05:17.008Z,100.00
2022-10-25T01:10:19.085Z,100.00
2022-10-25T01:15:28.796Z,100.00
2022-10-25T01:20:58.189Z,100.00
2022-10-25T01:26:21.904Z,100.00
2022-10-25T01:31:41.715Z,100.00
2022-10-25T01:36:57.219Z,100.00
2022-10-25T01:42:06.069Z,100.00
2022-10-25T01:47:19.095Z,100.00
2022-10-25T01:52:22.988Z,100.00
2022-10-25T01:57:32.917Z,100.00
2022-10-25T02:03:09.353Z,100.00
2022-10-25T02:08:36.175Z,100.00
2022-10-25T02:13:57.073Z,100.00
2022-10-25T02:19:02.479Z,100.00
2022-10-25T02:24:28.042Z,100.00
2022-10-25T02:29:32.130Z,100.00
2022-10-25T02:34:34.425Z,100.00
2022-10-25T02:39:36.487Z,100.00
2022-10-25T02:44:38.305Z,100.00
2022-10-25T02:49:40.088Z,100.00
2022-10-25T02:54:41.907Z,100.00
2022-10-25T02:59:43.758Z,100.00
2022-10-25T03:04:45.575Z,100.00
2022-10-25T03:09:47.708Z,100.00
2022-10-25T03:14:49.487Z,100.00
2022-10-25T03:19:51.249Z,100.00
2022-10-25T03:24:53.026Z,100.00
2022-10-25T03:29:54.907Z,100.00
2022-10-25T03:34:56.621Z,100.00
2022-10-25T03:39:58.540Z,100.00
2022-10-25T03:45:00.332Z,100.00
2022-10-25T03:50:02.343Z,100.00
2022-10-25T03:55:04.725Z,100.00
2022-10-25T04:00:08.305Z,100.00
2022-10-25T04:05:16.062Z,100.00
2022-10-25T04:10:19.573Z,100.00
2022-10-25T04:15:22.022Z,100.00
2022-10-25T04:20:23.960Z,100.00
2022-10-25T04:25:27.598Z,100.00
2022-10-25T04:30:29.587Z,100.00
2022-10-25T04:35:31.314Z,100.00
2022-10-25T04:40:33.139Z,100.00
2022-10-25T04:45:34.905Z,100.00
2022-10-25T04:50:38.313Z,100.00
2022-10-25T04:55:40.094Z,100.00
2022-10-25T05:00:41.930Z,100.00
2022-10-25T05:05:43.742Z,100.00
2022-10-25T05:10:53.877Z,100.00
2022-10-25T05:15:57.085Z,100.00
2022-10-25T05:21:01.514Z,100.00
2022-10-25T05:26:10.372Z,100.00
2022-10-25T05:31:15.884Z,100.00
2022-10-25T05:36:19.147Z,100.00
2022-10-25T05:41:21.572Z,100.00
2022-10-25T05:46:23.857Z,100.00
2022-10-25T05:51:34.732Z,100.00
2022-10-25T05:56:39.000Z,100.00
2022-10-25T06:01:45.679Z,100.00
2022-10-25T06:06:47.831Z,100.00
2022-10-25T06:11:49.725Z,100.00
2022-10-25T06:16:51.531Z,100.00
2022-10-25T06:21:55.052Z,100.00
2022-10-25T06:26:56.949Z,100.00
2022-10-25T06:31:58.981Z,100.00
2022-10-25T06:37:00.777Z,100.00
2022-10-25T06:42:02.536Z,100.00
2022-10-25T06:47:17.023Z,100.00
2022-10-25T06:52:19.695Z,100.00
2022-10-25T06:57:21.447Z,100.00
2022-10-25T07:02:23.535Z,100.00
2022-10-25T07:07:25.652Z,100.00
2022-10-25T07:12:27.409Z,100.00
2022-10-25T07:17:29.191Z,100.00
2022-10-25T07:22:31.005Z,100.00
2022-10-25T07:27:33.459Z,100.00
2022-10-25T07:32:38.819Z,100.00
2022-10-25T07:37:43.503Z,100.00
2022-10-25T07:42:45.286Z,100.00
2022-10-25T07:47:50.630Z,100.00
2022-10-25T07:52:52.745Z,100.00
2022-10-25T07:58:03.916Z,100.00
2022-10-25T08:03:05.749Z,100.00
2022-10-25T08:08:07.536Z,100.00
2022-10-25T08:13:09.552Z,100.00
2022-10-25T08:18:11.269Z,100.00
2022-10-25T08:23:13.110Z,100.00
2022-10-25T08:28:15.451Z,100.00
2022-10-25T08:33:17.286Z,100.00
2022-10-25T08:38:19.170Z,100.00
2022-10-25T08:43:41.245Z,100.00
2022-10-25T08:48:48.997Z,100.00
2022-10-25T08:59:02.409Z,100.00
2022-10-25T09:04:04.348Z,100.00
2022-10-25T09:09:28.473Z,100.00
2022-10-25T09:14:30.233Z,100.00
2022-10-25T09:19:36.135Z,100.00
2022-10-25T09:24:56.851Z,100.00
2022-10-25T09:30:07.955Z,100.00
2022-10-25T09:35:23.017Z,100.00
2022-10-25T09:40:33.957Z,100.00
2022-10-25T09:45:49.253Z,100.00
2022-10-25T09:50:57.523Z,100.00
2022-10-25T09:56:01.350Z,100.00
2022-10-25T10:01:17.727Z,100.00
2022-10-25T10:06:40.354Z,100.00
2022-10-25T10:11:44.320Z,100.00
2022-10-25T10:16:50.119Z,100.00
2022-10-25T10:21:56.596Z,100.00
2022-10-25T10:27:00.888Z,100.00
2022-10-25T10:32:22.600Z,100.00
2022-10-25T10:37:26.873Z,100.00
2022-10-25T10:47:51.447Z,100.00
2022-10-25T10:52:55.251Z,100.00
2022-10-25T10:58:07.122Z,100.00
2022-10-25T11:03:48.790Z,100.00
2022-10-25T11:09:23.616Z,100.00
2022-10-25T11:14:25.372Z,100.00
2022-10-25T11:19:55.957Z,100.00
2022-10-25T11:25:13.256Z,100.00
2022-10-25T11:30:20.009Z,100.00
2022-10-25T11:35:40.414Z,100.00
2022-10-25T11:41:20.584Z,99.95
2022-10-25T11:46:43.896Z,97.99
2022-10-25T11:57:48.224Z,97.11
2022-10-25T12:02:56.284Z,96.76
2022-10-25T12:08:14.787Z,96.39
2022-10-25T12:13:26.603Z,96.02
2022-10-25T12:18:36.948Z,95.82
2022-10-25T12:23:46.936Z,95.60
2022-10-25T12:28:50.323Z,95.98
2022-10-25T12:34:17.137Z,96.05
2022-10-25T12:39:38.623Z,95.72
2022-10-25T12:45:02.142Z,95.67
2022-10-25T12:50:23.108Z,95.99
2022-10-25T12:55:34.188Z,96.26
2022-10-25T13:00:46.962Z,96.47
2022-10-25T13:06:10.168Z,96.19
2022-10-25T13:11:12.652Z,96.36
2022-10-25T13:16:27.143Z,96.47
2022-10-25T13:21:53.709Z,96.00
2022-10-25T13:27:13.855Z,95.84
2022-10-25T13:32:21.671Z,95.07
2022-10-25T13:37:32.600Z,94.63
2022-10-25T13:42:38.306Z,94.07
2022-10-25T13:47:49.434Z,93.47
2022-10-25T13:53:03.357Z,92.69
2022-10-25T13:58:32.292Z,92.68
2022-10-25T14:03:52.012Z,92.29
2022-10-25T14:09:08.588Z,91.87
2022-10-25T14:14:19.620Z,91.14
2022-10-25T14:19:37.482Z,91.01
2022-10-25T14:24:42.331Z,91.07
2022-10-25T14:29:44.106Z,91.37
2022-10-25T14:34:51.062Z,91.91
2022-10-25T14:39:53.960Z,92.28
2022-10-25T14:44:55.735Z,92.49
2022-10-25T14:49:59.353Z,92.83
2022-10-25T14:55:04.399Z,93.35
2022-10-25T15:00:06.880Z,93.55
2022-10-25T15:05:18.738Z,93.39
2022-10-25T15:10:35.959Z,93.32
2022-10-25T15:15:44.912Z,93.09
2022-10-25T15:20:50.105Z,92.86
2022-10-25T15:25:51.880Z,92.60
2022-10-25T15:30:54.255Z,92.23
2022-10-25T15:36:05.276Z,91.87
2022-10-25T15:41:08.624Z,91.56
2022-10-25T15:46:33.535Z,91.47
2022-10-25T15:51:39.130Z,91.48
2022-10-25T15:56:40.916Z,91.47
2022-10-25T16:01:45.745Z,91.30
2022-10-25T16:06:48.202Z,91.07
2022-10-25T16:11:54.258Z,91.41
2022-10-25T16:16:59.004Z,92.02
2022-10-25T16:22:00.763Z,92.42
2022-10-25T16:27:02.595Z,92.72
2022-10-25T16:32:05.482Z,92.97
2022-10-25T16:37:09.276Z,93.26
2022-10-25T16:42:27.363Z,93.43
2022-10-25T16:47:29.402Z,93.77
2022-10-25T16:52:31.185Z,93.97
2022-10-25T16:57:33.080Z,94.23
2022-10-25T17:02:34.840Z,94.31
2022-10-25T17:07:36.905Z,94.40
2022-10-25T17:12:50.428Z,94.75
2022-10-25T17:17:52.469Z,95.14
2022-10-25T17:22:54.683Z,95.52
2022-10-25T17:27:56.472Z,95.77
2022-10-25T17:32:58.244Z,95.80
2022-10-25T17:37:59.957Z,96.24
2022-10-25T17:43:01.732Z,96.60
2022-10-25T17:48:04.420Z,97.28
2022-10-25T17:53:06.335Z,97.17
2022-10-25T17:58:08.047Z,97.49
2022-10-25T18:03:09.893Z,97.70
2022-10-25T18:08:11.669Z,98.06
2022-10-25T18:13:13.361Z,98.01
2022-10-25T18:18:18.729Z,97.80
2022-10-25T18:23:20.535Z,97.88
2022-10-25T18:28:22.251Z,97.97
2022-10-25T18:33:25.272Z,98.06
2022-10-25T18:38:27.731Z,98.18
2022-10-25T18:43:29.448Z,98.05
2022-10-25T18:48:31.149Z,97.91
2022-10-25T18:53:35.577Z,97.74
2022-10-25T18:58:37.970Z,97.77
2022-10-25T19:03:41.097Z,97.69
2022-10-25T19:08:43.354Z,97.69
2022-10-25T19:13:48.906Z,97.92
2022-10-25T19:18:53.345Z,98.08
2022-10-25T19:23:55.322Z,98.21
2022-10-25T19:28:59.567Z,97.92
2022-10-25T19:34:03.377Z,97.96
2022-10-25T19:39:05.422Z,98.16
2022-10-25T19:44:07.343Z,98.38
2022-10-25T19:49:11.227Z,98.71
2022-10-25T19:54:13.085Z,98.94
2022-10-25T19:59:14.950Z,99.29
2022-10-25T20:04:17.111Z,99.36
2022-10-25T20:09:19.076Z,99.45
2022-10-25T20:14:20.892Z,99.68
2022-10-25T20:19:22.734Z,99.90
2022-10-25T20:24:25.045Z,100.00
2022-10-25T20:29:27.023Z,100.00
2022-10-25T20:34:28.805Z,100.00
2022-10-25T20:39:30.746Z,100.00
2022-10-25T20:44:32.492Z,100.00
2022-10-25T20:49:34.435Z,100.00
2022-10-25T20:54:36.144Z,100.00
2022-10-25T20:59:37.921Z,100.00
2022-10-25T21:04:53.391Z,100.00
2022-10-25T21:09:55.735Z,100.00
2022-10-25T21:15:06.871Z,100.00
2022-10-25T21:20:11.492Z,100.00
2022-10-25T21:25:14.301Z,100.00
2022-10-25T21:30:16.165Z,100.00
2022-10-25T21:35:18.300Z,100.00
2022-10-25T21:40:20.189Z,100.00
2022-10-25T21:45:21.905Z,100.00
2022-10-25T21:50:23.680Z,100.00
2022-10-25T21:55:25.468Z,100.00
2022-10-25T22:00:27.234Z,100.00
2022-10-25T22:05:29.156Z,100.00
2022-10-25T22:10:30.880Z,100.00
2022-10-25T22:15:32.635Z,100.00
2022-10-25T22:20:34.453Z,100.00
2022-10-25T22:25:36.249Z,100.00
2022-10-25T22:30:38.000Z,100.00
2022-10-25T22:35:39.736Z,100.00
2022-10-25T22:40:41.449Z,100.00
2022-10-25T22:45:43.192Z,100.00
2022-10-25T22:50:53.400Z,100.00
2022-10-25T22:56:01.783Z,100.00
2022-10-25T23:06:16.844Z,100.00
2022-10-25T23:11:21.271Z,100.00
2022-10-25T23:16:29.100Z,100.00
2022-10-25T23:21:31.217Z,100.00
2022-10-25T23:26:36.457Z,100.00
2022-10-25T23:31:40.049Z,100.00
2022-10-25T23:36:41.983Z,100.00
2022-10-25T23:41:44.160Z,100.00
2022-10-25T23:46:45.940Z,100.00
2022-10-25T23:51:47.791Z,100.00
2022-10-25T23:56:49.520Z,100.00
