createdAt,value
2022-11-24T04:34:08.508Z,96342.56
2022-11-24T04:44:16.134Z,96340.27
2022-11-24T04:49:18.523Z,96340.27
2022-11-24T04:54:20.595Z,96353.88
2022-11-24T04:59:22.465Z,96353.88
2022-11-24T05:04:24.563Z,96363.53
2022-11-24T05:14:33.088Z,96378.93
2022-11-24T05:19:35.444Z,96378.93
2022-11-24T05:24:37.203Z,96394.77
2022-11-24T05:29:38.955Z,96394.77
2022-11-24T05:34:40.733Z,96403.7
2022-11-24T05:39:42.496Z,96403.7
2022-11-24T05:44:44.283Z,96414.83
2022-11-24T05:49:46.370Z,96414.83
2022-11-24T05:54:48.193Z,96421.86
2022-11-24T05:59:49.924Z,96422.69
2022-11-24T06:04:51.676Z,96422.69
2022-11-24T06:09:53.434Z,96437.78
2022-11-24T06:14:55.406Z,96437.78
2022-11-24T06:19:57.194Z,96449.15
2022-11-24T06:24:59.311Z,96449.15
2022-11-24T06:30:01.385Z,96464.81
2022-11-24T06:35:03.199Z,96464.81
2022-11-24T06:40:06.094Z,96471.8
2022-11-24T06:45:10.296Z,96471.8
2022-11-24T06:50:12.357Z,96470.55
2022-11-24T06:55:14.200Z,96470.55
2022-11-24T07:00:16.558Z,96479
2022-11-24T07:05:18.420Z,96479
2022-11-24T07:10:20.243Z,96488.53
2022-11-24T07:15:22.226Z,96488.53
2022-11-24T07:20:24.025Z,96510.09
2022-11-24T07:25:26.068Z,96520.45
2022-11-24T07:30:27.881Z,96520.45
2022-11-24T07:35:30.320Z,96526.33
2022-11-24T07:40:32.077Z,96526.33
2022-11-24T07:45:34.115Z,96535.36
2022-11-24T07:50:35.958Z,96535.36
2022-11-24T07:55:37.816Z,96549.03
2022-11-24T08:00:39.592Z,96549.03
2022-11-24T08:10:47.135Z,96548.39
2022-11-24T08:15:48.869Z,96551.89
2022-11-24T08:20:50.627Z,96551.89
2022-11-24T08:31:01.809Z,96551.66
2022-11-24T08:36:04.588Z,96560.94
2022-11-24T08:41:07.574Z,96560.94
2022-11-24T08:46:10.992Z,96570.91
2022-11-24T08:51:13.781Z,96576.45
2022-11-24T08:56:15.601Z,96576.45
2022-11-24T09:01:18.900Z,96577.55
2022-11-24T09:06:21.864Z,96577.55
2022-11-24T09:11:24.884Z,96582.66
2022-11-24T09:16:27.838Z,96582.66
2022-11-24T09:21:30.095Z,96585.34
2022-11-24T09:26:33.262Z,96585.34
2022-11-24T09:31:35.972Z,96571.67
2022-11-24T09:36:37.820Z,96571.67
2022-11-24T09:41:44.575Z,96585.5
2022-11-24T09:46:51.743Z,96585.5
2022-11-24T09:51:54.825Z,96584.47
2022-11-24T09:56:59.534Z,96584.47
2022-11-24T10:02:01.629Z,96582.41
2022-11-24T10:07:08.598Z,96582.41
2022-11-24T10:12:16.025Z,96591.45
2022-11-24T10:17:23.736Z,96601.84
2022-11-24T10:27:35.325Z,96594.13
2022-11-24T10:32:40.481Z,96594.13
2022-11-24T10:37:45.641Z,96602.75
2022-11-24T10:42:47.399Z,96602.75
2022-11-24T10:47:49.349Z,96601.38
2022-11-24T10:52:55.015Z,96601.38
2022-11-24T11:03:11.833Z,96607.93
2022-11-24T11:08:18.656Z,96614.7
2022-11-24T11:13:21.385Z,96614.7
2022-11-24T11:18:26.884Z,96612.05
2022-11-24T11:23:30.090Z,96635.17
2022-11-24T11:28:31.926Z,96635.17
2022-11-24T11:38:40.430Z,96646.48
2022-11-24T11:43:43.243Z,96642.11
2022-11-24T11:48:45.361Z,96642.11
2022-11-24T11:53:51.448Z,96666.6
2022-11-24T12:04:13.085Z,96664.89
2022-11-24T12:14:27.554Z,96672.82
2022-11-24T12:35:00.827Z,96693.6
2022-11-24T12:40:04.463Z,96689.67
2022-11-24T12:45:12.618Z,96689.67
2022-11-24T12:50:17.361Z,96699.81
2022-11-24T12:55:20.471Z,96699.81
2022-11-24T13:00:23.323Z,96703.72
2022-11-24T13:05:27.000Z,96703.72
2022-11-24T13:20:42.082Z,96726.91
2022-11-24T13:30:55.298Z,96722.61
2022-11-24T13:51:23.524Z,96742.98
2022-11-24T13:56:27.889Z,96751.05
2022-11-24T14:01:31.813Z,96751.05
2022-11-24T14:06:37.388Z,96751.48
2022-11-24T14:11:39.445Z,96751.48
2022-11-24T14:16:41.200Z,96764.06
2022-11-24T14:21:43.089Z,96764.06
2022-11-24T14:26:45.808Z,96769.06
2022-11-24T14:31:52.341Z,96769.06
2022-11-24T14:36:55.310Z,96775.71
2022-11-24T14:41:59.991Z,96775.71
2022-11-24T14:47:02.656Z,96772.87
2022-11-24T15:07:24.372Z,96793.5
2022-11-24T15:12:28.065Z,96814.59
2022-11-24T15:17:30.437Z,96814.59
2022-11-24T15:22:34.522Z,96820.27
2022-11-24T15:27:36.365Z,96820.27
2022-11-24T15:37:46.208Z,96841.22
2022-11-24T15:42:50.257Z,96851.82
2022-11-24T15:47:52.484Z,96851.82
2022-11-24T15:52:56.454Z,96863.05
2022-11-24T15:57:58.259Z,96863.05
2022-11-24T16:08:06.385Z,96864.09
2022-11-24T16:13:08.249Z,96868.46
2022-11-24T16:18:09.999Z,96868.46
2022-11-24T16:23:12.737Z,96892.98
2022-11-24T16:28:15.548Z,96892.98
2022-11-24T16:33:17.642Z,96895.16
2022-11-24T16:38:19.734Z,96899.5
2022-11-24T16:43:21.951Z,96899.5
2022-11-24T16:48:24.013Z,96902.94
2022-11-24T16:53:25.923Z,96902.94
2022-11-24T16:58:29.082Z,96915.05
2022-11-24T17:03:31.385Z,96915.05
2022-11-24T17:08:34.560Z,96910.55
2022-11-24T17:13:37.044Z,96910.55
2022-11-24T17:18:40.102Z,96923.9
2022-11-24T17:23:42.904Z,96923.9
2022-11-24T17:28:44.999Z,96931.28
2022-11-24T17:33:48.071Z,96931.28
2022-11-24T17:38:52.782Z,96935.59
2022-11-24T17:43:56.937Z,96935.59
2022-11-24T17:48:59.481Z,96932.33
2022-11-24T17:59:08.479Z,96937.88
2022-11-24T18:04:12.439Z,96951.34
2022-11-24T18:09:15.374Z,96951.34
2022-11-24T18:14:17.967Z,96961.84
2022-11-24T18:19:20.684Z,96961.84
2022-11-24T18:24:25.514Z,96975.68
2022-11-24T18:29:28.199Z,96975.68
2022-11-24T18:34:30.771Z,96989.82
2022-11-24T18:39:37.579Z,96989.82
2022-11-24T18:44:41.784Z,97006.8
2022-11-24T18:49:44.900Z,97006.8
2022-11-24T18:54:48.879Z,97012.75
2022-11-24T18:59:52.996Z,97012.75
2022-11-24T19:04:56.540Z,97018.33
2022-11-24T19:09:59.816Z,97018.33
2022-11-24T19:15:05.014Z,97031.83
2022-11-24T19:20:08.936Z,97039.84
2022-11-24T19:25:11.993Z,97039.84
2022-11-24T19:30:15.324Z,97052.95
2022-11-24T19:35:18.654Z,97052.95
2022-11-24T19:40:22.676Z,97063.61
2022-11-24T19:45:26.143Z,97063.61
2022-11-24T19:50:30.230Z,97065.63
2022-11-24T19:55:34.197Z,97065.63
2022-11-24T20:00:37.867Z,97082.05
2022-11-24T20:05:41.662Z,97082.05
2022-11-24T20:10:44.639Z,97087.77
2022-11-24T20:15:47.946Z,97087.77
2022-11-24T20:20:50.453Z,97100.05
2022-11-24T20:25:54.285Z,97100.05
2022-11-24T20:31:00.740Z,97108.03
2022-11-24T20:36:05.373Z,97125.21
2022-11-24T20:41:10.363Z,97125.21
2022-11-24T20:46:15.260Z,97130.27
2022-11-24T20:51:20.941Z,97130.27
2022-11-24T20:56:25.081Z,97134.03
2022-11-24T21:01:28.943Z,97134.03
2022-11-24T21:06:32.450Z,97150.41
2022-11-24T21:11:35.319Z,97150.41
2022-11-24T21:16:39.161Z,97156.34
2022-11-24T21:21:41.645Z,97156.34
2022-11-24T21:26:44.342Z,97157.88
2022-11-24T21:31:47.135Z,97157.88
2022-11-24T21:36:49.381Z,97167.86
2022-11-24T21:41:51.203Z,97167.86
2022-11-24T21:46:56.798Z,97172.09
2022-11-24T21:51:58.572Z,97172.09
2022-11-24T21:57:00.343Z,97172.09
2022-11-24T22:02:02.288Z,97172.09
2022-11-24T22:07:04.148Z,97172.09
2022-11-24T22:12:06.095Z,97172.09
2022-11-24T22:17:07.993Z,97172.09
2022-11-24T22:22:09.840Z,97172.09
2022-11-24T22:27:11.618Z,97172.09
2022-11-24T22:32:13.361Z,97172.09
2022-11-24T22:37:15.083Z,97172.09
2022-11-24T22:42:16.901Z,97172.09
