createdAt,value
2019-04-05T00:03:30.903Z,18.97
2019-04-05T00:06:15.552Z,19.80
2019-04-05T00:09:00.311Z,23.47
2019-04-05T00:11:44.963Z,22.83
2019-04-05T00:14:29.623Z,22.13
2019-04-05T00:17:14.113Z,22.27
2019-04-05T00:19:58.837Z,19.03
2019-04-05T00:22:43.771Z,22.37
2019-04-05T00:25:28.530Z,21.80
2019-04-05T00:28:13.135Z,22.13
2019-04-05T00:30:57.827Z,21.30
2019-04-05T00:33:42.560Z,16.13
2019-04-05T00:36:27.219Z,17.93
2019-04-05T00:39:11.993Z,17.07
2019-04-05T00:41:51.681Z,15.53
2019-04-05T00:44:36.504Z,19.03
2019-04-05T00:47:21.008Z,17.13
2019-04-05T00:50:05.590Z,19.27
2019-04-05T00:52:50.235Z,24.03
2019-04-05T00:55:35.068Z,20.53
2019-04-05T00:58:21.596Z,18.50
2019-04-05T01:01:06.031Z,20.13
2019-04-05T01:03:50.955Z,19.80
2019-04-05T01:06:35.731Z,18.00
2019-04-05T01:09:20.779Z,24.80
2019-04-05T01:12:05.299Z,22.57
2019-04-05T01:14:50.071Z,25.63
2019-04-05T01:17:34.884Z,34.10
2019-04-05T01:20:20.955Z,38.27
2019-04-05T01:23:05.603Z,38.87
2019-04-05T01:25:50.307Z,46.93
2019-04-05T01:28:35.077Z,40.37
2019-04-05T01:31:20.646Z,45.12
2019-04-05T01:34:05.854Z,35.37
2019-04-05T01:36:50.383Z,34.40
2019-04-05T01:39:34.864Z,59.23
2019-04-05T01:42:20.102Z,36.73
2019-04-05T01:45:04.794Z,30.70
2019-04-05T01:47:49.344Z,36.63
2019-04-05T01:50:34.060Z,37.77
2019-04-05T01:53:18.868Z,43.67
2019-04-05T01:56:03.835Z,25.03
2019-04-05T01:58:48.807Z,26.00
2019-04-05T02:01:33.516Z,18.90
2019-04-05T02:04:18.403Z,21.90
2019-04-05T02:07:03.194Z,18.40
2019-04-05T02:09:47.608Z,18.10
2019-04-05T02:12:32.363Z,22.63
2019-04-05T02:15:17.228Z,13.97
2019-04-05T02:18:01.906Z,19.90
2019-04-05T02:20:46.631Z,18.03
2019-04-05T02:23:31.111Z,17.93
2019-04-05T02:26:15.890Z,19.37
2019-04-05T02:29:00.839Z,18.00
2019-04-05T02:31:45.652Z,17.47
2019-04-05T02:34:30.319Z,17.93
2019-04-05T02:37:14.836Z,17.53
2019-04-05T02:39:59.647Z,17.27
2019-04-05T02:42:44.379Z,18.80
2019-04-05T02:45:30.189Z,25.87
2019-04-05T02:48:14.891Z,27.43
2019-04-05T02:50:59.680Z,33.37
2019-04-05T02:53:44.597Z,42.80
2019-04-05T02:56:29.347Z,43.67
2019-04-05T02:59:14.308Z,36.73
2019-04-05T03:01:58.811Z,40.47
2019-04-05T03:04:43.573Z,40.30
2019-04-05T03:07:28.341Z,36.63
2019-04-05T03:10:13.144Z,37.57
2019-04-05T03:12:57.848Z,41.53
2019-04-05T03:15:42.616Z,42.27
2019-04-05T03:18:27.135Z,35.30
2019-04-05T03:21:04.467Z,36.03
2019-04-05T03:23:49.261Z,43.58
2019-04-05T03:26:34.209Z,35.07
2019-04-05T03:29:18.676Z,30.83
2019-04-05T03:32:03.458Z,27.53
2019-04-05T03:34:48.248Z,29.73
2019-04-05T03:37:33.128Z,30.20
2019-04-05T03:40:17.580Z,31.73
2019-04-05T03:43:02.273Z,35.13
2019-04-05T03:45:41.410Z,33.13
2019-04-05T03:48:26.233Z,30.33
2019-04-05T03:51:12.035Z,29.23
2019-04-05T03:53:57.822Z,27.20
2019-04-05T03:56:42.457Z,30.93
2019-04-05T03:59:27.119Z,34.03
2019-04-05T04:02:11.628Z,36.03
2019-04-05T04:04:56.374Z,30.70
2019-04-05T04:07:41.166Z,30.63
2019-04-05T04:10:25.814Z,32.97
2019-04-05T04:13:10.675Z,26.00
2019-04-05T04:15:55.105Z,34.97
2019-04-05T04:18:39.988Z,30.30
2019-04-05T04:21:24.650Z,37.93
2019-04-05T04:24:09.392Z,32.30
2019-04-05T04:26:54.023Z,42.40
2019-04-05T04:29:38.655Z,43.37
2019-04-05T04:32:23.117Z,41.67
2019-04-05T04:35:07.523Z,49.73
2019-04-05T04:37:52.170Z,53.73
2019-04-05T04:40:36.851Z,46.20
2019-04-05T04:43:21.595Z,42.10
2019-04-05T04:46:01.398Z,49.20
2019-04-05T04:48:45.821Z,43.50
2019-04-05T04:51:30.501Z,44.80
2019-04-05T04:54:15.168Z,36.57
2019-04-05T04:56:59.903Z,48.10
2019-04-05T04:59:45.773Z,56.03
2019-04-05T05:02:30.529Z,52.03
2019-04-05T05:05:15.628Z,79.95
2019-04-05T05:08:00.172Z,46.90
2019-04-05T05:10:45.080Z,47.13
2019-04-05T05:13:29.460Z,46.03
2019-04-05T05:16:14.229Z,47.57
2019-04-05T05:18:58.883Z,53.13
2019-04-05T05:21:43.626Z,42.67
2019-04-05T05:24:28.476Z,47.67
2019-04-05T05:27:13.295Z,75.73
2019-04-05T05:29:58.091Z,54.87
2019-04-05T05:32:42.923Z,54.70
2019-04-05T05:35:27.721Z,39.73
2019-04-05T05:38:12.244Z,26.47
2019-04-05T05:40:57.169Z,26.57
2019-04-05T05:43:41.927Z,32.93
2019-04-05T05:46:26.647Z,54.50
2019-04-05T05:49:11.088Z,56.97
2019-04-05T05:51:55.818Z,76.07
2019-04-05T05:54:40.584Z,80.65
2019-04-05T05:57:25.317Z,76.73
2019-04-05T06:00:10.674Z,98.30
2019-04-05T06:02:55.372Z,260.40
2019-04-05T06:05:40.300Z,163.90
2019-04-05T06:08:24.832Z,157.37
2019-04-05T06:11:09.456Z,248.53
2019-04-05T06:13:54.118Z,222.93
2019-04-05T06:16:46.269Z,102.30
2019-04-05T06:19:25.150Z,105.63
2019-04-05T06:22:09.985Z,464.43
2019-04-05T06:24:54.745Z,122.07
2019-04-05T06:27:39.491Z,348.13
2019-04-05T06:30:24.043Z,123.27
2019-04-05T06:33:08.773Z,251.50
2019-04-05T06:35:53.568Z,107.40
2019-04-05T06:38:38.068Z,361.93
2019-04-05T06:41:22.879Z,79.13
2019-04-05T06:44:07.595Z,91.80
2019-04-05T06:46:52.407Z,289.77
2019-04-05T06:49:37.148Z,419.23
2019-04-05T06:52:21.509Z,278.97
2019-04-05T06:55:06.137Z,196.17
2019-04-05T06:57:50.878Z,143.37
2019-04-05T07:00:35.747Z,153.70
2019-04-05T07:03:21.221Z,177.20
2019-04-05T07:06:06.017Z,172.17
2019-04-05T07:08:53.975Z,361.00
2019-04-05T07:11:36.837Z,204.50
2019-04-05T07:14:21.529Z,124.77
2019-04-05T07:17:06.119Z,324.27
2019-04-05T07:19:50.915Z,82.23
2019-04-05T07:22:39.143Z,69.37
2019-04-05T07:25:22.488Z,85.07
2019-04-05T07:28:06.952Z,85.77
2019-04-05T07:30:51.722Z,68.40
2019-04-05T07:33:36.331Z,57.20
2019-04-05T07:36:21.025Z,52.73
2019-04-05T07:39:05.617Z,177.57
2019-04-05T07:41:50.076Z,47.00
2019-04-05T07:44:34.759Z,64.73
2019-04-05T07:47:21.103Z,46.90
2019-04-05T07:50:05.639Z,38.93
2019-04-05T07:52:50.293Z,36.93
2019-04-05T07:55:35.094Z,30.70
2019-04-05T07:58:20.292Z,95.50
2019-04-05T08:01:04.989Z,28.93
2019-04-05T08:03:49.659Z,42.30
2019-04-05T08:06:34.195Z,56.57
2019-04-05T08:09:18.871Z,35.87
2019-04-05T08:12:03.695Z,38.50
2019-04-05T08:14:48.507Z,59.47
2019-04-05T08:17:33.097Z,44.30
2019-04-05T08:20:18.007Z,38.20
2019-04-05T08:23:02.788Z,39.83
2019-04-05T08:25:47.584Z,37.30
2019-04-05T08:28:32.062Z,36.53
2019-04-05T08:31:16.801Z,38.50
2019-04-05T08:34:01.584Z,35.20
2019-04-05T08:36:46.124Z,32.70
2019-04-05T08:39:30.531Z,35.63
2019-04-05T08:42:15.195Z,37.13
2019-04-05T08:44:59.960Z,33.53
2019-04-05T08:47:44.683Z,35.93
2019-04-05T08:50:29.331Z,33.93
2019-04-05T08:53:13.939Z,37.07
2019-04-05T08:55:58.879Z,32.77
2019-04-05T08:58:43.518Z,39.43
2019-04-05T09:01:28.099Z,35.23
2019-04-05T09:04:12.852Z,32.77
2019-04-05T09:07:00.611Z,31.70
2019-04-05T09:09:45.324Z,32.30
2019-04-05T09:12:29.995Z,28.47
2019-04-05T09:15:14.927Z,31.10
2019-04-05T09:18:00.497Z,32.77
2019-04-05T09:20:45.012Z,27.57
2019-04-05T09:23:29.739Z,31.25
2019-04-05T09:26:14.488Z,27.47
2019-04-05T09:28:58.819Z,44.77
2019-04-05T09:31:43.579Z,27.47
2019-04-05T09:34:28.320Z,30.13
2019-04-05T09:37:13.093Z,25.13
2019-04-05T09:39:57.723Z,25.17
2019-04-05T09:42:42.400Z,24.37
2019-04-05T09:45:27.264Z,22.33
2019-04-05T09:48:11.931Z,20.17
2019-04-05T09:50:56.509Z,24.17
2019-04-05T09:53:41.120Z,15.57
2019-04-05T09:56:25.905Z,16.13
2019-04-05T09:59:10.611Z,15.20
2019-04-05T10:01:55.152Z,14.73
2019-04-05T10:04:39.786Z,16.40
2019-04-05T10:07:24.528Z,13.20
2019-04-05T10:10:09.333Z,15.03
2019-04-05T10:12:53.959Z,14.50
2019-04-05T10:15:38.725Z,13.67
2019-04-05T10:18:23.271Z,14.27
2019-04-05T10:21:08.284Z,13.23
2019-04-05T10:23:52.944Z,14.47
2019-04-05T10:26:37.800Z,12.80
2019-04-05T10:29:22.278Z,13.80
2019-04-05T10:32:07.094Z,10.53
2019-04-05T10:34:51.810Z,13.47
2019-04-05T10:37:36.515Z,13.87
2019-04-05T10:40:20.907Z,9.83
2019-04-05T10:43:05.628Z,9.73
2019-04-05T10:45:50.553Z,9.87
2019-04-05T10:48:35.640Z,11.47
2019-04-05T10:51:20.947Z,10.30
2019-04-05T10:54:05.787Z,9.80
2019-04-05T10:56:50.565Z,11.87
2019-04-05T10:59:38.314Z,12.77
2019-04-05T11:02:22.048Z,12.30
2019-04-05T11:05:06.899Z,15.13
2019-04-05T11:07:51.564Z,13.60
2019-04-05T11:10:36.406Z,12.40
2019-04-05T11:13:21.150Z,11.60
2019-04-05T11:16:05.996Z,11.60
2019-04-05T11:18:50.455Z,12.43
2019-04-05T11:21:35.234Z,12.10
2019-04-05T11:24:20.318Z,11.83
2019-04-05T11:27:06.648Z,10.37
2019-04-05T11:29:51.528Z,10.53
2019-04-05T11:32:36.246Z,9.47
2019-04-05T11:35:20.943Z,9.87
2019-04-05T11:38:05.654Z,10.80
2019-04-05T11:40:50.337Z,10.63
2019-04-05T11:43:35.095Z,10.70
2019-04-05T11:46:22.060Z,10.10
2019-04-05T11:49:06.827Z,9.90
2019-04-05T11:51:51.584Z,9.93
2019-04-05T11:54:36.401Z,8.00
2019-04-05T11:57:21.111Z,6.33
2019-04-05T12:00:07.769Z,9.13
2019-04-05T12:02:54.224Z,8.00
2019-04-05T12:05:38.907Z,7.50
2019-04-05T12:08:23.739Z,8.33
2019-04-05T12:11:08.418Z,10.80
2019-04-05T12:13:53.387Z,8.00
2019-04-05T12:16:38.065Z,7.67
2019-04-05T12:19:22.609Z,9.47
2019-04-05T12:22:09.207Z,9.08
2019-04-05T12:24:53.950Z,8.70
2019-04-05T12:27:38.860Z,9.20
2019-04-05T12:30:24.939Z,9.57
2019-04-05T12:33:14.282Z,11.13
2019-04-05T12:35:56.542Z,9.47
2019-04-05T12:38:31.559Z,9.57
2019-04-05T12:40:57.248Z,10.30
2019-04-05T12:43:23.282Z,9.70
2019-04-05T12:45:49.291Z,10.10
2019-04-05T12:48:16.015Z,9.50
2019-04-05T12:50:44.968Z,10.17
2019-04-05T12:53:12.547Z,9.83
2019-04-05T12:55:38.691Z,11.13
2019-04-05T12:58:04.856Z,8.47
2019-04-05T13:00:31.048Z,10.63
2019-04-05T13:02:57.347Z,9.23
2019-04-05T13:05:23.699Z,9.77
2019-04-05T13:07:50.690Z,10.13
2019-04-05T13:10:17.887Z,10.07
2019-04-05T13:12:44.046Z,10.03
2019-04-05T13:15:13.745Z,9.30
2019-04-05T13:17:38.333Z,9.37
2019-04-05T13:20:04.529Z,9.30
2019-04-05T13:22:32.923Z,8.87
2019-04-05T13:24:58.830Z,8.60
2019-04-05T13:27:25.060Z,9.17
2019-04-05T13:29:51.204Z,9.90
2019-04-05T13:32:21.496Z,8.73
2019-04-05T13:34:47.239Z,7.87
2019-04-05T13:37:20.221Z,8.83
2019-04-05T13:39:41.432Z,9.27
2019-04-05T13:42:07.752Z,9.53
2019-04-05T13:44:33.948Z,10.27
2019-04-05T13:47:00.096Z,10.13
2019-04-05T13:49:26.240Z,9.43
2019-04-05T13:51:52.349Z,9.07
2019-04-05T13:54:18.498Z,9.47
2019-04-05T13:56:44.696Z,8.57
2019-04-05T13:59:10.944Z,8.37
2019-04-05T14:01:37.044Z,8.73
2019-04-05T14:04:03.388Z,8.93
2019-04-05T14:06:29.692Z,9.37
2019-04-05T14:08:55.947Z,10.50
2019-04-05T14:11:22.070Z,10.50
2019-04-05T14:13:48.216Z,10.30
2019-04-05T14:16:14.503Z,10.60
2019-04-05T14:18:45.751Z,10.23
2019-04-05T14:21:08.700Z,11.33
2019-04-05T14:23:35.435Z,9.83
2019-04-05T14:26:02.540Z,10.63
2019-04-05T14:28:28.717Z,10.80
2019-04-05T14:30:54.969Z,10.23
2019-04-05T14:33:24.532Z,9.53
2019-04-05T14:35:49.472Z,10.47
2019-04-05T14:38:15.668Z,9.17
2019-04-05T14:40:41.932Z,10.10
2019-04-05T14:43:08.123Z,9.43
2019-04-05T14:45:34.280Z,10.47
2019-04-05T14:48:01.811Z,10.23
2019-04-05T14:50:28.782Z,10.37
2019-04-05T14:52:55.171Z,11.20
2019-04-05T14:55:21.311Z,10.17
2019-04-05T14:57:47.512Z,10.70
2019-04-05T15:00:15.119Z,10.30
2019-04-05T15:02:43.863Z,10.80
2019-04-05T15:05:12.028Z,10.67
2019-04-05T15:07:38.367Z,11.13
2019-04-05T15:10:04.524Z,11.47
2019-04-05T15:12:30.716Z,10.57
2019-04-05T15:15:10.322Z,11.10
2019-04-05T15:17:47.419Z,12.00
2019-04-05T15:20:05.871Z,10.83
2019-04-05T15:22:31.996Z,11.17
2019-04-05T15:24:58.134Z,12.67
2019-04-05T15:27:24.295Z,10.67
2019-04-05T15:29:50.534Z,10.83
2019-04-05T15:32:19.271Z,10.87
2019-04-05T15:34:44.812Z,12.67
2019-04-05T15:37:11.004Z,11.97
2019-04-05T15:39:37.239Z,11.37
2019-04-05T15:42:03.357Z,12.87
2019-04-05T15:44:29.487Z,11.83
2019-04-05T15:46:55.612Z,13.25
2019-04-05T15:49:22.273Z,11.53
2019-04-05T15:51:48.587Z,12.77
2019-04-05T15:54:14.809Z,12.83
2019-04-05T15:56:40.939Z,12.03
2019-04-05T15:59:07.040Z,12.20
2019-04-05T16:01:34.353Z,11.13
2019-04-05T16:04:03.307Z,11.53
2019-04-05T16:06:29.652Z,10.93
2019-04-05T16:08:55.895Z,15.30
2019-04-05T16:11:22.103Z,12.87
2019-04-05T16:13:48.289Z,15.33
2019-04-05T16:16:14.443Z,11.70
2019-04-05T16:18:40.744Z,11.77
2019-04-05T16:21:06.899Z,11.10
2019-04-05T16:23:33.083Z,10.23
2019-04-05T16:25:59.230Z,12.20
2019-04-05T16:28:25.327Z,11.87
2019-04-05T16:30:51.487Z,10.03
2019-04-05T16:33:17.786Z,8.80
2019-04-05T16:35:46.707Z,10.37
2019-04-05T16:38:12.904Z,10.73
2019-04-05T16:40:39.169Z,10.27
2019-04-05T16:43:05.363Z,10.80
2019-04-05T16:45:31.503Z,10.77
2019-04-05T16:47:57.607Z,11.57
2019-04-05T16:50:23.752Z,11.53
2019-04-05T16:53:03.535Z,11.20
2019-04-05T16:55:29.929Z,12.40
2019-04-05T16:57:56.020Z,13.27
2019-04-05T17:00:22.183Z,14.10
2019-04-05T17:02:48.368Z,14.40
2019-04-05T17:05:14.600Z,15.53
2019-04-05T17:07:40.739Z,14.27
2019-04-05T17:10:06.880Z,12.37
2019-04-05T17:12:33.095Z,15.10
2019-04-05T17:14:59.201Z,17.43
2019-04-05T17:17:25.445Z,15.20
2019-04-05T17:19:51.539Z,17.63
2019-04-05T17:22:17.705Z,15.20
2019-04-05T17:24:44.226Z,16.57
2019-04-05T17:27:10.664Z,13.80
2019-04-05T17:29:36.840Z,15.13
2019-04-05T17:32:03.115Z,20.17
2019-04-05T17:34:29.207Z,21.10
2019-04-05T17:36:55.445Z,20.13
2019-04-05T17:39:21.557Z,19.90
2019-04-05T17:41:47.728Z,21.87
2019-04-05T17:44:14.007Z,22.77
2019-04-05T17:46:40.213Z,24.00
2019-04-05T17:49:06.368Z,36.57
2019-04-05T17:51:32.515Z,23.67
2019-04-05T17:53:58.705Z,24.37
2019-04-05T17:56:24.955Z,27.27
2019-04-05T17:58:51.051Z,25.93
2019-04-05T18:01:17.392Z,32.13
2019-04-05T18:03:43.607Z,29.67
2019-04-05T18:06:09.760Z,29.17
2019-04-05T18:08:37.609Z,34.27
2019-04-05T18:11:16.992Z,31.23
2019-04-05T18:13:43.373Z,28.50
2019-04-05T18:16:09.520Z,34.43
2019-04-05T18:18:35.616Z,28.53
2019-04-05T18:21:01.889Z,31.47
2019-04-05T18:23:28.122Z,31.03
2019-04-05T18:25:54.310Z,31.53
2019-04-05T18:28:34.112Z,31.30
2019-04-05T18:31:01.091Z,34.90
2019-04-05T18:33:27.214Z,49.40
2019-04-05T18:35:53.516Z,41.67
2019-04-05T18:38:19.689Z,44.10
2019-04-05T18:40:45.792Z,35.97
2019-04-05T18:43:11.942Z,56.83
2019-04-05T18:45:38.134Z,43.43
2019-04-05T18:48:04.301Z,53.50
2019-04-05T18:50:30.499Z,51.17
2019-04-05T18:52:56.731Z,37.73
2019-04-05T18:55:22.887Z,44.30
2019-04-05T18:57:49.084Z,46.27
2019-04-05T19:00:15.325Z,47.03
2019-04-05T19:02:41.634Z,43.57
2019-04-05T19:05:07.763Z,42.83
2019-04-05T19:10:03.453Z,40.60
2019-04-05T19:12:29.669Z,40.83
2019-04-05T19:14:57.728Z,45.27
2019-04-05T19:17:24.713Z,42.27
2019-04-05T19:20:09.606Z,36.73
2019-04-05T19:22:54.150Z,35.20
2019-04-05T19:25:38.670Z,38.17
2019-04-05T19:28:24.511Z,40.17
2019-04-05T19:50:35.283Z,39.63
2019-04-05T19:53:20.277Z,37.27
2019-04-05T19:56:04.911Z,40.10
2019-04-05T19:58:49.706Z,39.63
2019-04-05T20:01:34.105Z,39.20
2019-04-05T20:04:18.751Z,43.15
2019-04-05T20:07:03.205Z,41.47
2019-04-05T20:09:47.962Z,37.83
2019-04-05T20:12:32.631Z,35.43
2019-04-05T20:15:17.498Z,39.27
2019-04-05T20:18:02.283Z,39.97
2019-04-05T20:20:47.182Z,38.70
2019-04-05T20:23:32.063Z,41.30
2019-04-05T20:26:16.800Z,39.13
2019-04-05T20:29:03.423Z,40.30
2019-04-05T20:31:48.167Z,44.47
2019-04-05T20:34:33.027Z,42.00
2019-04-05T20:37:17.578Z,45.73
2019-04-05T20:40:02.245Z,46.17
2019-04-05T20:42:46.900Z,47.40
2019-04-05T20:45:31.791Z,52.80
2019-04-05T20:48:16.693Z,45.83
2019-04-05T20:51:01.386Z,42.47
2019-04-05T20:53:46.076Z,51.63
2019-04-05T20:56:30.810Z,52.63
2019-04-05T20:59:15.458Z,46.73
2019-04-05T21:02:01.156Z,53.08
2019-04-05T21:04:45.801Z,52.73
2019-04-05T21:07:30.692Z,52.17
2019-04-05T21:10:15.347Z,56.27
2019-04-05T21:13:00.212Z,49.60
2019-04-05T21:15:44.710Z,46.77
2019-04-05T21:18:29.555Z,49.77
2019-04-05T21:21:14.231Z,56.40
2019-04-05T21:23:59.008Z,51.80
2019-04-05T21:26:43.709Z,46.73
2019-04-05T21:29:28.436Z,49.27
2019-04-05T21:32:12.840Z,52.47
2019-04-05T21:34:57.303Z,45.50
2019-04-05T21:37:41.963Z,50.63
2019-04-05T21:40:26.879Z,50.07
2019-04-05T21:43:11.653Z,55.37
2019-04-05T21:45:56.267Z,49.20
2019-04-05T21:48:40.944Z,59.58
2019-04-05T21:51:25.673Z,51.23
2019-04-05T21:54:10.340Z,49.60
2019-04-05T21:56:54.780Z,50.93
2019-04-05T21:59:39.469Z,52.57
2019-04-05T22:02:24.144Z,49.80
2019-04-05T22:05:08.919Z,53.33
2019-04-05T22:07:53.619Z,48.30
2019-04-05T22:10:38.480Z,48.07
2019-04-05T22:13:23.168Z,46.40
2019-04-05T22:16:08.069Z,47.47
2019-04-05T22:18:52.547Z,51.33
2019-04-05T22:21:37.355Z,54.77
2019-04-05T22:24:16.562Z,57.27
2019-04-05T22:27:01.362Z,60.27
2019-04-05T22:29:45.887Z,59.40
2019-04-05T22:32:30.742Z,55.67
2019-04-05T22:35:15.512Z,57.67
2019-04-05T22:38:00.483Z,51.93
2019-04-05T22:40:44.925Z,55.67
2019-04-05T22:43:29.775Z,58.70
2019-04-05T22:46:14.491Z,59.10
2019-04-05T22:48:59.166Z,56.40
2019-04-05T22:51:43.897Z,56.93
2019-04-05T22:54:28.520Z,59.83
2019-04-05T22:57:12.938Z,66.33
2019-04-05T22:59:57.672Z,62.80
2019-04-05T23:02:42.550Z,64.60
2019-04-05T23:05:27.223Z,61.47
2019-04-05T23:08:11.874Z,69.43
2019-04-05T23:10:56.656Z,65.70
2019-04-05T23:13:41.640Z,68.50
2019-04-05T23:16:26.425Z,65.57
2019-04-05T23:19:05.515Z,68.80
2019-04-05T23:21:50.040Z,64.90
2019-04-05T23:24:34.464Z,69.63
2019-04-05T23:27:19.169Z,73.87
2019-04-05T23:30:04.159Z,79.50
2019-04-05T23:32:48.927Z,73.00
2019-04-05T23:35:33.918Z,76.93
2019-04-05T23:38:18.628Z,79.33
2019-04-05T23:41:04.313Z,91.60
2019-04-05T23:43:49.282Z,79.33
2019-04-05T23:46:34.023Z,81.10
2019-04-05T23:49:18.452Z,83.07
2019-04-05T23:52:03.139Z,83.10
2019-04-05T23:54:48.063Z,86.13
2019-04-05T23:57:32.767Z,84.70
