createdAt,value
2018-05-01T00:01:26.624Z,5.90
2018-05-01T00:03:55.500Z,5.30
2018-05-01T00:06:23.655Z,4.30
2018-05-01T00:08:51.779Z,5.57
2018-05-01T00:11:20.663Z,5.93
2018-05-01T00:13:49.539Z,4.62
2018-05-01T00:16:17.740Z,5.37
2018-05-01T00:18:45.852Z,6.25
2018-05-01T00:21:13.999Z,8.23
2018-05-01T00:23:42.108Z,4.47
2018-05-01T00:26:10.225Z,5.60
2018-05-01T00:28:39.130Z,5.43
2018-05-01T00:31:07.256Z,5.93
2018-05-01T00:33:35.383Z,6.53
2018-05-01T00:36:03.504Z,4.80
2018-05-01T00:38:31.621Z,6.35
2018-05-01T00:40:59.743Z,8.88
2018-05-01T00:43:27.879Z,7.95
2018-05-01T00:45:56.003Z,9.57
2018-05-01T00:48:24.100Z,10.15
2018-05-01T00:50:52.237Z,11.32
2018-05-01T00:53:20.379Z,8.52
2018-05-01T00:55:48.501Z,10.82
2018-05-01T00:58:17.377Z,9.38
2018-05-01T01:00:45.505Z,9.80
2018-05-01T01:03:13.659Z,10.20
2018-05-01T01:05:41.773Z,10.20
2018-05-01T01:08:09.912Z,10.52
2018-05-01T01:10:38.020Z,7.62
2018-05-01T01:13:06.235Z,8.13
2018-05-01T01:15:34.409Z,10.07
2018-05-01T01:18:02.523Z,7.00
2018-05-01T01:20:30.657Z,7.32
2018-05-01T01:22:58.788Z,7.12
2018-05-01T01:25:26.907Z,6.78
2018-05-01T01:27:55.017Z,9.45
2018-05-01T01:30:23.152Z,8.38
2018-05-01T01:32:53.123Z,9.45
2018-05-01T01:35:20.744Z,10.00
2018-05-01T01:37:48.370Z,9.98
2018-05-01T01:40:16.767Z,11.60
2018-05-01T01:42:44.399Z,12.35
2018-05-01T01:45:12.795Z,11.43
2018-05-01T01:47:41.284Z,11.65
2018-05-01T01:50:08.917Z,14.45
2018-05-01T01:52:37.322Z,13.75
2018-05-01T01:55:05.153Z,15.07
2018-05-01T01:57:33.471Z,12.85
2018-05-01T02:00:01.157Z,14.23
2018-05-01T02:02:28.787Z,17.02
2018-05-01T02:04:56.411Z,13.57
2018-05-01T02:07:24.039Z,12.70
2018-05-01T02:09:51.684Z,13.62
2018-05-01T02:12:19.319Z,14.65
2018-05-01T02:14:48.100Z,13.65
2018-05-01T02:17:15.715Z,13.90
2018-05-01T02:19:43.338Z,15.88
2018-05-01T02:22:10.993Z,15.95
2018-05-01T02:24:39.482Z,16.98
2018-05-01T02:27:07.099Z,15.27
2018-05-01T02:29:36.242Z,13.50
2018-05-01T02:32:03.901Z,18.52
2018-05-01T02:34:31.542Z,15.77
2018-05-01T02:36:59.927Z,17.15
2018-05-01T02:39:28.429Z,14.30
2018-05-01T02:41:56.063Z,13.57
2018-05-01T02:44:24.453Z,16.02
2018-05-01T02:46:52.115Z,16.58
2018-05-01T02:49:19.750Z,14.23
2018-05-01T02:51:48.153Z,18.23
2018-05-01T02:54:15.813Z,15.18
2018-05-01T02:56:44.179Z,13.00
2018-05-01T02:59:12.684Z,16.35
2018-05-01T03:01:40.313Z,17.98
2018-05-01T03:04:08.714Z,17.05
2018-05-01T03:06:37.116Z,15.27
2018-05-01T03:09:04.771Z,13.43
2018-05-01T03:11:32.426Z,14.77
2018-05-01T03:14:00.824Z,18.23
2018-05-01T03:16:28.448Z,13.82
2018-05-01T03:18:56.944Z,14.00
2018-05-01T03:21:24.582Z,13.55
2018-05-01T03:23:53.084Z,12.52
2018-05-01T03:26:20.744Z,12.05
2018-05-01T03:28:48.370Z,15.20
2018-05-01T03:31:16.006Z,12.55
2018-05-01T03:33:43.628Z,12.57
2018-05-01T03:36:11.256Z,12.40
2018-05-01T03:38:38.879Z,15.73
2018-05-01T03:41:06.608Z,13.98
2018-05-01T03:43:34.244Z,16.73
2018-05-01T03:46:01.879Z,18.90
2018-05-01T03:48:29.508Z,11.98
2018-05-01T03:50:57.136Z,18.55
2018-05-01T03:53:25.551Z,15.77
2018-05-01T03:55:53.184Z,14.10
2018-05-01T03:58:21.564Z,19.00
2018-05-01T04:00:49.210Z,16.17
2018-05-01T04:03:17.627Z,15.75
2018-05-01T04:05:45.779Z,16.60
2018-05-01T04:08:14.292Z,16.02
2018-05-01T04:10:41.931Z,15.27
2018-05-01T04:13:09.582Z,16.55
2018-05-01T04:15:37.981Z,14.95
2018-05-01T04:18:05.611Z,15.63
2018-05-01T04:20:34.003Z,15.48
2018-05-01T04:23:01.635Z,16.83
2018-05-01T04:25:29.283Z,14.55
2018-05-01T04:27:56.907Z,16.65
2018-05-01T04:30:24.543Z,15.73
2018-05-01T04:32:52.182Z,15.80
2018-05-01T04:35:20.607Z,14.07
2018-05-01T04:37:48.231Z,13.75
2018-05-01T04:40:16.643Z,13.20
2018-05-01T04:42:44.294Z,17.67
2018-05-01T04:45:11.935Z,17.15
2018-05-01T04:47:40.319Z,13.25
2018-05-01T04:50:08.739Z,17.27
2018-05-01T04:52:36.365Z,12.93
2018-05-01T04:55:04.015Z,16.87
2018-05-01T04:57:32.407Z,14.52
2018-05-01T05:00:00.040Z,15.88
2018-05-01T05:02:28.463Z,13.65
2018-05-01T05:04:56.105Z,17.50
2018-05-01T05:07:23.733Z,15.50
2018-05-01T05:09:51.367Z,13.45
2018-05-01T05:12:19.049Z,12.63
2018-05-01T05:14:46.692Z,12.07
2018-05-01T05:17:14.312Z,14.82
2018-05-01T05:19:41.948Z,14.27
2018-05-01T05:22:09.589Z,12.90
2018-05-01T05:24:37.225Z,14.48
2018-05-01T05:27:04.888Z,15.48
2018-05-01T05:29:32.512Z,16.52
2018-05-01T05:32:00.137Z,17.25
2018-05-01T05:34:27.892Z,13.82
2018-05-01T05:36:55.516Z,18.92
2018-05-01T05:39:23.144Z,12.35
2018-05-01T05:41:51.663Z,15.80
2018-05-01T05:44:19.300Z,17.70
2018-05-01T05:46:46.987Z,16.55
2018-05-01T05:49:14.715Z,16.42
2018-05-01T05:51:43.104Z,14.60
2018-05-01T05:54:10.740Z,14.30
2018-05-01T05:56:38.383Z,16.70
2018-05-01T05:59:06.008Z,13.48
2018-05-01T06:01:33.648Z,17.17
2018-05-01T06:04:01.318Z,16.52
2018-05-01T06:06:28.972Z,18.55
2018-05-01T06:08:56.603Z,18.75
2018-05-01T06:11:24.997Z,18.85
2018-05-01T06:13:53.396Z,19.75
2018-05-01T06:16:21.036Z,20.33
2018-05-01T06:18:49.432Z,21.45
2018-05-01T06:21:17.056Z,19.58
2018-05-01T06:23:44.770Z,22.62
2018-05-01T06:26:12.396Z,22.02
2018-05-01T06:28:40.786Z,24.80
2018-05-01T06:31:09.263Z,23.27
2018-05-01T06:33:36.824Z,22.48
2018-05-01T06:36:05.236Z,19.77
2018-05-01T06:38:32.869Z,22.73
2018-05-01T06:41:00.492Z,20.95
2018-05-01T06:43:29.641Z,25.45
2018-05-01T06:45:57.282Z,22.23
2018-05-01T06:48:25.775Z,28.30
2018-05-01T06:50:53.434Z,21.95
2018-05-01T06:53:21.840Z,23.15
2018-05-01T06:55:49.477Z,21.55
2018-05-01T06:58:17.115Z,24.48
2018-05-01T07:00:45.511Z,20.80
2018-05-01T07:03:13.161Z,21.50
2018-05-01T07:05:41.665Z,20.95
2018-05-01T07:08:09.297Z,18.62
2018-05-01T07:10:37.710Z,20.42
2018-05-01T07:13:05.375Z,19.20
2018-05-01T07:15:33.007Z,16.10
2018-05-01T07:18:01.419Z,18.12
2018-05-01T07:20:29.071Z,16.55
2018-05-01T07:22:56.691Z,17.65
2018-05-01T07:25:24.322Z,16.77
2018-05-01T07:27:51.948Z,16.62
2018-05-01T07:30:19.595Z,15.57
2018-05-01T07:32:47.228Z,16.60
2018-05-01T07:35:15.660Z,15.68
2018-05-01T07:37:43.320Z,15.00
2018-05-01T07:40:10.950Z,13.73
2018-05-01T07:42:39.377Z,16.00
2018-05-01T07:45:07.004Z,16.33
2018-05-01T07:47:34.644Z,15.23
2018-05-01T07:50:03.054Z,13.45
2018-05-01T07:52:30.717Z,15.25
2018-05-01T07:54:58.340Z,15.40
2018-05-01T07:57:26.760Z,13.85
2018-05-01T07:59:54.408Z,19.48
2018-05-01T08:02:22.039Z,16.27
2018-05-01T08:04:50.458Z,18.30
2018-05-01T08:07:18.207Z,18.20
2018-05-01T08:09:45.872Z,14.87
2018-05-01T08:12:13.504Z,15.50
2018-05-01T08:14:41.931Z,19.25
2018-05-01T08:17:09.574Z,16.85
2018-05-01T08:19:37.245Z,18.05
2018-05-01T08:22:04.876Z,18.80
2018-05-01T08:24:34.152Z,16.95
2018-05-01T08:27:03.316Z,16.50
2018-05-01T08:29:30.948Z,16.05
2018-05-01T08:31:58.582Z,13.13
2018-05-01T08:34:27.112Z,15.15
2018-05-01T08:36:54.766Z,12.80
2018-05-01T08:39:23.244Z,16.80
2018-05-01T08:41:51.716Z,18.37
2018-05-01T08:44:19.421Z,10.40
2018-05-01T08:46:47.166Z,15.82
2018-05-01T08:49:14.796Z,14.43
2018-05-01T08:51:42.608Z,12.95
2018-05-01T08:54:10.439Z,13.68
2018-05-01T08:56:38.092Z,12.43
2018-05-01T08:59:05.724Z,12.10
2018-05-01T09:01:34.151Z,13.57
2018-05-01T09:04:01.788Z,13.98
2018-05-01T09:06:29.439Z,12.77
2018-05-01T09:08:57.840Z,11.50
2018-05-01T09:11:25.483Z,11.70
2018-05-01T09:13:53.959Z,10.90
2018-05-01T09:16:22.374Z,11.45
2018-05-01T09:18:50.786Z,8.07
2018-05-01T09:21:18.419Z,7.50
2018-05-01T09:23:46.633Z,14.00
2018-05-01T09:26:14.287Z,8.13
2018-05-01T09:28:42.815Z,8.60
2018-05-01T09:31:10.948Z,11.88
2018-05-01T09:33:38.580Z,10.00
2018-05-01T09:36:06.218Z,8.13
2018-05-01T09:38:34.305Z,9.38
2018-05-01T09:41:02.043Z,9.73
2018-05-01T09:43:29.883Z,10.90
2018-05-01T09:45:59.349Z,7.55
2018-05-01T09:48:27.178Z,8.77
2018-05-01T09:50:54.815Z,8.88
2018-05-01T09:53:24.188Z,8.57
2018-05-01T09:55:52.295Z,8.97
2018-05-01T09:58:20.458Z,10.23
2018-05-01T10:00:49.395Z,9.23
2018-05-01T10:03:17.499Z,7.33
2018-05-01T10:05:45.645Z,7.93
2018-05-01T10:08:13.783Z,7.73
2018-05-01T10:10:41.925Z,10.10
2018-05-01T10:13:10.051Z,6.40
2018-05-01T10:15:38.271Z,7.30
2018-05-01T10:18:07.951Z,6.37
2018-05-01T10:20:36.106Z,5.87
2018-05-01T10:23:04.239Z,7.43
2018-05-01T10:25:33.129Z,8.10
2018-05-01T10:28:01.263Z,5.83
2018-05-01T10:30:29.527Z,5.00
2018-05-01T10:32:57.637Z,5.30
2018-05-01T10:35:25.782Z,5.93
2018-05-01T10:37:53.907Z,6.97
2018-05-01T10:40:22.835Z,4.43
2018-05-01T10:42:50.953Z,5.00
2018-05-01T10:45:20.596Z,6.07
2018-05-01T10:47:48.738Z,5.20
2018-05-01T10:50:16.855Z,6.03
2018-05-01T10:52:44.980Z,6.20
2018-05-01T10:55:13.119Z,5.50
2018-05-01T10:57:41.254Z,5.60
2018-05-01T11:00:09.431Z,7.77
2018-05-01T11:02:37.545Z,6.73
2018-05-01T11:05:05.683Z,4.97
2018-05-01T11:07:33.809Z,4.57
2018-05-01T11:10:01.980Z,6.43
2018-05-01T11:12:30.157Z,6.80
2018-05-01T11:14:58.269Z,8.10
2018-05-01T11:17:26.447Z,6.53
2018-05-01T11:19:55.310Z,4.83
2018-05-01T11:22:24.208Z,6.95
2018-05-01T11:24:53.117Z,6.60
2018-05-01T11:27:21.289Z,5.90
2018-05-01T11:29:49.412Z,3.37
2018-05-01T11:32:17.540Z,5.83
2018-05-01T11:34:45.648Z,7.20
2018-05-01T11:37:13.884Z,6.87
2018-05-01T11:39:42.012Z,4.63
2018-05-01T11:42:10.147Z,4.73
2018-05-01T11:44:38.247Z,8.77
2018-05-01T11:47:06.486Z,8.20
2018-05-01T11:49:34.628Z,5.30
2018-05-01T11:52:03.524Z,5.50
2018-05-01T11:54:32.408Z,7.17
2018-05-01T11:57:01.319Z,6.00
2018-05-01T11:59:29.456Z,7.77
2018-05-01T12:01:57.660Z,4.93
2018-05-01T12:04:25.864Z,7.40
2018-05-01T12:06:54.000Z,7.13
2018-05-01T12:09:22.896Z,6.10
2018-05-01T12:11:51.024Z,5.80
2018-05-01T12:14:19.143Z,6.57
2018-05-01T12:16:47.282Z,4.70
2018-05-01T12:19:16.911Z,4.60
2018-05-01T12:21:45.932Z,6.27
2018-05-01T12:24:14.113Z,4.83
2018-05-01T12:26:42.215Z,4.50
2018-05-01T12:29:10.440Z,5.63
2018-05-01T12:31:38.563Z,5.73
2018-05-01T12:34:06.792Z,5.63
2018-05-01T12:36:34.971Z,6.10
2018-05-01T12:39:03.847Z,3.97
2018-05-01T12:41:31.967Z,4.93
2018-05-01T12:44:00.125Z,5.90
2018-05-01T12:46:28.256Z,4.83
2018-05-01T12:48:57.182Z,3.80
2018-05-01T12:51:25.287Z,5.27
2018-05-01T12:53:55.012Z,5.83
2018-05-01T12:56:23.052Z,6.70
2018-05-01T12:58:51.215Z,6.30
2018-05-01T13:01:19.343Z,4.93
2018-05-01T13:03:48.259Z,4.40
2018-05-01T13:06:16.381Z,5.53
2018-05-01T13:08:44.599Z,3.73
2018-05-01T13:11:12.761Z,5.67
2018-05-01T13:13:41.665Z,5.80
2018-05-01T13:16:10.570Z,6.97
2018-05-01T13:18:38.701Z,5.73
2018-05-01T13:21:06.911Z,6.57
2018-05-01T13:23:35.023Z,4.63
2018-05-01T13:26:03.152Z,4.57
2018-05-01T13:28:31.337Z,4.40
2018-05-01T13:30:59.473Z,6.40
2018-05-01T13:33:28.359Z,6.03
2018-05-01T13:35:57.257Z,3.43
2018-05-01T13:38:26.160Z,3.73
2018-05-01T13:40:54.311Z,5.97
2018-05-01T13:43:23.193Z,4.77
2018-05-01T13:45:51.338Z,8.33
2018-05-01T13:48:19.498Z,4.47
2018-05-01T13:50:47.635Z,5.73
2018-05-01T13:53:16.529Z,3.23
2018-05-01T13:55:45.421Z,3.40
2018-05-01T13:58:14.311Z,5.37
2018-05-01T14:00:42.572Z,4.10
2018-05-01T14:03:10.645Z,5.23
2018-05-01T14:05:39.533Z,3.10
2018-05-01T14:08:08.432Z,4.17
2018-05-01T14:10:37.319Z,6.87
2018-05-01T14:13:06.250Z,3.83
2018-05-01T14:15:34.381Z,5.50
2018-05-01T14:18:03.320Z,4.77
2018-05-01T14:20:31.447Z,4.77
2018-05-01T14:23:00.369Z,3.87
2018-05-01T14:25:28.609Z,5.63
2018-05-01T14:27:56.622Z,3.37
2018-05-01T14:30:24.858Z,3.80
2018-05-01T14:32:52.967Z,7.20
2018-05-01T14:35:21.083Z,4.23
2018-05-01T14:37:49.209Z,5.43
2018-05-01T14:40:17.355Z,2.57
2018-05-01T14:42:46.260Z,7.07
2018-05-01T14:45:14.396Z,5.60
2018-05-01T14:47:42.523Z,3.87
2018-05-01T14:50:10.681Z,3.87
2018-05-01T14:52:38.793Z,3.33
2018-05-01T14:55:06.943Z,2.73
2018-05-01T14:57:35.061Z,5.90
2018-05-01T15:00:03.209Z,5.47
2018-05-01T15:02:34.305Z,4.87
2018-05-01T15:05:03.448Z,3.23
2018-05-01T15:07:31.580Z,3.83
2018-05-01T15:09:59.765Z,5.17
2018-05-01T15:12:27.935Z,3.37
2018-05-01T15:14:56.118Z,4.17
2018-05-01T15:17:24.316Z,3.90
2018-05-01T15:19:52.433Z,6.07
2018-05-01T15:22:21.439Z,6.13
2018-05-01T15:24:50.154Z,3.40
2018-05-01T15:27:18.269Z,4.23
2018-05-01T15:29:46.418Z,3.30
2018-05-01T15:32:14.661Z,3.73
2018-05-01T15:34:42.781Z,3.43
2018-05-01T15:37:12.435Z,3.50
2018-05-01T15:39:40.608Z,2.83
2018-05-01T15:42:08.803Z,3.10
2018-05-01T15:44:36.964Z,6.20
2018-05-01T15:47:05.092Z,3.67
2018-05-01T15:49:33.252Z,5.33
2018-05-01T15:52:01.385Z,5.30
2018-05-01T15:54:29.514Z,7.67
2018-05-01T15:56:57.652Z,6.60
2018-05-01T15:59:25.780Z,5.40
2018-05-01T16:01:54.689Z,4.53
2018-05-01T16:04:22.810Z,4.07
2018-05-01T16:06:52.482Z,5.33
2018-05-01T16:09:20.636Z,5.53
2018-05-01T16:11:48.796Z,5.17
2018-05-01T16:14:17.741Z,6.50
2018-05-01T16:16:46.566Z,6.77
2018-05-01T16:19:15.488Z,5.53
2018-05-01T16:21:43.627Z,6.17
2018-05-01T16:24:11.747Z,5.23
2018-05-01T16:26:39.861Z,4.47
2018-05-01T16:29:08.013Z,4.77
2018-05-01T16:31:36.253Z,6.73
2018-05-01T16:34:04.454Z,6.07
2018-05-01T16:36:32.568Z,5.93
2018-05-01T16:39:00.776Z,5.27
2018-05-01T16:41:28.913Z,6.03
2018-05-01T16:43:57.044Z,6.13
2018-05-01T16:46:25.174Z,5.70
2018-05-01T16:48:54.070Z,4.80
2018-05-01T16:51:22.990Z,6.30
2018-05-01T16:53:51.110Z,7.97
2018-05-01T16:56:19.244Z,7.03
2018-05-01T16:58:47.411Z,5.00
2018-05-01T17:01:15.528Z,5.67
2018-05-01T17:03:43.662Z,5.63
2018-05-01T17:06:11.810Z,5.47
2018-05-01T17:08:39.932Z,4.63
2018-05-01T17:11:08.053Z,4.33
2018-05-01T17:13:36.202Z,5.17
2018-05-01T17:16:04.407Z,5.37
2018-05-01T17:18:32.564Z,5.67
2018-05-01T17:21:01.465Z,4.53
2018-05-01T17:23:29.600Z,4.07
2018-05-01T17:25:59.233Z,6.17
2018-05-01T17:28:28.140Z,4.00
2018-05-01T17:30:56.259Z,4.83
2018-05-01T17:33:24.482Z,4.73
2018-05-01T17:35:53.362Z,3.97
2018-05-01T17:38:22.251Z,6.00
2018-05-01T17:40:51.181Z,3.37
2018-05-01T17:43:19.321Z,3.83
2018-05-01T17:45:48.227Z,6.00
2018-05-01T17:48:16.345Z,5.03
2018-05-01T17:50:44.508Z,5.10
2018-05-01T17:53:12.653Z,5.80
2018-05-01T17:55:40.785Z,5.33
2018-05-01T17:58:08.909Z,5.17
2018-05-01T18:00:37.161Z,5.57
2018-05-01T18:03:05.321Z,3.77
2018-05-01T18:05:34.227Z,5.80
2018-05-01T18:08:02.386Z,6.60
2018-05-01T18:10:31.317Z,4.63
2018-05-01T18:12:59.443Z,5.50
2018-05-01T18:15:28.371Z,6.13
2018-05-01T18:17:56.535Z,3.80
2018-05-01T18:20:24.645Z,5.73
2018-05-01T18:22:52.794Z,4.63
2018-05-01T18:25:20.933Z,4.87
2018-05-01T18:27:49.825Z,7.70
2018-05-01T18:30:18.747Z,4.43
2018-05-01T18:32:46.885Z,7.73
2018-05-01T18:35:15.879Z,4.30
2018-05-01T18:37:44.784Z,4.20
2018-05-01T18:40:12.951Z,7.47
2018-05-01T18:42:41.254Z,4.00
2018-05-01T18:45:09.365Z,5.97
2018-05-01T18:47:38.249Z,7.10
2018-05-01T18:50:06.376Z,5.80
2018-05-01T18:52:34.528Z,4.60
2018-05-01T18:55:03.429Z,3.87
2018-05-01T18:57:32.328Z,3.93
2018-05-01T19:00:00.481Z,3.37
2018-05-01T19:02:29.380Z,5.83
2018-05-01T19:04:57.508Z,5.20
2018-05-01T19:07:25.692Z,4.70
2018-05-01T19:09:55.329Z,4.77
2018-05-01T19:12:24.216Z,4.30
2018-05-01T19:14:53.124Z,4.53
2018-05-01T19:17:21.252Z,4.32
2018-05-01T19:19:50.206Z,5.28
2018-05-01T19:22:18.328Z,4.03
2018-05-01T19:24:46.476Z,5.50
2018-05-01T19:27:14.589Z,4.47
2018-05-01T19:29:43.482Z,4.40
2018-05-01T19:32:12.418Z,7.23
2018-05-01T19:34:40.560Z,3.73
2018-05-01T19:37:08.740Z,5.17
2018-05-01T19:39:36.916Z,6.00
2018-05-01T19:42:05.204Z,4.53
2018-05-01T19:44:33.338Z,4.90
2018-05-01T19:47:02.254Z,4.37
2018-05-01T19:49:30.452Z,5.35
2018-05-01T19:51:58.937Z,6.37
2018-05-01T19:54:27.084Z,5.82
2018-05-01T19:56:55.259Z,6.22
2018-05-01T19:59:23.340Z,6.27
2018-05-01T20:01:51.484Z,5.57
2018-05-01T20:04:20.375Z,5.87
2018-05-01T20:06:49.394Z,6.67
2018-05-01T20:09:17.519Z,4.80
2018-05-01T20:11:46.448Z,6.55
2018-05-01T20:14:14.684Z,6.53
2018-05-01T20:16:42.752Z,5.75
2018-05-01T20:19:10.912Z,7.43
2018-05-01T20:21:39.048Z,5.73
2018-05-01T20:24:07.216Z,5.82
2018-05-01T20:26:35.400Z,6.18
2018-05-01T20:29:03.526Z,5.93
2018-05-01T20:31:32.432Z,7.43
2018-05-01T20:34:01.348Z,4.13
2018-05-01T20:36:29.483Z,3.92
2018-05-01T20:38:58.375Z,6.45
2018-05-01T20:41:27.410Z,6.18
2018-05-01T20:43:55.577Z,5.90
2018-05-01T20:46:23.707Z,4.37
2018-05-01T20:48:51.831Z,6.37
2018-05-01T20:51:19.967Z,6.27
2018-05-01T20:53:48.899Z,5.03
2018-05-01T20:56:17.042Z,6.22
2018-05-01T20:58:45.248Z,7.17
2018-05-01T21:01:13.385Z,8.02
2018-05-01T21:03:42.405Z,8.38
2018-05-01T21:06:10.561Z,8.03
2018-05-01T21:08:38.693Z,5.60
2018-05-01T21:11:06.817Z,5.12
2018-05-01T21:13:34.964Z,6.97
2018-05-01T21:16:03.870Z,6.93
2018-05-01T21:18:32.133Z,8.05
2018-05-01T21:21:01.021Z,5.20
2018-05-01T21:23:29.929Z,7.95
2018-05-01T21:25:58.089Z,8.65
2018-05-01T21:28:26.977Z,8.05
2018-05-01T21:30:55.873Z,9.15
2018-05-01T21:33:24.784Z,7.37
2018-05-01T21:35:52.913Z,6.80
2018-05-01T21:38:22.557Z,7.28
2018-05-01T21:40:50.760Z,15.15
2018-05-01T21:43:18.889Z,15.65
2018-05-01T21:45:47.027Z,16.42
2018-05-01T21:48:15.165Z,13.57
2018-05-01T21:50:43.283Z,10.95
2018-05-01T21:53:12.231Z,10.23
2018-05-01T21:55:40.386Z,8.18
2018-05-01T21:58:08.511Z,8.57
2018-05-01T22:00:36.651Z,10.65
2018-05-01T22:03:04.809Z,8.32
2018-05-01T22:05:32.953Z,8.65
2018-05-01T22:08:01.889Z,8.55
2018-05-01T22:10:29.992Z,9.30
2018-05-01T22:12:58.129Z,9.55
2018-05-01T22:15:26.270Z,7.07
2018-05-01T22:17:55.186Z,9.45
2018-05-01T22:20:23.308Z,9.30
2018-05-01T22:22:51.440Z,8.80
2018-05-01T22:25:19.602Z,8.25
2018-05-01T22:27:47.744Z,9.48
2018-05-01T22:30:16.628Z,8.43
2018-05-01T22:32:44.832Z,10.73
2018-05-01T22:35:13.012Z,10.07
2018-05-01T22:37:41.160Z,8.43
2018-05-01T22:40:10.052Z,12.70
2018-05-01T22:42:38.944Z,9.45
2018-05-01T22:45:07.845Z,11.50
2018-05-01T22:47:36.744Z,7.72
2018-05-01T22:50:04.856Z,13.43
2018-05-01T22:52:32.984Z,11.38
2018-05-01T22:55:01.139Z,10.25
2018-05-01T22:57:30.049Z,11.63
2018-05-01T22:59:58.172Z,11.27
2018-05-01T23:02:26.314Z,8.02
2018-05-01T23:04:54.472Z,10.48
2018-05-01T23:07:22.613Z,10.35
2018-05-01T23:09:50.748Z,10.63
2018-05-01T23:12:18.873Z,11.93
2018-05-01T23:14:47.008Z,11.38
2018-05-01T23:17:15.264Z,11.05
2018-05-01T23:19:43.418Z,10.32
2018-05-01T23:22:14.150Z,12.10
2018-05-01T23:24:42.280Z,10.43
2018-05-01T23:27:11.188Z,10.00
2018-05-01T23:29:40.074Z,9.48
2018-05-01T23:32:08.987Z,10.85
2018-05-01T23:34:37.163Z,9.73
2018-05-01T23:37:05.307Z,9.88
2018-05-01T23:39:34.199Z,8.98
2018-05-01T23:42:03.081Z,9.98
2018-05-01T23:44:32.724Z,11.05
2018-05-01T23:47:00.852Z,12.82
2018-05-01T23:49:29.072Z,11.02
2018-05-01T23:51:57.227Z,9.35
2018-05-01T23:54:25.344Z,9.52
2018-05-01T23:56:53.603Z,10.40
2018-05-01T23:59:21.723Z,10.23
