createdAt,value
2022-08-03T00:00:17.735Z,24.10
2022-08-03T00:03:10.384Z,24.04
2022-08-03T00:06:05.109Z,23.76
2022-08-03T00:08:58.432Z,22.73
2022-08-03T00:11:50.840Z,21.81
2022-08-03T00:14:44.454Z,21.54
2022-08-03T00:17:52.341Z,22.37
2022-08-03T00:20:46.085Z,22.91
2022-08-03T00:23:51.837Z,23.19
2022-08-03T00:26:47.352Z,23.37
2022-08-03T00:29:59.488Z,23.50
2022-08-03T00:32:54.926Z,23.60
2022-08-03T00:35:51.041Z,23.75
2022-08-03T00:38:43.380Z,23.93
2022-08-03T00:41:35.672Z,24.15
2022-08-03T00:44:27.909Z,24.34
2022-08-03T00:47:20.043Z,24.22
2022-08-03T00:50:13.860Z,23.24
2022-08-03T00:53:07.942Z,22.27
2022-08-03T00:56:01.431Z,21.96
2022-08-03T00:58:58.146Z,22.77
2022-08-03T01:01:50.394Z,23.40
2022-08-03T01:04:42.887Z,23.67
2022-08-03T01:07:47.335Z,23.79
2022-08-03T01:10:50.202Z,23.97
2022-08-03T01:14:04.288Z,24.00
2022-08-03T01:17:03.580Z,24.05
2022-08-03T01:19:55.625Z,24.14
2022-08-03T01:23:11.944Z,24.24
2022-08-03T01:26:07.393Z,24.40
2022-08-03T01:29:10.952Z,24.50
2022-08-03T01:32:53.556Z,24.51
2022-08-03T01:35:27.954Z,24.53
2022-08-03T01:38:25.798Z,24.59
2022-08-03T01:41:22.655Z,24.61
2022-08-03T01:44:29.827Z,24.61
2022-08-03T01:47:23.531Z,24.54
2022-08-03T01:50:17.012Z,24.55
2022-08-03T01:53:14.884Z,24.57
2022-08-03T01:56:09.979Z,24.60
2022-08-03T01:59:04.568Z,24.63
2022-08-03T02:02:27.740Z,24.59
2022-08-03T02:05:13.166Z,24.63
2022-08-03T02:08:08.967Z,24.70
2022-08-03T02:11:03.491Z,24.71
2022-08-03T02:13:57.882Z,24.72
2022-08-03T02:16:44.582Z,24.73
2022-08-03T02:19:38.048Z,24.74
2022-08-03T02:22:26.183Z,24.80
2022-08-03T02:25:19.608Z,24.88
2022-08-03T02:28:18.654Z,24.73
2022-08-03T02:31:19.188Z,23.68
2022-08-03T02:34:17.796Z,22.66
2022-08-03T02:37:11.842Z,22.31
2022-08-03T02:40:09.128Z,23.13
2022-08-03T02:43:06.568Z,23.70
2022-08-03T02:45:58.943Z,24.02
2022-08-03T02:48:53.322Z,24.24
2022-08-03T02:51:48.589Z,24.46
2022-08-03T02:54:41.872Z,24.56
2022-08-03T02:57:36.347Z,24.60
2022-08-03T03:00:28.054Z,24.58
2022-08-03T03:03:22.030Z,24.64
2022-08-03T03:06:15.238Z,24.80
2022-08-03T03:09:07.896Z,24.93
2022-08-03T03:12:00.710Z,25.04
2022-08-03T03:14:53.038Z,24.89
2022-08-03T03:17:46.695Z,23.91
2022-08-03T03:20:42.403Z,22.95
2022-08-03T03:23:36.499Z,22.64
2022-08-03T03:26:29.172Z,23.41
2022-08-03T03:29:22.343Z,23.93
2022-08-03T03:31:54.636Z,24.16
2022-08-03T03:34:47.531Z,24.32
2022-08-03T03:37:40.213Z,24.48
2022-08-03T03:40:32.653Z,24.66
2022-08-03T03:43:26.227Z,24.84
2022-08-03T03:46:18.530Z,25.02
2022-08-03T03:49:11.782Z,25.23
2022-08-03T03:52:04.481Z,25.31
2022-08-03T03:55:00.829Z,25.11
2022-08-03T03:57:53.621Z,24.12
2022-08-03T04:00:46.561Z,23.17
2022-08-03T04:03:39.766Z,22.79
2022-08-03T04:07:04.608Z,23.63
2022-08-03T04:10:16.433Z,24.37
2022-08-03T04:13:11.135Z,24.75
2022-08-03T04:16:04.622Z,24.94
2022-08-03T04:19:03.191Z,25.11
2022-08-03T04:22:00.069Z,25.17
2022-08-03T04:24:56.810Z,25.03
2022-08-03T04:28:19.700Z,25.06
2022-08-03T04:31:09.560Z,25.15
2022-08-03T04:34:03.191Z,25.26
2022-08-03T04:37:01.175Z,25.37
2022-08-03T04:39:51.253Z,25.10
2022-08-03T04:42:45.469Z,23.99
2022-08-03T04:45:40.071Z,22.99
2022-08-03T04:48:32.552Z,22.71
2022-08-03T04:51:28.091Z,23.60
2022-08-03T04:54:16.231Z,24.20
2022-08-03T04:57:08.390Z,24.61
2022-08-03T05:00:04.272Z,24.86
2022-08-03T05:02:56.906Z,25.07
2022-08-03T05:05:50.926Z,25.25
2022-08-03T05:08:46.915Z,25.39
2022-08-03T05:11:41.753Z,25.50
2022-08-03T05:14:34.062Z,25.62
2022-08-03T05:17:26.948Z,25.50
2022-08-03T05:20:19.262Z,24.59
2022-08-03T05:23:11.605Z,23.76
2022-08-03T05:26:04.132Z,23.50
2022-08-03T05:28:56.405Z,24.35
2022-08-03T05:31:48.493Z,25.00
2022-08-03T05:34:40.958Z,25.35
2022-08-03T05:37:32.977Z,25.46
2022-08-03T05:40:25.513Z,25.46
2022-08-03T05:43:19.336Z,25.30
2022-08-03T05:46:13.179Z,25.15
2022-08-03T05:48:54.618Z,25.06
2022-08-03T05:51:47.527Z,25.06
2022-08-03T05:54:56.897Z,25.07
2022-08-03T05:57:50.197Z,25.18
2022-08-03T06:00:42.228Z,25.41
2022-08-03T06:03:34.242Z,25.65
2022-08-03T06:06:30.501Z,25.87
2022-08-03T06:09:24.318Z,25.74
2022-08-03T06:12:36.674Z,24.79
2022-08-03T06:15:28.910Z,24.09
2022-08-03T06:18:21.351Z,24.04
2022-08-03T06:21:15.198Z,25.09
2022-08-03T06:24:00.608Z,25.85
2022-08-03T06:26:55.013Z,26.42
2022-08-03T06:29:47.330Z,26.64
2022-08-03T06:32:39.789Z,26.01
2022-08-03T06:35:32.114Z,25.46
2022-08-03T06:38:27.129Z,25.14
2022-08-03T06:41:20.683Z,25.01
2022-08-03T06:44:05.768Z,24.91
2022-08-03T06:46:58.883Z,24.75
2022-08-03T06:50:14.295Z,24.67
2022-08-03T06:53:04.430Z,24.58
2022-08-03T06:55:56.975Z,24.93
2022-08-03T06:58:49.977Z,26.14
2022-08-03T07:01:42.275Z,27.01
2022-08-03T07:04:34.843Z,27.31
2022-08-03T07:07:20.824Z,26.72
2022-08-03T07:10:13.728Z,26.20
2022-08-03T07:12:59.908Z,25.91
2022-08-03T07:15:55.363Z,25.78
2022-08-03T07:18:49.309Z,25.76
2022-08-03T07:21:41.931Z,25.70
2022-08-03T07:24:34.086Z,25.73
2022-08-03T07:27:30.614Z,25.87
2022-08-03T07:30:22.815Z,26.04
2022-08-03T07:33:16.612Z,26.24
2022-08-03T07:36:00.763Z,26.45
2022-08-03T07:38:53.027Z,26.66
2022-08-03T07:41:44.041Z,26.84
2022-08-03T07:44:36.354Z,27.38
2022-08-03T07:47:34.942Z,28.36
2022-08-03T07:50:28.534Z,28.20
2022-08-03T07:53:20.589Z,27.91
2022-08-03T07:56:13.921Z,27.66
2022-08-03T07:59:06.282Z,27.45
2022-08-03T08:01:58.572Z,27.29
2022-08-03T08:04:51.028Z,27.25
2022-08-03T08:07:43.473Z,27.32
2022-08-03T08:10:37.944Z,27.37
2022-08-03T08:13:22.508Z,27.43
2022-08-03T08:15:54.564Z,27.47
2022-08-03T08:18:26.734Z,27.46
2022-08-03T08:21:19.390Z,27.54
2022-08-03T08:24:18.058Z,27.62
2022-08-03T08:27:12.553Z,27.62
2022-08-03T08:30:11.478Z,27.59
2022-08-03T08:33:05.153Z,27.73
2022-08-03T08:35:57.608Z,27.79
2022-08-03T08:38:50.216Z,27.91
2022-08-03T08:41:45.937Z,28.14
2022-08-03T08:44:39.597Z,28.43
2022-08-03T08:47:51.159Z,28.59
2022-08-03T08:50:29.788Z,28.77
2022-08-03T08:53:17.501Z,28.95
2022-08-03T08:56:10.693Z,29.03
2022-08-03T08:59:04.168Z,29.17
2022-08-03T09:02:00.146Z,29.35
2022-08-03T09:04:52.730Z,29.44
2022-08-03T09:07:45.807Z,29.46
2022-08-03T09:10:38.629Z,29.47
2022-08-03T09:13:31.626Z,29.56
2022-08-03T09:16:24.675Z,29.63
2022-08-03T09:19:18.172Z,29.61
2022-08-03T09:22:10.967Z,29.55
2022-08-03T09:25:24.199Z,29.53
2022-08-03T09:28:58.050Z,29.50
2022-08-03T09:31:37.066Z,29.56
2022-08-03T09:34:29.267Z,29.69
2022-08-03T09:37:28.075Z,29.82
2022-08-03T09:40:40.607Z,29.92
2022-08-03T09:43:48.475Z,29.93
2022-08-03T09:46:52.981Z,29.91
2022-08-03T09:49:57.319Z,29.95
2022-08-03T09:52:52.850Z,29.94
2022-08-03T09:56:36.493Z,29.93
2022-08-03T09:59:05.767Z,29.83
2022-08-03T10:02:00.078Z,29.68
2022-08-03T10:04:53.728Z,29.42
2022-08-03T10:07:47.033Z,29.21
2022-08-03T10:10:45.784Z,29.25
2022-08-03T10:13:39.453Z,29.30
2022-08-03T10:16:37.014Z,29.46
2022-08-03T10:19:29.167Z,29.78
2022-08-03T10:22:23.604Z,30.09
2022-08-03T10:25:17.537Z,30.31
2022-08-03T10:28:14.514Z,30.48
2022-08-03T10:31:08.556Z,30.53
2022-08-03T10:34:03.382Z,30.56
2022-08-03T10:37:01.316Z,30.55
2022-08-03T10:39:57.128Z,30.49
2022-08-03T10:42:50.934Z,30.55
2022-08-03T10:45:35.488Z,30.54
2022-08-03T10:48:18.922Z,30.49
2022-08-03T10:51:12.684Z,30.49
2022-08-03T10:54:05.239Z,30.46
2022-08-03T10:57:20.401Z,30.47
2022-08-03T11:00:06.474Z,30.46
2022-08-03T11:03:09.027Z,30.35
2022-08-03T11:06:19.182Z,30.28
2022-08-03T11:09:21.592Z,30.29
2022-08-03T11:12:29.924Z,30.41
2022-08-03T11:15:36.301Z,30.68
2022-08-03T11:18:28.977Z,30.95
2022-08-03T11:21:21.189Z,31.26
2022-08-03T11:24:33.182Z,31.43
2022-08-03T11:27:27.059Z,31.68
2022-08-03T11:30:27.583Z,31.88
2022-08-03T11:33:32.007Z,32.24
2022-08-03T11:36:32.345Z,32.44
2022-08-03T11:39:38.776Z,32.42
2022-08-03T11:42:47.422Z,32.38
2022-08-03T11:45:40.147Z,32.23
2022-08-03T11:48:20.696Z,32.06
2022-08-03T11:51:25.604Z,31.89
2022-08-03T11:54:23.048Z,31.69
2022-08-03T11:59:01.383Z,31.53
2022-08-03T12:00:41.533Z,31.46
2022-08-03T12:03:36.367Z,31.58
2022-08-03T12:06:28.662Z,31.77
2022-08-03T12:09:21.173Z,31.98
2022-08-03T12:12:06.838Z,32.08
2022-08-03T12:14:59.482Z,32.29
2022-08-03T12:17:55.983Z,32.48
2022-08-03T12:20:51.162Z,32.59
2022-08-03T12:23:37.704Z,32.55
2022-08-03T12:26:32.010Z,32.33
2022-08-03T12:29:25.955Z,32.11
2022-08-03T12:32:19.269Z,31.80
2022-08-03T12:35:12.218Z,31.48
2022-08-03T12:38:04.777Z,31.20
2022-08-03T12:41:13.781Z,30.92
2022-08-03T12:44:08.072Z,30.73
2022-08-03T12:47:00.647Z,30.59
2022-08-03T12:49:54.324Z,30.49
2022-08-03T12:52:45.226Z,30.42
2022-08-03T12:55:57.454Z,30.42
2022-08-03T12:58:51.572Z,30.49
2022-08-03T13:01:54.790Z,30.51
2022-08-03T13:04:40.552Z,30.38
2022-08-03T13:07:45.782Z,30.35
2022-08-03T13:10:38.339Z,30.35
2022-08-03T13:13:44.172Z,30.35
2022-08-03T13:16:36.430Z,30.47
2022-08-03T13:19:29.957Z,30.60
2022-08-03T13:22:23.687Z,30.66
2022-08-03T13:25:07.084Z,30.75
2022-08-03T13:28:03.219Z,30.85
2022-08-03T13:30:58.381Z,30.99
2022-08-03T13:33:50.528Z,31.16
2022-08-03T13:37:07.574Z,31.23
2022-08-03T13:39:59.443Z,31.34
2022-08-03T13:42:52.338Z,31.47
2022-08-03T13:45:49.390Z,31.49
2022-08-03T13:48:43.601Z,31.52
2022-08-03T13:51:36.040Z,31.59
2022-08-03T13:54:27.183Z,31.66
2022-08-03T13:58:04.604Z,31.54
2022-08-03T14:00:32.856Z,31.13
2022-08-03T14:03:17.685Z,30.67
2022-08-03T14:06:10.024Z,30.17
2022-08-03T14:09:02.717Z,29.89
2022-08-03T14:12:07.802Z,29.73
2022-08-03T14:15:01.523Z,29.64
2022-08-03T14:17:54.371Z,29.55
2022-08-03T14:20:54.268Z,29.51
2022-08-03T14:23:48.757Z,29.47
2022-08-03T14:26:40.909Z,29.41
2022-08-03T14:29:33.131Z,29.35
2022-08-03T14:32:13.790Z,29.29
2022-08-03T14:35:07.243Z,29.29
2022-08-03T14:37:59.278Z,29.33
2022-08-03T14:40:52.126Z,29.40
2022-08-03T14:44:01.579Z,29.40
2022-08-03T14:46:54.437Z,29.41
2022-08-03T14:50:37.035Z,29.44
2022-08-03T14:52:58.570Z,29.49
2022-08-03T14:55:51.921Z,29.55
2022-08-03T14:58:44.015Z,29.57
2022-08-03T15:02:04.342Z,29.57
2022-08-03T15:04:48.417Z,29.63
2022-08-03T15:07:40.627Z,29.73
2022-08-03T15:10:15.284Z,29.77
2022-08-03T15:13:07.316Z,29.86
2022-08-03T15:15:59.625Z,30.09
2022-08-03T15:18:51.811Z,30.37
2022-08-03T15:21:46.513Z,30.62
2022-08-03T15:24:39.645Z,30.78
2022-08-03T15:27:31.706Z,30.92
2022-08-03T15:30:23.919Z,31.04
2022-08-03T15:33:16.177Z,31.13
2022-08-03T15:36:01.287Z,31.12
2022-08-03T15:38:54.750Z,31.06
2022-08-03T15:41:39.594Z,30.97
2022-08-03T15:44:32.437Z,30.84
2022-08-03T15:47:24.639Z,30.73
2022-08-03T15:50:09.874Z,30.67
2022-08-03T15:53:02.150Z,30.69
2022-08-03T15:55:54.555Z,30.66
2022-08-03T15:59:09.483Z,30.62
2022-08-03T16:01:59.162Z,30.58
2022-08-03T16:04:52.319Z,30.49
2022-08-03T16:08:04.004Z,30.42
2022-08-03T16:10:57.135Z,30.38
2022-08-03T16:14:13.691Z,30.32
2022-08-03T16:17:02.471Z,30.14
2022-08-03T16:19:55.374Z,29.90
2022-08-03T16:22:50.882Z,29.86
2022-08-03T16:25:49.367Z,30.06
2022-08-03T16:28:41.623Z,30.46
2022-08-03T16:31:33.945Z,30.89
2022-08-03T16:34:26.108Z,31.34
2022-08-03T16:37:37.075Z,31.70
2022-08-03T16:40:22.793Z,32.22
2022-08-03T16:43:17.941Z,32.80
2022-08-03T16:46:11.194Z,33.34
2022-08-03T16:49:03.333Z,33.84
2022-08-03T16:51:55.887Z,34.22
2022-08-03T16:54:52.984Z,34.56
2022-08-03T16:57:59.710Z,34.91
2022-08-03T17:00:51.971Z,35.29
2022-08-03T17:04:01.819Z,35.51
2022-08-03T17:06:56.853Z,35.73
2022-08-03T17:09:38.774Z,35.84
2022-08-03T17:12:22.252Z,35.89
2022-08-03T17:15:18.819Z,35.80
2022-08-03T17:18:17.951Z,35.29
2022-08-03T17:21:16.965Z,34.39
2022-08-03T17:24:19.744Z,33.43
2022-08-03T17:28:41.834Z,32.52
2022-08-03T17:30:21.006Z,31.71
2022-08-03T17:33:20.219Z,31.08
2022-08-03T17:36:08.022Z,30.45
2022-08-03T17:39:00.912Z,29.88
2022-08-03T17:41:55.544Z,29.31
2022-08-03T17:44:49.097Z,28.78
2022-08-03T17:47:43.465Z,28.30
2022-08-03T17:50:43.794Z,27.85
2022-08-03T17:53:44.478Z,27.36
2022-08-03T17:56:44.635Z,26.92
2022-08-03T17:59:50.847Z,26.51
2022-08-03T18:02:47.596Z,26.15
2022-08-03T18:06:10.515Z,25.76
2022-08-03T18:08:55.921Z,25.37
2022-08-03T18:11:44.523Z,25.03
2022-08-03T18:14:57.140Z,24.70
2022-08-03T18:17:55.411Z,24.40
2022-08-03T18:20:54.730Z,24.09
2022-08-03T18:23:51.079Z,23.83
2022-08-03T18:26:48.479Z,23.56
2022-08-03T18:29:36.959Z,23.32
2022-08-03T18:32:31.095Z,23.07
2022-08-03T18:35:26.850Z,22.81
2022-08-03T18:38:42.838Z,22.55
2022-08-03T18:41:44.588Z,22.31
2022-08-03T18:44:54.193Z,22.43
2022-08-03T18:48:00.081Z,23.72
2022-08-03T18:51:01.004Z,24.78
2022-08-03T18:54:03.865Z,25.41
2022-08-03T18:57:01.064Z,25.50
2022-08-03T19:00:00.280Z,24.62
2022-08-03T19:03:02.529Z,23.82
2022-08-03T19:06:08.576Z,23.25
2022-08-03T19:09:19.603Z,22.79
2022-08-03T19:12:30.949Z,22.81
2022-08-03T19:15:37.100Z,24.04
2022-08-03T19:18:43.880Z,24.77
2022-08-03T19:21:26.415Z,24.87
2022-08-03T19:24:23.381Z,24.05
2022-08-03T19:27:27.150Z,23.20
2022-08-03T19:30:39.151Z,22.61
2022-08-03T19:33:55.721Z,22.11
2022-08-03T19:36:49.765Z,22.34
2022-08-03T19:39:43.500Z,23.53
2022-08-03T19:42:41.689Z,24.26
2022-08-03T19:46:04.832Z,24.68
2022-08-03T19:48:58.148Z,24.52
2022-08-03T19:52:02.950Z,23.56
2022-08-03T19:55:02.336Z,22.74
2022-08-03T19:57:57.338Z,22.14
2022-08-03T20:00:49.728Z,21.99
2022-08-03T20:03:43.466Z,23.03
2022-08-03T20:06:36.222Z,23.79
2022-08-03T20:09:30.500Z,24.19
2022-08-03T20:12:13.365Z,24.17
2022-08-03T20:15:07.263Z,23.26
2022-08-03T20:17:56.546Z,22.42
2022-08-03T20:20:55.801Z,21.69
2022-08-03T20:24:00.015Z,21.47
2022-08-03T20:26:57.962Z,22.49
2022-08-03T20:30:04.979Z,23.12
2022-08-03T20:32:31.453Z,23.57
2022-08-03T20:35:24.741Z,23.82
2022-08-03T20:38:17.605Z,23.70
2022-08-03T20:41:12.622Z,22.76
2022-08-03T20:44:05.463Z,21.90
2022-08-03T20:47:00.703Z,21.23
2022-08-03T20:49:53.911Z,21.09
2022-08-03T20:52:49.718Z,22.12
2022-08-03T20:55:47.641Z,22.84
2022-08-03T20:58:50.434Z,23.26
2022-08-03T21:01:44.367Z,23.50
2022-08-03T21:04:37.085Z,23.40
2022-08-03T21:08:03.948Z,22.45
2022-08-03T21:10:52.691Z,21.49
2022-08-03T21:13:52.206Z,20.87
2022-08-03T21:16:48.749Z,20.76
2022-08-03T21:19:51.871Z,21.73
2022-08-03T21:22:47.541Z,22.43
2022-08-03T21:25:42.799Z,22.72
2022-08-03T21:28:36.628Z,22.92
2022-08-03T21:31:29.065Z,23.08
2022-08-03T21:34:12.025Z,23.19
2022-08-03T21:36:54.575Z,23.10
2022-08-03T21:39:50.710Z,22.17
2022-08-03T21:42:45.624Z,21.27
2022-08-03T21:45:45.672Z,20.58
2022-08-03T21:48:41.675Z,20.36
2022-08-03T21:51:36.556Z,21.26
2022-08-03T21:54:34.832Z,21.98
2022-08-03T21:57:30.531Z,22.42
2022-08-03T22:00:24.337Z,22.73
2022-08-03T22:03:17.946Z,22.93
2022-08-03T22:06:19.614Z,23.06
2022-08-03T22:09:12.853Z,22.79
2022-08-03T22:12:05.905Z,21.76
2022-08-03T22:15:01.971Z,20.86
2022-08-03T22:17:55.517Z,20.47
2022-08-03T22:20:53.179Z,21.33
2022-08-03T22:23:48.271Z,22.01
2022-08-03T22:27:05.053Z,22.36
2022-08-03T22:29:58.319Z,22.54
2022-08-03T22:32:44.649Z,22.64
2022-08-03T22:35:47.450Z,22.54
2022-08-03T22:38:42.401Z,21.52
2022-08-03T22:41:34.777Z,20.65
2022-08-03T22:44:27.455Z,19.95
2022-08-03T22:47:23.065Z,19.67
2022-08-03T22:50:31.624Z,20.28
2022-08-03T22:53:10.977Z,21.15
2022-08-03T22:56:04.734Z,21.65
2022-08-03T22:58:54.063Z,21.94
2022-08-03T23:01:48.413Z,22.07
2022-08-03T23:04:42.397Z,22.18
2022-08-03T23:07:38.067Z,21.99
2022-08-03T23:10:36.867Z,20.97
2022-08-03T23:13:32.429Z,19.99
2022-08-03T23:16:29.345Z,19.67
2022-08-03T23:19:28.176Z,20.58
2022-08-03T23:22:27.686Z,21.19
2022-08-03T23:25:22.811Z,21.52
2022-08-03T23:28:05.660Z,21.73
2022-08-03T23:30:59.866Z,21.97
2022-08-03T23:34:16.474Z,21.90
2022-08-03T23:37:10.795Z,20.80
2022-08-03T23:40:04.865Z,19.90
2022-08-03T23:42:59.096Z,19.56
2022-08-03T23:45:53.096Z,20.51
2022-08-03T23:48:48.414Z,21.18
2022-08-03T23:51:50.801Z,21.48
2022-08-03T23:54:54.061Z,21.69
2022-08-03T23:58:02.163Z,21.55
