createdAt,value
2022-10-06T00:02:11.537Z,8.80
2022-10-06T00:04:44.827Z,10.30
2022-10-06T00:07:17.186Z,8.30
2022-10-06T00:09:48.919Z,8.90
2022-10-06T00:12:20.533Z,7.10
2022-10-06T00:14:54.531Z,8.30
2022-10-06T00:17:26.108Z,9.30
2022-10-06T00:19:57.625Z,8.30
2022-10-06T00:22:33.848Z,9.00
2022-10-06T00:25:07.701Z,6.20
2022-10-06T00:27:41.005Z,9.20
2022-10-06T00:30:23.021Z,7.00
2022-10-06T00:32:57.418Z,9.30
2022-10-06T00:35:32.611Z,9.70
2022-10-06T00:38:04.698Z,7.00
2022-10-06T00:40:39.838Z,7.90
2022-10-06T00:43:42.093Z,7.60
2022-10-06T00:46:17.912Z,7.70
2022-10-06T00:48:54.012Z,5.50
2022-10-06T00:51:28.931Z,5.90
2022-10-06T00:54:01.831Z,10.10
2022-10-06T00:56:34.818Z,8.10
2022-10-06T00:59:06.868Z,7.10
2022-10-06T01:01:42.958Z,4.80
2022-10-06T01:04:17.928Z,6.20
2022-10-06T01:06:54.064Z,5.20
2022-10-06T01:09:26.655Z,5.60
2022-10-06T01:12:02.552Z,8.10
2022-10-06T01:14:35.239Z,7.70
2022-10-06T01:17:11.571Z,9.40
2022-10-06T01:19:50.563Z,6.70
2022-10-06T01:22:28.641Z,5.40
2022-10-06T01:25:00.471Z,7.70
2022-10-06T01:27:35.078Z,9.80
2022-10-06T01:30:09.755Z,8.80
2022-10-06T01:32:46.666Z,5.30
2022-10-06T01:35:18.416Z,8.70
2022-10-06T01:37:50.047Z,6.90
2022-10-06T01:40:21.653Z,9.20
2022-10-06T01:42:55.684Z,10.00
2022-10-06T01:45:27.251Z,9.50
2022-10-06T01:48:00.054Z,6.20
2022-10-06T01:50:31.669Z,8.30
2022-10-06T01:53:07.337Z,6.40
2022-10-06T01:55:38.928Z,10.70
2022-10-06T01:58:10.953Z,5.70
2022-10-06T02:00:43.024Z,6.10
2022-10-06T02:03:16.315Z,5.60
2022-10-06T02:05:47.873Z,5.70
2022-10-06T02:08:19.496Z,9.90
2022-10-06T02:10:51.161Z,7.10
2022-10-06T02:13:25.617Z,4.80
2022-10-06T02:15:59.506Z,12.00
2022-10-06T02:18:31.802Z,5.50
2022-10-06T02:21:04.537Z,10.30
2022-10-06T02:23:38.810Z,8.60
2022-10-06T02:26:10.794Z,6.50
2022-10-06T02:28:44.220Z,4.90
2022-10-06T02:31:17.135Z,6.50
2022-10-06T02:33:53.328Z,6.30
2022-10-06T02:36:24.796Z,6.50
2022-10-06T02:38:57.553Z,7.30
2022-10-06T02:41:29.323Z,5.30
2022-10-06T02:44:02.572Z,8.50
2022-10-06T02:46:37.370Z,5.00
2022-10-06T02:49:14.741Z,6.80
2022-10-06T02:51:46.450Z,4.60
2022-10-06T02:54:18.817Z,5.70
2022-10-06T02:56:51.258Z,5.50
2022-10-06T02:59:22.834Z,4.40
2022-10-06T03:01:54.953Z,6.80
2022-10-06T03:04:27.534Z,10.70
2022-10-06T03:06:59.159Z,7.00
2022-10-06T03:09:30.879Z,7.20
2022-10-06T03:12:02.423Z,9.10
2022-10-06T03:14:34.078Z,8.10
2022-10-06T03:17:05.680Z,5.40
2022-10-06T03:19:37.335Z,4.60
2022-10-06T03:22:09.006Z,5.00
2022-10-06T03:24:41.355Z,3.80
2022-10-06T03:27:12.955Z,5.30
2022-10-06T03:29:46.696Z,3.60
2022-10-06T03:32:18.342Z,6.00
2022-10-06T03:34:51.653Z,4.80
2022-10-06T03:37:23.317Z,6.60
2022-10-06T03:39:55.718Z,7.10
2022-10-06T03:42:27.754Z,6.20
2022-10-06T03:45:00.204Z,6.20
2022-10-06T03:47:33.398Z,8.50
2022-10-06T03:50:11.991Z,7.30
2022-10-06T03:52:43.555Z,5.80
2022-10-06T03:55:15.298Z,6.70
2022-10-06T03:57:46.858Z,5.10
2022-10-06T04:00:21.462Z,7.20
2022-10-06T04:02:53.543Z,4.50
2022-10-06T04:05:26.350Z,4.60
2022-10-06T04:07:57.907Z,7.30
2022-10-06T04:10:40.917Z,6.90
2022-10-06T04:13:12.513Z,7.00
2022-10-06T04:15:44.098Z,5.80
2022-10-06T04:18:16.786Z,8.50
2022-10-06T04:20:50.807Z,6.30
2022-10-06T04:23:23.365Z,9.50
2022-10-06T04:26:02.826Z,5.60
2022-10-06T04:28:34.879Z,5.00
2022-10-06T04:31:12.511Z,4.00
2022-10-06T04:33:45.885Z,5.10
2022-10-06T04:36:23.040Z,7.10
2022-10-06T04:38:56.399Z,6.70
2022-10-06T04:41:31.810Z,8.10
2022-10-06T04:44:04.062Z,6.30
2022-10-06T04:46:44.961Z,7.70
2022-10-06T04:49:20.239Z,7.20
2022-10-06T04:51:53.114Z,7.70
2022-10-06T04:54:24.710Z,6.00
2022-10-06T04:56:56.822Z,6.50
2022-10-06T04:59:42.715Z,6.90
2022-10-06T05:02:14.453Z,9.30
2022-10-06T05:04:46.072Z,7.10
2022-10-06T05:07:18.039Z,8.30
2022-10-06T05:09:50.076Z,7.10
2022-10-06T05:12:23.970Z,8.70
2022-10-06T05:14:56.389Z,4.40
2022-10-06T05:17:28.269Z,6.80
2022-10-06T05:20:00.823Z,5.90
2022-10-06T05:22:32.555Z,5.40
2022-10-06T05:25:04.234Z,4.50
2022-10-06T05:27:36.151Z,6.90
2022-10-06T05:30:11.884Z,6.60
2022-10-06T05:32:46.448Z,6.00
2022-10-06T05:35:19.387Z,7.50
2022-10-06T05:37:56.897Z,7.30
2022-10-06T05:40:28.467Z,5.20
2022-10-06T05:43:00.926Z,7.00
2022-10-06T05:45:32.549Z,6.70
2022-10-06T05:48:04.278Z,8.40
2022-10-06T05:50:36.108Z,8.80
2022-10-06T05:53:10.855Z,5.40
2022-10-06T05:55:44.248Z,10.10
2022-10-06T05:58:18.615Z,5.80
2022-10-06T06:00:50.277Z,11.50
2022-10-06T06:03:21.953Z,5.80
2022-10-06T06:05:53.540Z,6.00
2022-10-06T06:08:25.199Z,7.20
2022-10-06T06:10:56.765Z,6.80
2022-10-06T06:13:28.450Z,5.50
2022-10-06T06:16:04.519Z,18.70
2022-10-06T06:18:37.888Z,6.50
2022-10-06T06:21:11.690Z,12.60
2022-10-06T06:23:46.648Z,20.70
2022-10-06T06:26:19.724Z,15.40
2022-10-06T06:28:51.791Z,10.00
2022-10-06T06:31:26.744Z,9.10
2022-10-06T06:34:00.897Z,9.10
2022-10-06T06:36:35.855Z,8.20
2022-10-06T06:39:10.610Z,8.40
2022-10-06T06:41:44.968Z,9.80
2022-10-06T06:44:17.028Z,6.40
2022-10-06T06:46:49.454Z,7.60
2022-10-06T06:49:22.145Z,7.20
2022-10-06T06:51:54.627Z,8.90
2022-10-06T06:54:27.413Z,5.70
2022-10-06T06:56:59.960Z,5.10
2022-10-06T06:59:34.174Z,7.10
2022-10-06T07:02:05.808Z,3.70
2022-10-06T07:04:37.523Z,7.10
2022-10-06T07:07:09.874Z,5.50
2022-10-06T07:09:41.584Z,8.60
2022-10-06T07:12:13.169Z,4.00
2022-10-06T07:14:58.765Z,6.60
2022-10-06T07:17:47.814Z,7.30
2022-10-06T07:20:41.813Z,4.70
2022-10-06T07:23:36.644Z,4.40
2022-10-06T07:26:08.426Z,6.20
2022-10-06T07:28:42.503Z,5.90
2022-10-06T07:31:15.429Z,4.90
2022-10-06T07:33:47.305Z,6.50
2022-10-06T07:36:18.990Z,6.40
2022-10-06T07:38:50.537Z,7.00
2022-10-06T07:41:22.300Z,6.70
2022-10-06T07:43:54.729Z,8.70
2022-10-06T07:46:27.028Z,8.00
2022-10-06T07:48:59.169Z,6.70
2022-10-06T07:51:44.069Z,4.60
2022-10-06T07:54:27.534Z,9.30
2022-10-06T07:57:02.029Z,7.10
2022-10-06T07:59:34.863Z,4.70
2022-10-06T08:02:06.690Z,6.40
2022-10-06T08:04:38.321Z,12.10
2022-10-06T08:07:10.665Z,3.60
2022-10-06T08:09:42.418Z,4.20
2022-10-06T08:12:31.363Z,2.80
2022-10-06T08:15:07.058Z,3.00
2022-10-06T08:17:39.837Z,7.30
2022-10-06T08:20:14.133Z,3.90
2022-10-06T08:22:50.380Z,2.50
2022-10-06T08:25:22.095Z,3.60
2022-10-06T08:27:53.888Z,2.00
2022-10-06T08:30:34.606Z,4.60
2022-10-06T08:33:13.629Z,3.70
2022-10-06T08:35:45.332Z,6.80
2022-10-06T08:38:16.980Z,5.10
2022-10-06T08:40:49.692Z,2.80
2022-10-06T08:43:26.115Z,6.50
2022-10-06T08:46:02.945Z,7.60
2022-10-06T08:48:38.879Z,3.50
2022-10-06T08:51:26.739Z,6.10
2022-10-06T08:54:08.523Z,4.60
2022-10-06T08:56:54.467Z,6.00
2022-10-06T08:59:26.258Z,2.50
2022-10-06T09:01:59.817Z,3.50
2022-10-06T09:04:35.256Z,2.30
2022-10-06T09:07:18.027Z,8.30
2022-10-06T09:10:21.689Z,5.70
2022-10-06T09:12:58.635Z,5.20
2022-10-06T09:15:39.363Z,2.80
2022-10-06T09:20:52.531Z,3.80
2022-10-06T09:26:17.375Z,2.50
2022-10-06T09:28:48.973Z,2.60
2022-10-06T09:31:27.329Z,2.30
2022-10-06T09:34:05.540Z,11.70
2022-10-06T09:37:10.452Z,3.20
2022-10-06T09:39:43.933Z,6.30
2022-10-06T09:42:21.068Z,3.50
2022-10-06T09:45:05.923Z,6.20
2022-10-06T09:47:41.071Z,6.30
2022-10-06T09:50:24.687Z,10.90
2022-10-06T09:53:16.300Z,4.40
2022-10-06T09:55:54.930Z,2.30
2022-10-06T09:58:34.390Z,5.30
2022-10-06T10:01:09.764Z,2.50
2022-10-06T10:06:43.687Z,3.60
2022-10-06T10:09:25.639Z,3.90
2022-10-06T10:12:27.322Z,2.70
2022-10-06T10:15:03.304Z,3.80
2022-10-06T10:17:45.858Z,3.50
2022-10-06T10:20:31.067Z,5.80
2022-10-06T10:23:05.562Z,4.20
2022-10-06T10:25:52.044Z,4.80
2022-10-06T10:28:50.943Z,5.40
2022-10-06T10:31:32.976Z,4.20
2022-10-06T10:34:24.015Z,7.10
2022-10-06T10:37:03.568Z,3.30
2022-10-06T10:39:41.328Z,4.30
2022-10-06T10:42:21.140Z,4.80
2022-10-06T10:44:58.358Z,2.70
2022-10-06T10:47:35.439Z,2.00
2022-10-06T10:50:17.345Z,1.50
2022-10-06T10:52:59.363Z,4.00
2022-10-06T10:55:37.092Z,4.50
2022-10-06T10:58:18.791Z,6.20
2022-10-06T11:00:56.494Z,7.90
2022-10-06T11:03:29.014Z,9.30
2022-10-06T11:06:22.359Z,7.10
2022-10-06T11:09:02.728Z,3.30
2022-10-06T11:11:49.966Z,4.80
2022-10-06T11:14:36.003Z,2.80
2022-10-06T11:17:19.802Z,4.00
2022-10-06T11:19:58.901Z,5.60
2022-10-06T11:22:44.301Z,3.60
2022-10-06T11:25:34.227Z,3.40
2022-10-06T11:28:19.848Z,4.90
2022-10-06T11:31:06.253Z,3.30
2022-10-06T11:33:47.565Z,4.00
2022-10-06T11:36:29.498Z,5.00
2022-10-06T11:39:09.343Z,3.80
2022-10-06T11:41:44.547Z,6.50
2022-10-06T11:44:23.864Z,4.50
2022-10-06T11:46:59.815Z,4.50
2022-10-06T11:49:58.617Z,2.80
2022-10-06T11:52:48.329Z,1.80
2022-10-06T11:55:26.470Z,5.10
2022-10-06T11:58:41.501Z,2.70
2022-10-06T12:01:08.506Z,4.50
2022-10-06T12:04:13.530Z,3.20
2022-10-06T12:10:53.105Z,3.70
2022-10-06T12:14:26.642Z,4.90
2022-10-06T12:17:05.629Z,3.50
2022-10-06T12:19:44.135Z,2.80
2022-10-06T12:22:25.727Z,3.30
2022-10-06T12:25:04.130Z,4.20
2022-10-06T12:27:59.240Z,5.00
2022-10-06T12:30:43.546Z,6.30
2022-10-06T12:33:36.344Z,3.50
2022-10-06T12:36:38.398Z,7.40
2022-10-06T12:39:25.814Z,3.90
2022-10-06T12:42:02.026Z,3.10
2022-10-06T12:44:38.529Z,2.20
2022-10-06T12:47:16.941Z,4.20
2022-10-06T12:49:53.945Z,5.10
2022-10-06T12:52:44.622Z,3.80
2022-10-06T12:55:36.007Z,5.80
2022-10-06T12:58:17.073Z,4.90
2022-10-06T13:00:50.222Z,4.10
2022-10-06T13:03:26.261Z,4.30
2022-10-06T13:06:00.117Z,4.30
2022-10-06T13:08:32.855Z,1.60
2022-10-06T13:11:25.023Z,6.20
2022-10-06T13:13:58.634Z,3.60
2022-10-06T13:16:33.009Z,4.80
2022-10-06T13:19:04.790Z,5.20
2022-10-06T13:21:38.190Z,4.90
2022-10-06T13:24:13.813Z,2.70
2022-10-06T13:26:49.668Z,5.40
2022-10-06T13:29:27.602Z,4.90
2022-10-06T13:31:59.229Z,3.80
2022-10-06T13:34:34.850Z,3.80
2022-10-06T13:37:06.637Z,4.20
2022-10-06T13:39:38.522Z,6.20
2022-10-06T13:42:18.625Z,6.60
2022-10-06T13:44:56.584Z,4.70
2022-10-06T13:47:30.386Z,5.70
2022-10-06T13:50:05.867Z,3.60
2022-10-06T13:52:40.054Z,3.90
2022-10-06T13:55:21.892Z,4.20
2022-10-06T13:58:09.298Z,4.40
2022-10-06T14:00:54.609Z,8.80
2022-10-06T14:03:29.433Z,7.50
2022-10-06T14:06:16.032Z,3.50
2022-10-06T14:08:51.340Z,5.10
2022-10-06T14:11:28.331Z,7.10
2022-10-06T14:14:02.252Z,5.60
2022-10-06T14:16:34.179Z,7.70
2022-10-06T14:19:07.380Z,3.80
2022-10-06T14:21:42.013Z,3.50
2022-10-06T14:24:27.041Z,3.50
2022-10-06T14:27:04.891Z,5.00
2022-10-06T14:29:38.907Z,3.60
2022-10-06T14:32:14.713Z,3.60
2022-10-06T14:34:47.154Z,7.40
2022-10-06T14:37:18.700Z,3.80
2022-10-06T14:39:54.897Z,4.50
2022-10-06T14:42:26.534Z,3.40
2022-10-06T14:44:58.269Z,6.50
2022-10-06T14:47:31.707Z,7.00
2022-10-06T14:50:03.535Z,3.90
2022-10-06T14:52:35.081Z,4.50
2022-10-06T14:55:10.435Z,3.80
2022-10-06T14:57:42.227Z,5.00
2022-10-06T15:00:21.985Z,4.50
2022-10-06T15:02:53.584Z,4.30
2022-10-06T15:05:26.425Z,5.70
2022-10-06T15:08:13.071Z,6.10
2022-10-06T15:10:53.867Z,4.80
2022-10-06T15:16:02.597Z,4.50
2022-10-06T15:18:38.426Z,3.80
2022-10-06T15:21:14.037Z,6.20
2022-10-06T15:23:46.278Z,7.60
2022-10-06T15:26:35.149Z,5.30
2022-10-06T15:29:07.042Z,3.50
2022-10-06T15:31:40.501Z,3.60
2022-10-06T15:34:14.143Z,9.90
2022-10-06T15:36:45.794Z,6.20
2022-10-06T15:39:19.528Z,4.60
2022-10-06T15:41:52.452Z,6.40
2022-10-06T15:44:24.273Z,3.90
2022-10-06T15:46:57.489Z,7.50
2022-10-06T15:49:30.474Z,3.50
2022-10-06T15:52:04.895Z,5.50
2022-10-06T15:54:38.573Z,10.10
2022-10-06T15:57:15.041Z,7.50
2022-10-06T15:59:48.343Z,6.30
2022-10-06T16:02:21.901Z,6.30
2022-10-06T16:05:17.220Z,11.60
2022-10-06T16:07:48.841Z,10.00
2022-10-06T16:10:23.842Z,8.30
2022-10-06T16:12:55.693Z,7.80
2022-10-06T16:15:27.264Z,11.00
2022-10-06T16:17:58.831Z,10.10
2022-10-06T16:20:38.803Z,16.70
2022-10-06T16:23:11.257Z,16.50
2022-10-06T16:25:42.821Z,14.10
2022-10-06T16:28:15.790Z,17.60
2022-10-06T16:30:56.639Z,21.50
2022-10-06T16:33:28.297Z,14.80
2022-10-06T16:36:00.503Z,22.90
2022-10-06T16:38:32.194Z,20.20
2022-10-06T16:41:05.178Z,24.10
2022-10-06T16:43:38.977Z,18.50
2022-10-06T16:46:12.786Z,18.00
2022-10-06T16:48:46.349Z,22.90
2022-10-06T16:51:19.750Z,20.70
2022-10-06T16:53:53.181Z,28.10
2022-10-06T16:56:27.038Z,24.10
2022-10-06T16:59:00.323Z,22.00
2022-10-06T17:01:34.618Z,26.60
2022-10-06T17:04:07.996Z,24.90
2022-10-06T17:06:40.744Z,30.90
2022-10-06T17:09:14.483Z,37.40
2022-10-06T17:11:48.360Z,33.70
2022-10-06T17:14:21.393Z,44.60
2022-10-06T17:16:56.018Z,44.00
2022-10-06T17:19:29.897Z,49.20
2022-10-06T17:22:01.505Z,45.30
2022-10-06T17:24:39.618Z,50.60
2022-10-06T17:27:11.492Z,48.20
2022-10-06T17:29:44.743Z,60.70
2022-10-06T17:32:16.778Z,63.30
2022-10-06T17:34:48.361Z,70.80
2022-10-06T17:37:21.882Z,62.60
2022-10-06T17:39:53.471Z,73.00
2022-10-06T17:42:25.183Z,81.50
2022-10-06T17:44:56.866Z,87.10
2022-10-06T17:47:29.432Z,91.20
2022-10-06T17:50:00.986Z,96.30
2022-10-06T17:52:38.796Z,101.00
2022-10-06T17:55:11.676Z,101.00
2022-10-06T17:57:43.178Z,90.00
2022-10-06T18:00:21.553Z,99.00
2022-10-06T18:03:00.421Z,94.00
2022-10-06T18:05:33.165Z,102.20
2022-10-06T18:08:05.585Z,84.60
2022-10-06T18:10:59.113Z,85.40
2022-10-06T18:13:32.234Z,85.60
2022-10-06T18:16:04.075Z,85.50
2022-10-06T18:18:35.707Z,90.80
2022-10-06T18:21:09.659Z,116.80
2022-10-06T18:23:42.831Z,103.80
2022-10-06T18:26:17.794Z,150.60
2022-10-06T18:28:50.913Z,141.00
2022-10-06T18:31:22.606Z,128.10
2022-10-06T18:36:46.786Z,112.50
2022-10-06T18:39:18.359Z,120.00
2022-10-06T18:41:51.216Z,118.90
2022-10-06T18:44:36.678Z,131.90
2022-10-06T18:47:26.045Z,130.00
2022-10-06T18:49:58.398Z,116.90
2022-10-06T18:52:30.041Z,127.00
2022-10-06T18:55:01.599Z,126.70
2022-10-06T18:57:33.520Z,127.50
2022-10-06T19:00:05.414Z,130.00
2022-10-06T19:02:44.916Z,130.70
2022-10-06T19:05:19.978Z,115.10
2022-10-06T19:07:53.000Z,117.10
2022-10-06T19:10:24.717Z,108.30
2022-10-06T19:12:58.361Z,104.50
2022-10-06T19:15:30.134Z,105.00
2022-10-06T19:18:01.972Z,105.50
2022-10-06T19:20:33.735Z,98.80
2022-10-06T19:23:06.408Z,100.40
2022-10-06T19:25:38.415Z,100.80
2022-10-06T19:28:10.311Z,96.40
2022-10-06T19:30:42.204Z,105.00
2022-10-06T19:33:14.165Z,84.80
2022-10-06T19:35:55.378Z,82.50
2022-10-06T19:38:28.199Z,90.10
2022-10-06T19:41:19.701Z,89.60
2022-10-06T19:43:51.510Z,87.00
2022-10-06T19:46:23.154Z,101.90
2022-10-06T19:48:56.704Z,84.00
2022-10-06T19:51:28.291Z,77.30
2022-10-06T19:54:00.092Z,82.70
2022-10-06T19:56:33.236Z,80.40
2022-10-06T19:59:05.763Z,78.70
2022-10-06T20:01:37.389Z,74.10
2022-10-06T20:04:09.788Z,78.30
2022-10-06T20:06:42.575Z,74.80
2022-10-06T20:09:19.132Z,72.20
2022-10-06T20:11:51.769Z,65.50
2022-10-06T20:14:25.555Z,66.80
2022-10-06T20:16:58.753Z,70.50
2022-10-06T20:19:31.162Z,76.90
2022-10-06T20:22:02.959Z,69.50
2022-10-06T20:24:35.352Z,68.00
2022-10-06T20:27:07.011Z,71.30
2022-10-06T20:29:38.608Z,70.30
2022-10-06T20:32:10.198Z,65.50
2022-10-06T20:34:42.915Z,71.30
2022-10-06T20:37:14.488Z,63.10
2022-10-06T20:40:03.667Z,64.70
2022-10-06T20:42:35.294Z,75.90
2022-10-06T20:45:09.583Z,68.60
2022-10-06T20:47:41.574Z,68.40
2022-10-06T20:50:21.291Z,68.10
2022-10-06T20:52:53.422Z,66.60
2022-10-06T20:55:24.977Z,63.70
2022-10-06T20:57:57.238Z,53.70
2022-10-06T21:00:31.330Z,50.30
2022-10-06T21:03:03.021Z,55.80
2022-10-06T21:05:34.747Z,51.50
2022-10-06T21:08:06.376Z,57.30
2022-10-06T21:10:40.525Z,52.40
2022-10-06T21:13:12.226Z,56.70
2022-10-06T21:15:47.206Z,60.20
2022-10-06T21:18:18.920Z,62.10
2022-10-06T21:21:02.189Z,58.20
2022-10-06T21:23:38.894Z,70.70
2022-10-06T21:26:12.603Z,78.50
2022-10-06T21:28:44.305Z,74.90
2022-10-06T21:31:19.479Z,76.50
2022-10-06T21:33:52.125Z,79.70
2022-10-06T21:36:25.912Z,90.20
2022-10-06T21:38:59.094Z,79.80
2022-10-06T21:41:35.924Z,77.60
2022-10-06T21:44:09.435Z,69.10
2022-10-06T21:46:43.545Z,68.40
2022-10-06T21:49:16.552Z,76.20
2022-10-06T21:51:52.479Z,85.80
2022-10-06T21:54:24.827Z,87.60
2022-10-06T21:56:56.437Z,82.20
2022-10-06T21:59:28.258Z,86.40
2022-10-06T22:02:01.595Z,78.70
2022-10-06T22:04:33.473Z,73.00
2022-10-06T22:07:05.242Z,72.00
2022-10-06T22:09:36.793Z,73.80
2022-10-06T22:12:08.522Z,75.00
2022-10-06T22:14:40.112Z,78.50
2022-10-06T22:17:12.554Z,72.00
2022-10-06T22:19:44.207Z,74.00
2022-10-06T22:22:17.602Z,106.30
2022-10-06T22:24:49.164Z,96.50
2022-10-06T22:27:20.901Z,97.00
2022-10-06T22:29:52.522Z,114.70
2022-10-06T22:32:25.982Z,130.80
2022-10-06T22:34:57.655Z,120.40
2022-10-06T22:37:29.383Z,99.90
2022-10-06T22:40:05.379Z,110.40
2022-10-06T22:42:42.848Z,102.60
2022-10-06T22:45:14.617Z,110.30
2022-10-06T22:47:46.538Z,110.70
2022-10-06T22:50:20.905Z,108.40
2022-10-06T22:52:53.456Z,103.30
2022-10-06T22:55:25.074Z,94.80
2022-10-06T22:57:56.671Z,99.00
2022-10-06T23:00:29.042Z,94.20
2022-10-06T23:03:01.836Z,92.90
2022-10-06T23:05:34.081Z,98.00
2022-10-06T23:08:08.720Z,95.50
2022-10-06T23:10:40.322Z,95.00
2022-10-06T23:13:15.230Z,94.50
2022-10-06T23:15:47.005Z,97.60
2022-10-06T23:18:18.634Z,103.90
2022-10-06T23:20:50.316Z,90.70
2022-10-06T23:23:23.550Z,85.20
2022-10-06T23:25:55.078Z,73.80
2022-10-06T23:28:26.740Z,76.10
2022-10-06T23:30:58.425Z,61.70
2022-10-06T23:33:33.009Z,63.70
2022-10-06T23:36:06.515Z,55.00
2022-10-06T23:38:39.092Z,51.10
2022-10-06T23:41:10.699Z,55.60
2022-10-06T23:43:44.095Z,63.20
2022-10-06T23:46:16.216Z,61.50
2022-10-06T23:48:47.904Z,53.40
2022-10-06T23:51:19.636Z,51.00
2022-10-06T23:53:53.024Z,53.80
2022-10-06T23:56:25.576Z,53.00
2022-10-06T23:58:57.232Z,47.60
