createdAt,value
2023-03-23T15:58:19.794Z,0.80
2023-03-23T16:00:49.220Z,0.80
2023-03-23T16:03:24.214Z,0.70
2023-03-23T16:05:51.496Z,0.90
2023-03-23T16:08:18.270Z,1.05
2023-03-23T16:10:45.094Z,0.77
2023-03-23T16:13:11.977Z,0.90
2023-03-23T16:15:38.785Z,0.82
2023-03-23T16:18:05.735Z,0.95
2023-03-23T16:20:33.149Z,1.02
2023-03-23T16:23:01.087Z,0.80
2023-03-23T16:25:27.875Z,0.80
2023-03-23T16:27:54.719Z,0.70
2023-03-23T16:30:26.835Z,0.73
2023-03-23T16:32:56.161Z,0.88
2023-03-23T16:35:24.702Z,0.98
2023-03-23T16:38:07.102Z,0.90
2023-03-23T16:40:38.886Z,0.80
2023-03-23T16:43:08.417Z,0.80
2023-03-23T16:45:38.462Z,0.75
2023-03-23T16:48:06.211Z,0.88
2023-03-23T16:50:33.896Z,0.77
2023-03-23T16:53:01.111Z,1.10
2023-03-23T16:55:28.614Z,0.95
2023-03-23T16:58:05.286Z,0.80
2023-03-23T17:00:41.381Z,0.85
2023-03-23T17:03:08.869Z,1.25
2023-03-23T17:05:37.173Z,1.08
2023-03-23T17:08:04.241Z,1.45
2023-03-23T17:10:31.477Z,1.02
2023-03-23T17:12:58.541Z,1.15
2023-03-23T17:15:25.809Z,1.33
2023-03-23T17:17:54.817Z,1.30
2023-03-23T17:20:22.636Z,1.50
2023-03-23T17:22:49.698Z,1.27
2023-03-23T17:25:16.503Z,1.35
2023-03-23T17:27:43.374Z,1.65
2023-03-23T17:30:11.134Z,1.52
2023-03-23T17:32:38.382Z,2.10
2023-03-23T17:35:06.481Z,1.48
2023-03-23T17:37:34.479Z,1.95
2023-03-23T17:40:01.393Z,1.77
2023-03-23T17:42:29.687Z,1.50
2023-03-23T17:44:56.453Z,1.63
2023-03-23T17:47:25.623Z,1.50
2023-03-23T17:49:52.365Z,1.60
2023-03-23T17:52:19.100Z,1.80
2023-03-23T17:54:46.027Z,1.85
2023-03-23T17:57:13.112Z,1.70
2023-03-23T17:59:39.993Z,1.90
2023-03-23T18:02:07.211Z,1.88
2023-03-23T18:04:34.129Z,2.00
2023-03-23T18:07:00.966Z,2.15
2023-03-23T18:09:28.232Z,2.10
2023-03-23T18:11:56.568Z,2.28
2023-03-23T18:14:23.824Z,2.00
2023-03-23T18:16:50.986Z,1.90
2023-03-23T18:19:17.860Z,2.42
2023-03-23T18:21:45.970Z,2.38
2023-03-23T18:24:13.568Z,2.47
2023-03-23T18:26:40.975Z,2.22
2023-03-23T18:29:07.925Z,2.10
2023-03-23T18:31:39.928Z,2.33
2023-03-23T18:34:08.585Z,3.20
2023-03-23T18:36:35.787Z,2.67
2023-03-23T18:39:03.941Z,3.33
2023-03-23T18:41:30.812Z,3.03
2023-03-23T18:43:57.951Z,3.08
2023-03-23T18:46:25.745Z,3.20
2023-03-23T18:48:52.619Z,3.75
2023-03-23T18:51:19.462Z,3.83
2023-03-23T18:53:46.433Z,2.85
2023-03-23T18:56:16.138Z,3.20
2023-03-23T18:58:44.337Z,3.20
2023-03-23T19:01:14.776Z,3.20
2023-03-23T19:03:42.025Z,3.10
2023-03-23T19:06:16.395Z,2.65
2023-03-23T19:08:43.332Z,2.65
2023-03-23T19:11:12.951Z,2.90
2023-03-23T19:13:47.113Z,2.30
2023-03-23T19:16:21.141Z,2.78
2023-03-23T19:18:47.975Z,2.38
2023-03-23T19:21:17.609Z,2.00
2023-03-23T19:23:47.093Z,2.20
2023-03-23T19:26:23.875Z,2.60
2023-03-23T19:31:24.700Z,2.30
2023-03-23T19:33:53.035Z,2.00
2023-03-23T19:36:21.620Z,2.85
2023-03-23T19:38:49.343Z,2.20
2023-03-23T19:41:19.065Z,2.20
2023-03-23T19:43:46.318Z,2.17
2023-03-23T19:46:14.146Z,2.03
2023-03-23T19:48:41.603Z,2.40
2023-03-23T19:51:09.316Z,2.78
2023-03-23T19:53:36.890Z,2.30
2023-03-23T19:56:05.059Z,2.45
2023-03-23T19:58:32.475Z,2.55
2023-03-23T20:01:01.205Z,2.28
2023-03-23T20:03:28.458Z,2.47
2023-03-23T20:06:03.188Z,2.53
2023-03-23T20:08:31.357Z,2.00
2023-03-23T20:11:09.150Z,2.42
2023-03-23T20:13:36.090Z,1.85
2023-03-23T20:16:03.358Z,2.42
2023-03-23T20:18:31.521Z,2.13
2023-03-23T20:21:08.917Z,2.15
2023-03-23T20:23:37.244Z,2.38
2023-03-23T20:26:11.752Z,2.08
2023-03-23T20:28:39.478Z,2.83
2023-03-23T20:31:18.913Z,1.88
2023-03-23T20:34:00.589Z,1.80
2023-03-23T20:36:34.738Z,2.20
2023-03-23T20:39:10.842Z,1.90
2023-03-23T20:41:41.084Z,1.75
2023-03-23T20:44:13.730Z,2.25
2023-03-23T20:46:41.730Z,1.98
2023-03-23T20:49:08.506Z,1.90
2023-03-23T20:51:35.430Z,1.98
2023-03-23T20:54:02.223Z,1.92
2023-03-23T20:56:29.400Z,1.83
2023-03-23T20:58:56.267Z,2.30
2023-03-23T21:01:23.166Z,2.45
2023-03-23T21:03:52.434Z,2.38
2023-03-23T21:06:22.217Z,2.10
2023-03-23T21:08:49.677Z,1.88
2023-03-23T21:11:21.788Z,2.38
2023-03-23T21:13:49.611Z,2.05
2023-03-23T21:16:18.845Z,2.30
2023-03-23T21:18:47.259Z,1.92
2023-03-23T21:21:14.927Z,1.83
2023-03-23T21:23:47.001Z,2.20
2023-03-23T21:26:16.890Z,2.10
2023-03-23T21:28:44.677Z,2.28
2023-03-23T21:31:12.390Z,2.17
2023-03-23T21:33:39.750Z,2.03
2023-03-23T21:36:07.561Z,1.70
2023-03-23T21:38:34.437Z,1.55
2023-03-23T21:41:08.427Z,2.10
2023-03-23T21:43:36.066Z,1.90
2023-03-23T21:46:05.584Z,2.03
2023-03-23T21:48:33.157Z,1.80
2023-03-23T21:51:12.863Z,1.90
2023-03-23T21:53:42.030Z,2.10
2023-03-23T21:56:10.790Z,1.75
2023-03-23T21:58:38.232Z,2.35
2023-03-23T22:01:05.727Z,2.03
2023-03-23T22:03:35.167Z,2.55
2023-03-23T22:06:18.293Z,1.80
2023-03-23T22:08:46.846Z,1.90
2023-03-23T22:11:16.713Z,1.73
2023-03-23T22:13:43.742Z,2.20
2023-03-23T22:16:14.080Z,2.05
2023-03-23T22:18:43.185Z,2.28
2023-03-23T22:21:10.306Z,2.20
2023-03-23T22:23:37.221Z,1.88
2023-03-23T22:26:05.215Z,1.80
2023-03-23T22:28:32.802Z,1.92
2023-03-23T22:31:05.594Z,2.20
2023-03-23T22:33:33.571Z,1.70
2023-03-23T22:36:06.189Z,1.65
2023-03-23T22:38:35.495Z,1.90
2023-03-23T22:41:04.580Z,1.90
2023-03-23T22:43:31.357Z,2.20
2023-03-23T22:45:58.284Z,2.58
2023-03-23T22:48:26.984Z,2.42
2023-03-23T22:50:54.077Z,1.88
2023-03-23T22:53:21.561Z,1.77
2023-03-23T22:55:50.933Z,2.30
2023-03-23T22:58:17.983Z,2.00
2023-03-23T23:00:47.373Z,2.00
2023-03-23T23:03:14.443Z,1.88
2023-03-23T23:05:48.260Z,2.10
2023-03-23T23:08:17.711Z,1.80
2023-03-23T23:10:47.439Z,2.00
2023-03-23T23:13:15.063Z,1.77
2023-03-23T23:15:45.745Z,2.42
2023-03-23T23:18:12.934Z,2.55
2023-03-23T23:20:41.391Z,1.95
2023-03-23T23:23:08.417Z,1.95
2023-03-23T23:25:36.423Z,1.85
2023-03-23T23:28:05.931Z,1.90
2023-03-23T23:30:33.500Z,1.88
2023-03-23T23:33:00.692Z,2.00
2023-03-23T23:35:27.515Z,1.85
2023-03-23T23:37:54.466Z,2.13
2023-03-23T23:40:21.661Z,2.00
2023-03-23T23:42:50.508Z,1.90
2023-03-23T23:45:18.196Z,2.22
2023-03-23T23:47:46.616Z,2.10
2023-03-23T23:50:14.555Z,1.85
2023-03-23T23:52:42.667Z,1.90
2023-03-23T23:55:11.041Z,1.67
2023-03-23T23:57:37.971Z,2.00
