createdAt,value
2023-02-15T00:01:01.961Z,15.4
2023-02-15T00:02:42.341Z,16.7
2023-02-15T00:04:22.711Z,16.7
2023-02-15T00:06:03.366Z,16.7
2023-02-15T00:07:43.394Z,16.7
2023-02-15T00:09:23.816Z,16.7
2023-02-15T00:11:04.184Z,15.2
2023-02-15T00:12:44.554Z,15.2
2023-02-15T00:14:24.883Z,15.2
2023-02-15T00:16:05.244Z,15.2
2023-02-15T00:17:45.460Z,15.2
2023-02-15T00:19:25.888Z,15.2
2023-02-15T00:21:06.268Z,15.2
2023-02-15T00:22:46.651Z,14.7
2023-02-15T00:24:27.172Z,14.7
2023-02-15T00:26:07.502Z,14.7
2023-02-15T00:27:47.995Z,14.7
2023-02-15T00:29:28.377Z,14.7
2023-02-15T00:31:08.877Z,14.7
2023-02-15T00:32:49.195Z,11.7
2023-02-15T00:34:29.606Z,11.7
2023-02-15T00:36:10.015Z,11.7
2023-02-15T00:37:50.549Z,11.7
2023-02-15T00:39:31.045Z,11.7
2023-02-15T00:41:11.500Z,11.7
2023-02-15T00:42:51.965Z,15.3
2023-02-15T00:44:32.261Z,15.3
2023-02-15T00:46:12.609Z,15.3
2023-02-15T00:47:52.945Z,15.3
2023-02-15T00:49:33.470Z,15.3
2023-02-15T00:51:13.965Z,15.3
2023-02-15T00:52:54.464Z,12.6
2023-02-15T00:54:34.934Z,12.6
2023-02-15T00:56:15.394Z,12.6
2023-02-15T00:57:55.905Z,12.6
2023-02-15T00:59:36.386Z,12.6
2023-02-15T01:01:16.918Z,12.6
2023-02-15T01:02:57.417Z,12
2023-02-15T01:04:37.858Z,12
2023-02-15T01:06:18.141Z,12
2023-02-15T01:07:58.679Z,12
2023-02-15T01:09:39.182Z,12
2023-02-15T01:11:19.687Z,12
2023-02-15T01:13:00.223Z,11.4
2023-02-15T01:14:40.670Z,11.4
2023-02-15T01:16:21.237Z,11.4
2023-02-15T01:18:01.686Z,11.4
2023-02-15T01:19:42.129Z,11.4
2023-02-15T01:21:22.483Z,11.4
2023-02-15T01:23:03.001Z,9.9
2023-02-15T01:24:43.529Z,9.9
2023-02-15T01:28:04.561Z,9.9
2023-02-15T01:29:45.099Z,9.9
2023-02-15T01:31:25.871Z,9.9
2023-02-15T01:33:06.210Z,9
2023-02-15T01:34:46.682Z,9
2023-02-15T01:36:27.165Z,9
2023-02-15T01:38:07.636Z,9
2023-02-15T01:39:48.081Z,9
2023-02-15T01:41:28.510Z,9
2023-02-15T01:43:08.966Z,9.1
2023-02-15T01:44:49.264Z,9.1
2023-02-15T01:46:29.804Z,9.1
2023-02-15T01:48:10.226Z,9.1
2023-02-15T01:49:50.733Z,9.1
2023-02-15T01:51:31.172Z,9.1
2023-02-15T01:53:11.673Z,13
2023-02-15T01:54:52.141Z,13
2023-02-15T01:56:32.581Z,13
2023-02-15T01:58:13.067Z,13
2023-02-15T01:59:53.526Z,13
2023-02-15T02:01:34.062Z,13
2023-02-15T02:03:14.505Z,15.4
2023-02-15T02:04:55.000Z,15.4
2023-02-15T02:06:35.400Z,15.4
2023-02-15T02:08:15.770Z,15.4
2023-02-15T02:09:56.103Z,15.4
2023-02-15T02:11:36.367Z,15.4
2023-02-15T02:13:16.813Z,13.1
2023-02-15T02:14:57.311Z,13.1
2023-02-15T02:16:37.736Z,13.1
2023-02-15T02:18:18.132Z,13.1
2023-02-15T02:19:58.619Z,13.1
2023-02-15T02:21:39.119Z,13.1
2023-02-15T02:23:19.653Z,12.9
2023-02-15T02:25:00.159Z,12.9
2023-02-15T02:26:40.588Z,12.9
2023-02-15T02:28:21.029Z,12.9
2023-02-15T02:30:01.516Z,12.9
2023-02-15T02:31:42.081Z,12.9
2023-02-15T02:33:22.413Z,11.5
2023-02-15T02:35:02.700Z,11.5
2023-02-15T02:38:23.470Z,11.5
2023-02-15T02:40:03.947Z,11.5
2023-02-15T02:41:44.412Z,11.5
2023-02-15T02:43:24.952Z,14.6
2023-02-15T02:45:05.347Z,14.6
2023-02-15T02:46:45.834Z,14.6
2023-02-15T02:48:26.284Z,14.6
2023-02-15T02:50:06.721Z,14.6
2023-02-15T02:51:47.186Z,14.6
2023-02-15T02:53:27.670Z,15.9
2023-02-15T02:55:08.044Z,15.9
2023-02-15T02:56:48.514Z,15.9
2023-02-15T02:58:28.930Z,15.9
2023-02-15T03:00:09.320Z,15.9
2023-02-15T03:01:49.894Z,15.9
2023-02-15T03:03:30.334Z,13.4
2023-02-15T03:05:10.811Z,13.4
2023-02-15T03:06:51.288Z,13.4
2023-02-15T03:08:31.759Z,13.4
2023-02-15T03:10:12.133Z,13.4
2023-02-15T03:11:52.559Z,13.4
2023-02-15T03:13:33.047Z,13.6
2023-02-15T03:15:13.493Z,13.6
2023-02-15T03:16:53.964Z,13.6
2023-02-15T03:18:34.551Z,13.6
2023-02-15T03:20:14.830Z,13.6
2023-02-15T03:21:55.125Z,13.6
2023-02-15T03:23:35.617Z,13.6
2023-02-15T03:25:16.181Z,12.3
2023-02-15T03:26:56.609Z,12.3
2023-02-15T03:28:37.119Z,12.3
2023-02-15T03:30:17.593Z,12.3
2023-02-15T03:31:58.219Z,12.3
2023-02-15T03:33:38.618Z,10.4
2023-02-15T03:35:19.060Z,10.4
2023-02-15T03:36:59.543Z,10.4
2023-02-15T03:38:40.064Z,10.4
2023-02-15T03:40:20.567Z,10.4
2023-02-15T03:42:00.929Z,10.4
2023-02-15T03:43:41.250Z,10.4
2023-02-15T03:47:02.241Z,10.1
2023-02-15T03:48:42.759Z,10.1
2023-02-15T03:50:23.235Z,10.1
2023-02-15T03:52:03.761Z,10.1
2023-02-15T03:53:44.258Z,10.1
2023-02-15T03:55:24.714Z,10
2023-02-15T03:57:05.176Z,10
2023-02-15T03:58:45.652Z,10
2023-02-15T04:00:26.162Z,10
2023-02-15T04:02:06.661Z,10
2023-02-15T04:03:47.013Z,10
2023-02-15T04:05:27.442Z,8.6
2023-02-15T04:07:07.948Z,8.6
2023-02-15T04:08:48.413Z,8.6
2023-02-15T04:10:28.898Z,8.6
2023-02-15T04:12:09.401Z,8.6
2023-02-15T04:13:49.950Z,8.6
2023-02-15T04:15:30.405Z,7.8
2023-02-15T04:17:11.042Z,7.8
2023-02-15T04:18:51.324Z,7.8
2023-02-15T04:20:31.798Z,7.8
2023-02-15T04:22:12.323Z,7.8
2023-02-15T04:23:52.680Z,7.8
2023-02-15T04:25:33.007Z,8
2023-02-15T04:27:13.297Z,8
2023-02-15T04:28:53.808Z,8
2023-02-15T04:30:34.282Z,8
2023-02-15T04:32:14.869Z,8
2023-02-15T04:33:55.307Z,8
2023-02-15T04:35:35.844Z,6.5
2023-02-15T04:37:16.367Z,6.5
2023-02-15T04:38:56.859Z,6.5
2023-02-15T04:40:37.268Z,6.5
2023-02-15T04:42:17.774Z,6.5
2023-02-15T04:43:58.246Z,6.5
2023-02-15T04:45:38.812Z,8.4
2023-02-15T04:47:19.171Z,8.4
2023-02-15T04:48:59.672Z,8.4
2023-02-15T04:50:40.149Z,8.4
2023-02-15T04:52:20.539Z,8.4
2023-02-15T04:54:01.033Z,8.4
2023-02-15T04:55:41.528Z,9.5
2023-02-15T04:57:22.015Z,9.5
2023-02-15T04:59:02.458Z,9.5
2023-02-15T05:00:42.937Z,9.5
2023-02-15T05:02:23.242Z,9.5
2023-02-15T05:04:03.727Z,9.5
2023-02-15T05:05:44.127Z,10.4
2023-02-15T05:07:24.427Z,10.4
2023-02-15T05:09:04.733Z,10.4
2023-02-15T05:10:45.098Z,10.4
2023-02-15T05:12:25.506Z,10.4
2023-02-15T05:14:05.983Z,10.4
2023-02-15T05:15:46.447Z,10
2023-02-15T05:17:26.984Z,10
2023-02-15T05:19:07.511Z,10
2023-02-15T05:20:48.018Z,10
2023-02-15T05:22:28.535Z,10
2023-02-15T05:24:09.045Z,10
2023-02-15T05:25:49.462Z,8.9
2023-02-15T05:27:29.940Z,8.9
2023-02-15T05:29:10.336Z,8.9
2023-02-15T05:30:50.904Z,8.9
2023-02-15T05:32:31.414Z,8.9
2023-02-15T05:34:11.610Z,8.9
2023-02-15T05:35:52.132Z,10.3
2023-02-15T05:37:32.547Z,10.3
2023-02-15T05:39:13.365Z,10.3
2023-02-15T05:40:53.492Z,10.3
2023-02-15T05:42:33.909Z,10.3
2023-02-15T05:44:14.405Z,10.3
2023-02-15T05:45:54.841Z,11.1
2023-02-15T05:47:35.225Z,11.1
2023-02-15T05:49:15.736Z,11.1
2023-02-15T05:50:56.208Z,11.1
2023-02-15T05:52:36.617Z,11.1
2023-02-15T05:54:17.127Z,11.1
2023-02-15T05:55:57.545Z,11.1
2023-02-15T05:57:38.083Z,11.1
2023-02-15T05:59:18.550Z,11.1
2023-02-15T06:00:59.049Z,11.1
2023-02-15T06:02:39.540Z,11.1
2023-02-15T06:04:20.061Z,11.1
2023-02-15T06:06:00.925Z,10.9
2023-02-15T06:07:40.882Z,10.9
2023-02-15T06:09:21.323Z,10.9
2023-02-15T06:11:01.834Z,10.9
2023-02-15T06:12:42.233Z,10.9
2023-02-15T06:14:22.676Z,10.9
2023-02-15T06:16:03.506Z,9.8
2023-02-15T06:17:43.537Z,9.8
2023-02-15T06:19:23.967Z,9.8
2023-02-15T06:21:04.527Z,9.8
2023-02-15T06:22:44.926Z,9.8
2023-02-15T06:24:25.547Z,9.8
2023-02-15T06:26:05.958Z,9.8
2023-02-15T06:27:46.661Z,9.8
2023-02-15T06:29:26.897Z,9.8
2023-02-15T06:31:07.526Z,9.8
2023-02-15T06:32:47.849Z,9.8
2023-02-15T06:34:28.237Z,9.8
2023-02-15T06:36:08.736Z,9.7
2023-02-15T06:37:49.250Z,9.7
2023-02-15T06:39:29.690Z,9.7
2023-02-15T06:41:10.223Z,9.7
2023-02-15T06:42:50.822Z,9.7
2023-02-15T06:44:31.194Z,9.7
2023-02-15T06:46:11.884Z,8.6
2023-02-15T06:47:52.199Z,8.6
2023-02-15T06:49:32.648Z,8.6
2023-02-15T06:51:13.142Z,8.6
2023-02-15T06:52:53.511Z,8.6
2023-02-15T06:54:33.836Z,8.6
2023-02-15T06:56:14.331Z,10.3
2023-02-15T06:57:54.461Z,10.3
2023-02-15T06:59:34.781Z,10.3
2023-02-15T07:01:15.261Z,10.3
2023-02-15T07:02:55.760Z,10.3
2023-02-15T07:04:36.273Z,10.3
2023-02-15T07:06:16.652Z,7.6
2023-02-15T07:07:57.240Z,7.6
2023-02-15T07:09:37.657Z,7.6
2023-02-15T07:11:18.124Z,7.6
2023-02-15T07:12:58.670Z,7.6
2023-02-15T07:14:39.092Z,7.6
2023-02-15T07:16:19.636Z,7.6
2023-02-15T07:18:00.158Z,6.2
2023-02-15T07:19:40.713Z,6.2
2023-02-15T07:21:21.242Z,6.2
2023-02-15T07:23:01.702Z,6.2
2023-02-15T07:24:42.185Z,6.2
2023-02-15T07:26:22.633Z,7.9
2023-02-15T07:28:03.082Z,7.9
2023-02-15T07:29:43.587Z,7.9
2023-02-15T07:31:24.071Z,7.9
2023-02-15T07:33:05.646Z,7.9
2023-02-15T07:34:45.094Z,7.9
2023-02-15T07:36:25.482Z,7.9
2023-02-15T07:38:05.800Z,7.2
2023-02-15T07:41:26.716Z,7.2
2023-02-15T07:43:06.953Z,7.2
2023-02-15T07:44:47.467Z,7.2
2023-02-15T07:46:28.088Z,7.2
2023-02-15T07:48:08.463Z,8.3
2023-02-15T07:49:48.939Z,8.3
2023-02-15T07:51:29.453Z,8.3
2023-02-15T07:53:09.898Z,8.3
2023-02-15T07:54:50.397Z,8.3
2023-02-15T07:56:33.272Z,8.3
2023-02-15T07:58:11.389Z,8.8
2023-02-15T07:59:51.713Z,8.8
2023-02-15T08:01:32.232Z,8.8
2023-02-15T08:03:12.916Z,8.8
2023-02-15T08:04:53.142Z,8.8
2023-02-15T08:06:33.673Z,8.8
2023-02-15T08:08:14.200Z,7.5
2023-02-15T08:09:54.639Z,7.5
2023-02-15T08:11:35.164Z,7.5
2023-02-15T08:13:15.701Z,7.5
2023-02-15T08:14:56.164Z,7.5
2023-02-15T08:16:36.794Z,7.5
2023-02-15T08:18:17.033Z,9.5
2023-02-15T08:19:57.466Z,9.5
2023-02-15T08:21:38.231Z,9.5
2023-02-15T08:23:18.546Z,9.5
2023-02-15T08:24:59.032Z,9.5
2023-02-15T08:26:41.899Z,9.5
2023-02-15T08:28:19.865Z,10
2023-02-15T08:30:00.413Z,10
2023-02-15T08:31:41.038Z,10
2023-02-15T08:33:21.350Z,10
2023-02-15T08:35:01.934Z,10
2023-02-15T08:36:42.324Z,10
2023-02-15T08:38:22.756Z,11.1
2023-02-15T08:40:03.344Z,11.1
2023-02-15T08:41:43.833Z,11.1
2023-02-15T08:43:24.360Z,11.1
2023-02-15T08:45:04.891Z,11.1
2023-02-15T08:46:45.186Z,11.1
2023-02-15T08:48:25.737Z,13.1
2023-02-15T08:50:06.229Z,13.1
2023-02-15T08:51:46.698Z,13.1
2023-02-15T08:53:30.254Z,13.1
2023-02-15T08:55:07.534Z,13.1
2023-02-15T08:56:47.943Z,13.1
2023-02-15T08:58:28.382Z,33.3
2023-02-15T09:00:08.871Z,33.3
2023-02-15T09:01:49.451Z,33.3
2023-02-15T09:03:29.761Z,33.3
2023-02-15T09:05:10.328Z,33.3
2023-02-15T09:06:50.783Z,33.3
2023-02-15T09:08:31.255Z,9.3
2023-02-15T09:10:11.687Z,9.3
2023-02-15T09:11:57.676Z,9.3
2023-02-15T09:13:32.711Z,9.3
2023-02-15T09:15:13.157Z,9.3
2023-02-15T09:16:53.633Z,9.3
2023-02-15T09:18:34.145Z,9
2023-02-15T09:20:14.589Z,9
2023-02-15T09:21:55.134Z,9
2023-02-15T09:23:35.554Z,9
2023-02-15T09:25:15.960Z,9
2023-02-15T09:26:56.315Z,9
2023-02-15T09:28:36.713Z,10.8
2023-02-15T09:30:17.363Z,10.8
2023-02-15T09:31:57.752Z,10.8
2023-02-15T09:33:38.197Z,10.8
2023-02-15T09:35:18.654Z,10.8
2023-02-15T09:36:59.131Z,10.8
2023-02-15T09:38:39.553Z,8.7
2023-02-15T09:40:20.001Z,8.7
2023-02-15T09:42:00.470Z,8.7
2023-02-15T09:43:40.914Z,8.7
2023-02-15T09:45:21.378Z,8.7
2023-02-15T09:47:01.850Z,8.7
2023-02-15T09:48:42.177Z,8.6
2023-02-15T09:50:22.451Z,8.6
2023-02-15T09:52:02.756Z,8.6
2023-02-15T09:53:43.015Z,8.6
2023-02-15T09:55:23.504Z,8.6
2023-02-15T09:57:03.932Z,8.6
2023-02-15T09:58:44.498Z,7.2
2023-02-15T10:00:24.905Z,7.2
2023-02-15T10:02:05.425Z,7.2
2023-02-15T10:03:45.897Z,7.2
2023-02-15T10:05:26.332Z,7.2
2023-02-15T10:07:06.729Z,7.2
2023-02-15T10:08:47.181Z,6.1
2023-02-15T10:10:27.743Z,6.1
2023-02-15T10:12:08.180Z,6.1
2023-02-15T10:13:48.596Z,6.1
2023-02-15T10:15:28.896Z,6.1
2023-02-15T10:17:09.397Z,6.1
2023-02-15T10:18:49.824Z,5.6
2023-02-15T10:20:30.229Z,5.6
2023-02-15T10:22:10.740Z,5.6
2023-02-15T10:23:51.273Z,5.6
2023-02-15T10:25:31.798Z,5.6
2023-02-15T10:27:12.186Z,5.6
2023-02-15T10:28:52.627Z,6.3
2023-02-15T10:30:33.122Z,6.3
2023-02-15T10:32:13.735Z,6.3
2023-02-15T10:33:53.956Z,6.3
2023-02-15T10:35:34.392Z,6.3
2023-02-15T10:37:14.754Z,6.3
2023-02-15T10:38:55.250Z,6.3
2023-02-15T10:40:35.694Z,8.1
2023-02-15T10:42:16.079Z,8.1
2023-02-15T10:43:56.552Z,8.1
2023-02-15T10:45:36.980Z,8.1
2023-02-15T10:47:17.486Z,8.1
2023-02-15T10:48:57.948Z,8.5
2023-02-15T10:50:38.345Z,8.5
2023-02-15T10:52:18.934Z,8.5
2023-02-15T10:53:59.235Z,8.5
2023-02-15T10:55:39.699Z,8.5
2023-02-15T10:57:20.162Z,8.5
2023-02-15T10:59:00.619Z,8.5
2023-02-15T11:00:40.939Z,8.9
2023-02-15T11:02:21.438Z,8.9
2023-02-15T11:04:01.846Z,8.9
2023-02-15T11:07:22.751Z,8.9
2023-02-15T11:09:03.169Z,8.9
2023-02-15T11:10:43.540Z,11.1
2023-02-15T11:12:23.973Z,11.1
2023-02-15T11:14:04.433Z,11.1
2023-02-15T11:15:44.997Z,11.1
2023-02-15T11:17:25.345Z,11.1
2023-02-15T11:19:05.876Z,11.1
2023-02-15T11:20:46.292Z,10.5
2023-02-15T11:22:26.703Z,10.5
2023-02-15T11:24:07.252Z,10.5
2023-02-15T11:25:47.781Z,10.5
2023-02-15T11:27:28.264Z,10.5
2023-02-15T11:29:08.652Z,10.5
2023-02-15T11:30:49.275Z,8.5
2023-02-15T11:32:29.657Z,8.5
2023-02-15T11:34:10.108Z,8.5
2023-02-15T11:35:50.611Z,8.5
2023-02-15T11:37:31.075Z,8.5
2023-02-15T11:39:11.558Z,8.5
2023-02-15T11:40:52.214Z,9.4
2023-02-15T11:42:32.342Z,9.4
2023-02-15T11:44:12.941Z,9.4
2023-02-15T11:45:53.448Z,9.4
2023-02-15T11:47:33.778Z,9.4
2023-02-15T11:49:14.242Z,9.4
2023-02-15T11:50:54.657Z,10.6
2023-02-15T11:52:35.131Z,10.6
2023-02-15T11:54:15.810Z,10.6
2023-02-15T11:55:56.156Z,10.6
2023-02-15T11:59:17.037Z,10.6
2023-02-15T12:00:57.486Z,9
2023-02-15T12:02:37.883Z,9
2023-02-15T12:04:18.377Z,9
2023-02-15T12:05:58.790Z,9
2023-02-15T12:07:39.105Z,9
2023-02-15T12:09:20.245Z,9
2023-02-15T12:11:00.285Z,7.9
2023-02-15T12:12:40.070Z,7.9
2023-02-15T12:14:20.550Z,7.9
2023-02-15T12:16:01.108Z,7.9
2023-02-15T12:17:41.507Z,7.9
2023-02-15T12:19:21.885Z,7.9
2023-02-15T12:21:02.605Z,8.1
2023-02-15T12:22:42.799Z,8.1
2023-02-15T12:24:23.228Z,8.1
2023-02-15T12:26:03.719Z,8.1
2023-02-15T12:27:44.121Z,8.1
2023-02-15T12:29:24.646Z,8.1
2023-02-15T12:31:05.619Z,6.7
2023-02-15T12:32:45.590Z,6.7
2023-02-15T12:34:25.881Z,6.7
2023-02-15T12:36:06.194Z,6.7
2023-02-15T12:37:46.640Z,6.7
2023-02-15T12:39:27.101Z,6.7
2023-02-15T12:41:07.628Z,6.5
2023-02-15T12:42:47.980Z,6.5
2023-02-15T12:44:28.410Z,6.5
2023-02-15T12:46:08.875Z,6.5
2023-02-15T12:47:49.419Z,6.5
2023-02-15T12:49:29.975Z,6.5
2023-02-15T12:51:10.928Z,7.7
2023-02-15T12:52:50.842Z,7.7
2023-02-15T12:54:31.392Z,7.7
2023-02-15T12:56:11.855Z,7.7
2023-02-15T12:57:52.283Z,7.7
2023-02-15T12:59:32.875Z,7.7
2023-02-15T13:01:13.438Z,6.85
2023-02-15T13:02:53.769Z,6.85
2023-02-15T13:04:34.247Z,6.85
2023-02-15T13:06:14.753Z,6.85
2023-02-15T13:07:55.224Z,6.85
2023-02-15T13:09:35.757Z,6.85
2023-02-15T13:11:16.228Z,8.3
2023-02-15T13:12:56.857Z,8.3
2023-02-15T13:14:37.209Z,8.3
2023-02-15T13:16:17.780Z,8.3
2023-02-15T13:17:58.296Z,8.3
2023-02-15T13:19:38.793Z,8.3
2023-02-15T13:21:19.194Z,7.9
2023-02-15T13:22:59.706Z,7.9
2023-02-15T13:24:40.134Z,7.9
2023-02-15T13:26:20.630Z,7.9
2023-02-15T13:28:01.157Z,7.9
2023-02-15T13:29:41.557Z,7.9
2023-02-15T13:31:22.123Z,8
2023-02-15T13:33:02.515Z,8
2023-02-15T13:34:43.009Z,8
2023-02-15T13:36:23.574Z,8
2023-02-15T13:38:04.064Z,8
2023-02-15T13:39:44.344Z,8
2023-02-15T13:41:24.899Z,8.1
2023-02-15T13:43:05.311Z,8.1
2023-02-15T13:44:45.744Z,8.1
2023-02-15T13:46:26.322Z,8.1
2023-02-15T13:48:06.669Z,8.1
2023-02-15T13:49:47.184Z,8.1
2023-02-15T13:51:27.698Z,9.5
2023-02-15T13:53:08.199Z,9.5
2023-02-15T13:54:48.628Z,9.5
2023-02-15T13:56:29.086Z,9.5
2023-02-15T13:58:09.586Z,9.5
2023-02-15T13:59:50.100Z,9.5
2023-02-15T14:01:30.782Z,7.2
2023-02-15T14:03:11.149Z,7.2
2023-02-15T14:04:51.526Z,7.2
2023-02-15T14:06:32.069Z,7.2
2023-02-15T14:08:14.512Z,7.2
2023-02-15T14:08:14.546Z,7.2
2023-02-15T14:08:14.556Z,7.2
2023-02-15T14:09:52.903Z,7.2
2023-02-15T14:11:33.196Z,8.1
2023-02-15T14:13:13.592Z,8.1
2023-02-15T14:14:54.017Z,8.1
2023-02-15T14:16:34.902Z,8.1
2023-02-15T14:18:14.957Z,8.1
2023-02-15T14:19:55.466Z,8.1
2023-02-15T14:21:35.886Z,7.8
2023-02-15T14:23:16.375Z,7.8
2023-02-15T14:24:56.862Z,7.8
2023-02-15T14:26:37.389Z,7.8
2023-02-15T14:28:17.940Z,7.8
2023-02-15T14:29:58.497Z,7.8
2023-02-15T14:31:38.912Z,6.6
2023-02-15T14:33:19.231Z,6.6
2023-02-15T14:34:59.961Z,6.6
2023-02-15T14:36:40.170Z,6.6
2023-02-15T14:38:20.627Z,6.6
2023-02-15T14:40:01.152Z,6.6
2023-02-15T14:41:41.630Z,7.4
2023-02-15T14:43:22.066Z,7.4
2023-02-15T14:45:02.495Z,7.4
2023-02-15T14:46:42.975Z,7.4
2023-02-15T14:48:23.503Z,7.4
2023-02-15T14:50:04.131Z,7.4
2023-02-15T14:51:44.406Z,7.2
2023-02-15T14:53:24.943Z,7.2
2023-02-15T14:55:05.548Z,7.2
2023-02-15T14:56:46.156Z,7.2
2023-02-15T14:58:26.523Z,7.2
2023-02-15T15:00:06.972Z,7.2
2023-02-15T15:01:47.448Z,7.6
2023-02-15T15:03:27.947Z,7.6
2023-02-15T15:05:08.464Z,7.6
2023-02-15T15:06:48.950Z,7.6
2023-02-15T15:08:29.385Z,7.6
2023-02-15T15:10:10.082Z,7.6
2023-02-15T15:11:50.345Z,7.6
2023-02-15T15:13:30.819Z,7.9
2023-02-15T15:15:11.422Z,7.9
2023-02-15T15:16:51.847Z,7.9
2023-02-15T15:18:32.291Z,7.9
2023-02-15T15:20:12.764Z,7.9
2023-02-15T15:21:53.249Z,7.9
2023-02-15T15:23:33.680Z,10.1
2023-02-15T15:25:14.191Z,10.1
2023-02-15T15:26:54.586Z,10.1
2023-02-15T15:28:35.228Z,10.1
2023-02-15T15:30:15.693Z,10.1
2023-02-15T15:31:56.110Z,10.1
2023-02-15T15:35:16.922Z,10.5
2023-02-15T15:36:57.419Z,10.5
2023-02-15T15:38:37.903Z,10.5
2023-02-15T15:40:18.512Z,10.5
2023-02-15T15:42:02.066Z,10.5
2023-02-15T15:43:39.475Z,7.3
2023-02-15T15:45:19.975Z,7.3
2023-02-15T15:47:00.584Z,7.3
2023-02-15T15:48:40.961Z,7.3
2023-02-15T15:50:21.434Z,7.3
2023-02-15T15:52:01.902Z,7.3
2023-02-15T15:53:42.339Z,7
2023-02-15T15:55:22.780Z,7
2023-02-15T15:57:03.232Z,7
2023-02-15T15:58:43.736Z,7
2023-02-15T16:00:24.093Z,7
2023-02-15T16:02:04.618Z,7
2023-02-15T16:03:45.023Z,6.75
2023-02-15T16:05:25.488Z,6.75
2023-02-15T16:07:05.891Z,6.75
2023-02-15T16:08:46.305Z,6.75
2023-02-15T16:10:26.830Z,6.75
2023-02-15T16:12:07.140Z,6.75
2023-02-15T16:13:47.595Z,9.5
2023-02-15T16:15:27.936Z,9.5
2023-02-15T16:17:08.357Z,9.5
2023-02-15T16:18:48.704Z,9.5
2023-02-15T16:20:29.075Z,9.5
2023-02-15T16:22:12.568Z,9.5
2023-02-15T16:23:50.028Z,8.65
2023-02-15T16:25:30.507Z,8.65
2023-02-15T16:27:10.987Z,8.65
2023-02-15T16:28:51.414Z,8.65
2023-02-15T16:30:31.988Z,8.65
2023-02-15T16:32:12.398Z,8.65
2023-02-15T16:33:52.739Z,7.85
2023-02-15T16:35:33.288Z,7.85
2023-02-15T16:37:13.794Z,7.85
2023-02-15T16:38:54.290Z,7.85
2023-02-15T16:40:34.766Z,7.85
2023-02-15T16:42:15.219Z,7.85
2023-02-15T16:43:55.715Z,12.2
2023-02-15T16:45:36.132Z,12.2
2023-02-15T16:47:16.595Z,12.2
2023-02-15T16:48:57.095Z,12.2
2023-02-15T16:50:37.578Z,12.2
2023-02-15T16:52:18.044Z,12.2
2023-02-15T16:53:58.527Z,12.8
2023-02-15T16:55:39.017Z,12.8
2023-02-15T16:57:19.469Z,12.8
2023-02-15T16:58:59.997Z,12.8
2023-02-15T17:00:40.447Z,12.8
2023-02-15T17:02:49.463Z,12.8
2023-02-15T17:04:01.311Z,8.4
2023-02-15T17:05:41.757Z,8.4
2023-02-15T17:07:22.215Z,8.4
2023-02-15T17:09:02.608Z,8.4
2023-02-15T17:10:43.085Z,8.4
2023-02-15T17:12:23.524Z,8.4
2023-02-15T17:14:03.946Z,13.5
2023-02-15T17:15:44.419Z,13.5
2023-02-15T17:17:24.886Z,13.5
2023-02-15T17:19:05.367Z,13.5
2023-02-15T17:20:45.913Z,13.5
2023-02-15T17:22:26.420Z,13.5
2023-02-15T17:24:07.028Z,11.7
2023-02-15T17:25:47.551Z,11.7
2023-02-15T17:27:28.093Z,11.7
2023-02-15T17:29:08.530Z,11.7
2023-02-15T17:30:48.965Z,11.7
2023-02-15T17:32:29.678Z,11.7
2023-02-15T17:34:10.014Z,14.9
2023-02-15T17:35:50.450Z,14.9
2023-02-15T17:37:30.948Z,14.9
2023-02-15T17:39:12.355Z,14.9
2023-02-15T17:40:51.761Z,14.9
2023-02-15T17:42:32.128Z,14.9
2023-02-15T17:44:12.520Z,14.3
2023-02-15T17:45:53.043Z,14.3
2023-02-15T17:47:33.282Z,14.3
2023-02-15T17:49:13.732Z,14.3
2023-02-15T17:50:54.113Z,14.3
2023-02-15T17:52:34.506Z,14.3
2023-02-15T17:54:14.958Z,15.6
2023-02-15T17:55:55.434Z,15.6
2023-02-15T17:57:35.900Z,15.6
2023-02-15T17:59:16.342Z,15.6
2023-02-15T18:00:56.848Z,15.6
2023-02-15T18:02:37.229Z,15.6
2023-02-15T18:04:17.734Z,16.8
2023-02-15T18:05:58.177Z,16.8
2023-02-15T18:07:38.651Z,16.8
2023-02-15T18:09:19.161Z,16.8
2023-02-15T18:10:59.501Z,16.8
2023-02-15T18:12:39.806Z,16.8
2023-02-15T18:14:20.336Z,15.5
2023-02-15T18:16:00.803Z,15.5
2023-02-15T18:17:41.243Z,15.5
2023-02-15T18:19:21.709Z,15.5
2023-02-15T18:21:02.562Z,15.5
2023-02-15T18:22:42.683Z,15.5
2023-02-15T18:24:23.198Z,13.3
2023-02-15T18:26:03.730Z,13.3
2023-02-15T18:27:44.149Z,13.3
2023-02-15T18:29:24.524Z,13.3
2023-02-15T18:31:05.444Z,13.3
2023-02-15T18:32:45.373Z,13.3
2023-02-15T18:34:25.667Z,13.3
2023-02-15T18:36:06.021Z,14.9
2023-02-15T18:37:46.530Z,14.9
2023-02-15T18:39:26.990Z,14.9
2023-02-15T18:41:07.484Z,14.9
2023-02-15T18:42:48.035Z,14.9
2023-02-15T18:44:28.409Z,13.6
2023-02-15T18:46:08.854Z,13.6
2023-02-15T18:47:49.313Z,13.6
2023-02-15T18:49:29.757Z,13.6
2023-02-15T18:51:10.167Z,13.6
2023-02-15T18:52:50.640Z,13.6
2023-02-15T18:54:31.064Z,13.6
2023-02-15T18:56:11.530Z,14.3
2023-02-15T18:57:51.892Z,14.3
2023-02-15T18:59:32.373Z,14.3
2023-02-15T19:01:12.901Z,14.3
2023-02-15T19:02:53.326Z,14.3
2023-02-15T19:04:33.820Z,14.3
2023-02-15T19:06:14.283Z,11.9
2023-02-15T19:07:54.734Z,11.9
2023-02-15T19:09:35.130Z,11.9
2023-02-15T19:11:15.615Z,11.9
2023-02-15T19:12:56.158Z,11.9
2023-02-15T19:14:36.585Z,11.9
2023-02-15T19:16:17.052Z,19.6
2023-02-15T19:17:57.460Z,19.6
2023-02-15T19:19:37.866Z,19.6
2023-02-15T19:21:18.381Z,19.6
2023-02-15T19:22:58.815Z,19.6
2023-02-15T19:24:39.299Z,19.6
2023-02-15T19:26:19.788Z,12.8
2023-02-15T19:28:00.227Z,12.8
2023-02-15T19:29:40.767Z,12.8
2023-02-15T19:31:21.399Z,12.8
2023-02-15T19:33:01.719Z,12.8
2023-02-15T19:34:43.835Z,12.8
2023-02-15T19:36:22.505Z,16
2023-02-15T19:38:06.096Z,16
2023-02-15T19:39:43.502Z,16
2023-02-15T19:41:23.907Z,16
2023-02-15T19:43:04.456Z,16
2023-02-15T19:46:25.437Z,17.7
2023-02-15T19:48:05.832Z,17.7
2023-02-15T19:49:46.231Z,17.7
2023-02-15T19:51:26.598Z,17.7
2023-02-15T19:53:07.068Z,17.7
2023-02-15T19:54:47.552Z,17.7
2023-02-15T19:56:27.998Z,17.8
2023-02-15T19:58:08.513Z,17.8
2023-02-15T19:59:48.945Z,17.8
2023-02-15T20:01:32.546Z,17.8
2023-02-15T20:03:09.923Z,17.8
2023-02-15T20:04:50.425Z,17.8
2023-02-15T20:06:30.890Z,17.2
2023-02-15T20:08:11.307Z,17.2
2023-02-15T20:09:51.790Z,17.2
2023-02-15T20:11:32.267Z,17.2
2023-02-15T20:13:12.608Z,17.2
2023-02-15T20:14:52.978Z,17.2
2023-02-15T20:16:33.432Z,17.8
2023-02-15T20:18:13.896Z,17.8
2023-02-15T20:19:54.326Z,17.8
2023-02-15T20:21:34.870Z,17.8
2023-02-15T20:23:15.365Z,17.8
2023-02-15T20:24:55.762Z,17.8
2023-02-15T20:26:36.219Z,20.3
2023-02-15T20:28:16.697Z,20.3
2023-02-15T20:29:57.256Z,20.3
2023-02-15T20:31:37.749Z,20.3
2023-02-15T20:33:18.083Z,20.3
2023-02-15T20:34:58.521Z,20.3
2023-02-15T20:36:38.898Z,21.3
2023-02-15T20:38:19.252Z,21.3
2023-02-15T20:39:59.583Z,21.3
2023-02-15T20:41:39.868Z,21.3
2023-02-15T20:43:20.232Z,21.3
2023-02-15T20:45:00.695Z,21.3
2023-02-15T20:46:41.223Z,19.2
2023-02-15T20:48:21.502Z,19.2
2023-02-15T20:50:02.018Z,19.2
2023-02-15T20:51:42.528Z,19.2
2023-02-15T20:53:23.036Z,19.2
2023-02-15T20:55:03.512Z,19.2
2023-02-15T20:56:44.036Z,22
2023-02-15T20:58:24.478Z,22
2023-02-15T21:00:05.004Z,22
2023-02-15T21:01:45.618Z,22
2023-02-15T21:03:29.043Z,22
2023-02-15T21:05:06.308Z,22
2023-02-15T21:06:46.612Z,22.3
2023-02-15T21:08:27.058Z,22.3
2023-02-15T21:10:07.487Z,22.3
2023-02-15T21:11:48.016Z,22.3
2023-02-15T21:13:28.526Z,22.3
2023-02-15T21:15:09.003Z,22.3
2023-02-15T21:16:49.489Z,21.9
2023-02-15T21:18:31.116Z,21.9
2023-02-15T21:20:10.512Z,21.9
2023-02-15T21:21:50.974Z,21.9
2023-02-15T21:23:31.364Z,21.9
2023-02-15T21:25:11.838Z,21.9
2023-02-15T21:26:52.387Z,18.3
2023-02-15T21:28:32.703Z,18.3
2023-02-15T21:30:13.153Z,18.3
2023-02-15T21:31:53.805Z,18.3
2023-02-15T21:33:34.208Z,18.3
2023-02-15T21:35:14.768Z,18.3
2023-02-15T21:36:55.283Z,18.3
2023-02-15T21:38:35.798Z,18.3
2023-02-15T21:40:16.359Z,18.3
2023-02-15T21:41:56.849Z,18.3
2023-02-15T21:43:37.259Z,18.3
2023-02-15T21:45:17.777Z,18.3
2023-02-15T21:46:58.200Z,20.1
2023-02-15T21:48:38.672Z,20.1
2023-02-15T21:50:19.156Z,20.1
2023-02-15T21:51:59.643Z,20.1
2023-02-15T21:53:40.120Z,20.1
2023-02-15T21:55:20.642Z,20.1
2023-02-15T21:57:01.193Z,20.1
2023-02-15T21:58:41.600Z,17.6
2023-02-15T22:00:22.073Z,17.6
2023-02-15T22:02:02.523Z,17.6
2023-02-15T22:03:42.988Z,17.6
2023-02-15T22:05:23.376Z,17.6
2023-02-15T22:07:03.818Z,12.7
2023-02-15T22:08:44.208Z,12.7
2023-02-15T22:10:24.500Z,12.7
2023-02-15T22:12:04.814Z,12.7
2023-02-15T22:13:45.076Z,12.7
2023-02-15T22:15:25.392Z,12.7
2023-02-15T22:17:05.729Z,12.7
2023-02-15T22:18:46.047Z,12.8
2023-02-15T22:20:26.324Z,12.8
2023-02-15T22:22:06.623Z,12.8
2023-02-15T22:23:47.314Z,12.8
2023-02-15T22:25:27.569Z,12.8
2023-02-15T22:27:08.009Z,12.8
2023-02-15T22:28:48.488Z,18.9
2023-02-15T22:30:29.068Z,18.9
2023-02-15T22:32:09.651Z,18.9
2023-02-15T22:33:49.945Z,18.9
2023-02-15T22:35:30.294Z,18.9
2023-02-15T22:37:10.762Z,18.9
2023-02-15T22:38:51.290Z,19.4
2023-02-15T22:40:31.666Z,19.4
2023-02-15T22:42:12.185Z,19.4
2023-02-15T22:43:52.504Z,19.4
2023-02-15T22:45:33.005Z,19.4
2023-02-15T22:47:13.373Z,19.4
2023-02-15T22:48:53.722Z,20.3
2023-02-15T22:50:35.849Z,20.3
2023-02-15T22:52:14.660Z,20.3
2023-02-15T22:53:55.039Z,20.3
2023-02-15T22:55:35.534Z,20.3