createdAt,value
2018-05-10T00:00:21.901Z,15.00
2018-05-10T00:01:24.431Z,17.77
2018-05-10T00:02:26.965Z,25.17
2018-05-10T00:03:29.497Z,18.90
2018-05-10T00:04:32.083Z,23.60
2018-05-10T00:05:34.607Z,17.45
2018-05-10T00:06:37.135Z,15.60
2018-05-10T00:07:39.737Z,14.35
2018-05-10T00:08:42.201Z,14.75
2018-05-10T00:09:45.540Z,14.63
2018-05-10T00:10:48.065Z,16.65
2018-05-10T00:11:51.396Z,15.80
2018-05-10T00:12:53.927Z,13.62
2018-05-10T00:13:57.224Z,16.90
2018-05-10T00:14:59.756Z,16.95
2018-05-10T00:16:02.281Z,12.77
2018-05-10T00:17:04.858Z,12.80
2018-05-10T00:18:07.388Z,20.80
2018-05-10T00:19:09.912Z,13.75
2018-05-10T00:20:12.433Z,13.95
2018-05-10T00:21:15.008Z,11.93
2018-05-10T00:22:17.532Z,17.50
2018-05-10T00:23:20.824Z,12.25
2018-05-10T00:24:23.433Z,17.83
2018-05-10T00:25:26.683Z,17.55
2018-05-10T00:26:29.253Z,16.33
2018-05-10T00:27:31.822Z,20.95
2018-05-10T00:28:34.355Z,17.40
2018-05-10T00:29:36.922Z,13.07
2018-05-10T00:30:39.452Z,21.52
2018-05-10T00:31:41.984Z,17.87
2018-05-10T00:32:44.555Z,15.80
2018-05-10T00:33:47.089Z,15.35
2018-05-10T00:34:50.394Z,22.35
2018-05-10T00:35:52.956Z,20.60
2018-05-10T00:36:56.268Z,15.35
2018-05-10T00:37:58.824Z,10.52
2018-05-10T00:39:01.366Z,20.15
2018-05-10T00:40:03.883Z,14.10
2018-05-10T00:41:06.449Z,15.82
2018-05-10T00:42:08.976Z,11.93
2018-05-10T00:43:11.518Z,23.65
2018-05-10T00:44:14.852Z,15.52
2018-05-10T00:45:17.381Z,19.58
2018-05-10T00:46:20.680Z,15.27
2018-05-10T00:47:23.218Z,11.27
2018-05-10T00:48:26.521Z,14.38
2018-05-10T00:49:29.837Z,17.33
2018-05-10T00:50:32.385Z,14.48
2018-05-10T00:51:34.911Z,12.57
2018-05-10T00:52:37.486Z,15.00
2018-05-10T00:53:40.008Z,11.80
2018-05-10T00:54:54.796Z,15.18
2018-05-10T00:55:57.343Z,14.87
2018-05-10T00:56:59.863Z,14.50
2018-05-10T00:58:02.420Z,28.48
2018-05-10T00:59:04.946Z,10.68
2018-05-10T01:00:07.483Z,17.52
2018-05-10T01:01:10.036Z,14.98
2018-05-10T01:02:12.561Z,20.25
2018-05-10T01:03:15.104Z,13.23
2018-05-10T01:04:17.677Z,14.93
2018-05-10T01:05:20.201Z,16.12
2018-05-10T01:06:22.783Z,12.77
2018-05-10T01:07:25.319Z,18.33
2018-05-10T01:08:28.058Z,14.27
2018-05-10T01:09:30.624Z,18.77
2018-05-10T01:10:33.149Z,12.32
2018-05-10T01:11:35.686Z,15.13
2018-05-10T01:12:38.980Z,13.30
2018-05-10T01:13:41.559Z,14.00
2018-05-10T01:14:44.128Z,19.50
2018-05-10T01:15:46.658Z,18.58
2018-05-10T01:16:49.176Z,13.23
2018-05-10T01:17:51.732Z,20.27
2018-05-10T01:18:54.314Z,18.12
2018-05-10T01:19:56.884Z,16.15
2018-05-10T01:20:59.417Z,15.63
2018-05-10T01:22:01.950Z,19.60
2018-05-10T01:23:04.484Z,15.05
2018-05-10T01:24:07.013Z,13.02
2018-05-10T01:25:09.571Z,12.88
2018-05-10T01:26:12.863Z,16.60
2018-05-10T01:27:15.392Z,15.40
2018-05-10T01:28:17.960Z,21.12
2018-05-10T01:29:20.489Z,17.48
2018-05-10T01:30:23.023Z,18.50
2018-05-10T01:31:26.347Z,15.80
2018-05-10T01:32:28.876Z,15.95
2018-05-10T01:33:31.396Z,14.98
2018-05-10T01:34:33.930Z,18.83
2018-05-10T01:35:48.306Z,17.15
2018-05-10T01:36:50.842Z,18.25
2018-05-10T01:37:53.370Z,19.37
2018-05-10T01:38:56.670Z,16.15
2018-05-10T01:39:59.223Z,15.48
2018-05-10T01:41:02.536Z,16.23
2018-05-10T01:42:05.064Z,16.17
2018-05-10T01:43:08.351Z,14.50
2018-05-10T01:44:11.640Z,16.17
2018-05-10T01:45:14.989Z,15.98
2018-05-10T01:46:17.525Z,29.73
2018-05-10T01:47:20.047Z,16.50
2018-05-10T01:48:23.338Z,12.45
2018-05-10T01:49:26.629Z,12.52
2018-05-10T01:50:29.956Z,14.15
2018-05-10T01:51:32.552Z,13.30
2018-05-10T01:52:35.072Z,19.73
2018-05-10T01:53:37.596Z,12.35
2018-05-10T01:54:40.888Z,13.57
2018-05-10T01:55:44.195Z,11.27
2018-05-10T01:56:46.760Z,10.98
2018-05-10T01:57:49.280Z,11.20
2018-05-10T01:58:51.805Z,12.00
2018-05-10T01:59:54.344Z,14.60
2018-05-10T02:00:57.637Z,13.10
2018-05-10T02:02:00.215Z,16.83
2018-05-10T02:03:02.740Z,16.90
2018-05-10T02:04:05.296Z,16.05
2018-05-10T02:05:07.836Z,14.40
2018-05-10T02:06:11.132Z,17.30
2018-05-10T02:07:13.659Z,15.65
2018-05-10T02:08:16.234Z,12.63
2018-05-10T02:09:18.774Z,15.88
2018-05-10T02:10:22.067Z,18.98
2018-05-10T02:11:24.604Z,12.25
2018-05-10T02:12:27.167Z,15.68
2018-05-10T02:13:29.695Z,25.83
2018-05-10T02:14:32.269Z,16.77
2018-05-10T02:15:34.842Z,18.87
2018-05-10T02:16:37.360Z,19.00
2018-05-10T02:17:39.954Z,12.52
2018-05-10T02:18:42.584Z,15.95
2018-05-10T02:19:45.079Z,16.60
2018-05-10T02:20:47.610Z,12.95
2018-05-10T02:21:50.903Z,15.20
2018-05-10T02:22:54.201Z,18.37
2018-05-10T02:23:56.768Z,17.37
2018-05-10T02:24:59.292Z,16.80
2018-05-10T02:26:01.816Z,17.10
2018-05-10T02:27:04.345Z,16.75
2018-05-10T02:28:07.751Z,18.15
2018-05-10T02:29:10.276Z,16.52
2018-05-10T02:30:12.811Z,17.08
2018-05-10T02:31:15.380Z,14.75
2018-05-10T02:32:19.045Z,15.95
2018-05-10T02:33:21.610Z,16.60
2018-05-10T02:34:24.139Z,15.13
2018-05-10T02:35:26.665Z,17.20
2018-05-10T02:36:29.234Z,20.15
2018-05-10T02:37:31.781Z,15.52
2018-05-10T02:38:34.314Z,16.20
2018-05-10T02:39:37.648Z,16.15
2018-05-10T02:40:40.173Z,16.70
2018-05-10T02:41:43.460Z,17.37
2018-05-10T02:42:46.761Z,18.10
2018-05-10T02:43:49.428Z,13.15
2018-05-10T02:44:51.970Z,20.48
2018-05-10T02:45:55.274Z,19.80
2018-05-10T02:46:57.866Z,18.58
2018-05-10T02:48:00.401Z,13.73
2018-05-10T02:49:03.693Z,14.60
2018-05-10T02:50:06.227Z,18.33
2018-05-10T02:51:08.752Z,15.65
2018-05-10T02:52:11.331Z,17.08
2018-05-10T02:53:13.867Z,14.32
2018-05-10T02:54:16.396Z,23.98
2018-05-10T02:55:19.704Z,15.02
2018-05-10T02:56:22.248Z,18.10
2018-05-10T02:57:24.808Z,17.98
2018-05-10T02:58:27.372Z,15.98
2018-05-10T02:59:29.929Z,11.75
2018-05-10T03:00:32.458Z,17.37
2018-05-10T03:01:34.989Z,13.48
2018-05-10T03:02:38.319Z,16.17
2018-05-10T03:03:40.855Z,15.95
2018-05-10T03:04:43.397Z,21.27
2018-05-10T03:05:45.954Z,16.35
2018-05-10T03:06:48.504Z,14.55
2018-05-10T03:07:51.031Z,17.20
2018-05-10T03:08:53.563Z,15.40
2018-05-10T03:09:56.084Z,15.98
2018-05-10T03:10:58.611Z,11.93
2018-05-10T03:12:01.940Z,12.35
2018-05-10T03:13:04.468Z,17.95
2018-05-10T03:14:07.009Z,15.27
2018-05-10T03:15:10.314Z,14.85
2018-05-10T03:16:12.845Z,16.40
2018-05-10T03:17:16.191Z,16.15
2018-05-10T03:18:18.721Z,19.05
2018-05-10T03:19:22.016Z,14.15
2018-05-10T03:20:24.591Z,19.58
2018-05-10T03:21:27.140Z,20.12
2018-05-10T03:22:29.661Z,23.60
2018-05-10T03:23:32.967Z,23.58
2018-05-10T03:24:35.489Z,17.67
2018-05-10T03:25:38.039Z,17.60
2018-05-10T03:26:40.584Z,14.45
2018-05-10T03:27:43.871Z,31.50
2018-05-10T03:28:46.419Z,19.77
2018-05-10T03:29:48.949Z,15.45
2018-05-10T03:30:51.529Z,15.05
2018-05-10T03:31:54.052Z,16.33
2018-05-10T03:32:56.588Z,19.23
2018-05-10T03:33:59.121Z,13.07
2018-05-10T03:35:01.664Z,16.75
2018-05-10T03:36:04.228Z,19.58
2018-05-10T03:37:06.753Z,14.23
2018-05-10T03:38:09.286Z,15.68
2018-05-10T03:40:20.588Z,21.98
2018-05-10T03:41:23.127Z,18.83
2018-05-10T03:42:25.655Z,16.05
2018-05-10T03:43:28.216Z,16.92
2018-05-10T03:44:30.747Z,17.45
2018-05-10T03:45:33.307Z,24.70
2018-05-10T03:46:36.597Z,16.05
2018-05-10T03:47:39.124Z,18.05
2018-05-10T03:48:41.689Z,15.77
2018-05-10T03:49:44.209Z,21.83
2018-05-10T03:50:46.752Z,15.95
2018-05-10T03:51:49.281Z,18.70
2018-05-10T03:52:51.808Z,14.32
2018-05-10T03:53:54.368Z,14.45
2018-05-10T03:54:56.900Z,14.15
2018-05-10T03:55:59.465Z,20.27
2018-05-10T03:57:01.995Z,22.17
2018-05-10T03:58:05.298Z,15.82
2018-05-10T03:59:07.820Z,18.12
2018-05-10T04:01:19.260Z,21.60
2018-05-10T04:04:25.654Z,24.58
2018-05-10T04:05:40.016Z,21.02
2018-05-10T04:06:54.351Z,20.88
2018-05-10T04:08:08.799Z,22.37
2018-05-10T04:09:23.173Z,23.98
2018-05-10T04:10:38.413Z,21.95
2018-05-10T04:11:40.948Z,24.02
2018-05-10T04:12:43.481Z,20.00
2018-05-10T04:13:46.015Z,19.10
2018-05-10T04:14:49.349Z,20.35
2018-05-10T04:15:51.875Z,18.73
2018-05-10T04:16:55.204Z,26.27
2018-05-10T04:17:57.727Z,19.12
2018-05-10T04:19:01.018Z,21.12
2018-05-10T04:20:03.579Z,21.02
2018-05-10T04:21:06.880Z,20.73
2018-05-10T04:22:09.455Z,24.95
2018-05-10T04:23:11.973Z,19.92
2018-05-10T04:24:14.499Z,23.17
2018-05-10T04:25:17.015Z,19.80
2018-05-10T04:26:20.322Z,18.52
2018-05-10T04:27:22.883Z,14.98
2018-05-10T04:28:25.421Z,24.08
2018-05-10T04:29:27.945Z,16.37
2018-05-10T04:30:30.480Z,14.10
2018-05-10T04:31:33.804Z,15.02
2018-05-10T04:32:36.331Z,17.20
2018-05-10T04:33:39.652Z,15.50
2018-05-10T04:34:42.183Z,16.27
2018-05-10T04:35:45.482Z,15.02
2018-05-10T04:36:48.025Z,15.88
2018-05-10T04:37:51.352Z,18.05
2018-05-10T04:38:53.886Z,16.62
2018-05-10T04:39:56.454Z,26.27
2018-05-10T04:40:58.980Z,17.27
2018-05-10T04:42:01.508Z,15.73
2018-05-10T04:43:04.072Z,18.65
2018-05-10T04:44:06.600Z,16.98
2018-05-10T04:45:09.900Z,14.45
2018-05-10T04:46:13.225Z,18.45
2018-05-10T04:47:15.751Z,17.48
2018-05-10T04:48:19.049Z,20.52
2018-05-10T04:49:21.692Z,24.15
2018-05-10T04:50:24.993Z,20.37
2018-05-10T04:51:27.520Z,16.42
2018-05-10T04:52:30.051Z,23.80
2018-05-10T04:53:32.575Z,22.65
2018-05-10T04:54:35.899Z,15.07
2018-05-10T04:55:38.446Z,24.58
2018-05-10T04:56:40.995Z,15.73
2018-05-10T04:57:44.288Z,18.77
2018-05-10T04:58:46.825Z,15.57
2018-05-10T04:59:49.394Z,24.23
2018-05-10T05:00:51.923Z,16.75
2018-05-10T05:01:54.495Z,19.65
2018-05-10T05:02:57.025Z,21.90
2018-05-10T05:03:59.593Z,19.80
2018-05-10T05:05:02.133Z,17.98
2018-05-10T05:06:05.433Z,25.35
2018-05-10T05:07:08.772Z,21.48
2018-05-10T05:08:11.313Z,15.30
2018-05-10T05:09:13.849Z,25.42
2018-05-10T05:10:17.135Z,16.35
2018-05-10T05:11:20.434Z,14.48
2018-05-10T05:12:23.004Z,20.83
2018-05-10T05:13:25.529Z,17.60
2018-05-10T05:14:28.091Z,17.58
2018-05-10T05:15:30.625Z,15.35
2018-05-10T05:16:33.153Z,18.10
2018-05-10T05:17:35.686Z,14.63
2018-05-10T05:18:38.219Z,18.42
2018-05-10T05:19:40.779Z,16.95
2018-05-10T05:20:43.304Z,15.18
2018-05-10T05:21:46.598Z,29.95
2018-05-10T05:22:49.891Z,21.73
2018-05-10T05:23:52.454Z,18.55
2018-05-10T05:24:54.985Z,15.65
2018-05-10T05:25:57.513Z,16.48
2018-05-10T05:27:00.077Z,19.33
2018-05-10T05:28:02.605Z,20.17
2018-05-10T05:29:05.923Z,19.80
2018-05-10T05:30:08.452Z,16.40
2018-05-10T05:31:11.754Z,20.40
2018-05-10T05:32:14.287Z,16.27
2018-05-10T05:33:16.819Z,20.17
2018-05-10T05:34:19.383Z,17.95
2018-05-10T05:35:21.921Z,24.50
2018-05-10T05:36:24.468Z,16.35
2018-05-10T05:37:27.798Z,23.42
2018-05-10T05:38:30.333Z,20.73
2018-05-10T05:39:32.936Z,19.70
2018-05-10T05:40:35.470Z,24.12
2018-05-10T05:41:37.999Z,18.87
2018-05-10T05:42:40.626Z,22.40
2018-05-10T05:43:43.193Z,18.75
2018-05-10T05:44:45.716Z,20.27
2018-05-10T05:45:49.009Z,23.77
2018-05-10T05:46:52.315Z,15.18
2018-05-10T05:47:54.885Z,22.70
2018-05-10T05:48:57.418Z,23.23
2018-05-10T05:50:00.713Z,18.12
2018-05-10T05:51:03.240Z,17.40
2018-05-10T05:52:05.781Z,20.65
2018-05-10T05:53:08.345Z,17.60
2018-05-10T05:54:10.883Z,24.40
2018-05-10T05:55:13.412Z,18.83
2018-05-10T05:56:15.953Z,21.10
2018-05-10T05:57:18.486Z,22.65
2018-05-10T05:58:21.067Z,20.25
2018-05-10T05:59:23.600Z,16.35
2018-05-10T06:00:26.931Z,26.98
2018-05-10T06:01:29.465Z,28.48
2018-05-10T06:02:31.995Z,15.13
2018-05-10T06:03:34.524Z,15.35
2018-05-10T06:04:37.099Z,22.02
2018-05-10T06:05:39.664Z,18.62
2018-05-10T06:06:42.189Z,18.92
2018-05-10T06:07:45.484Z,17.95
2018-05-10T06:08:48.129Z,16.42
2018-05-10T06:09:51.327Z,19.10
2018-05-10T06:10:53.897Z,16.25
2018-05-10T06:11:56.437Z,24.17
2018-05-10T06:12:58.968Z,18.70
2018-05-10T06:14:01.492Z,16.85
2018-05-10T06:15:04.024Z,17.83
2018-05-10T06:16:06.592Z,22.52
2018-05-10T06:17:09.934Z,17.17
2018-05-10T06:18:12.461Z,23.85
2018-05-10T06:19:15.752Z,27.15
2018-05-10T06:20:19.086Z,19.58
2018-05-10T06:21:21.642Z,23.33
2018-05-10T06:22:24.168Z,23.27
2018-05-10T06:23:27.463Z,20.12
2018-05-10T06:24:29.997Z,24.02
2018-05-10T06:25:32.563Z,20.30
2018-05-10T06:26:35.088Z,21.00
2018-05-10T06:27:37.666Z,17.20
2018-05-10T06:28:40.193Z,19.52
2018-05-10T06:29:42.730Z,27.20
2018-05-10T06:30:45.263Z,19.42
2018-05-10T06:31:47.788Z,19.95
2018-05-10T06:32:50.355Z,18.60
2018-05-10T06:33:53.724Z,16.52
2018-05-10T06:34:56.210Z,24.90
2018-05-10T06:35:58.731Z,20.02
2018-05-10T06:37:01.261Z,19.65
2018-05-10T06:38:03.825Z,21.70
2018-05-10T06:39:06.346Z,21.23
2018-05-10T06:40:08.880Z,16.65
2018-05-10T06:41:11.413Z,19.42
2018-05-10T06:42:13.940Z,21.90
2018-05-10T06:43:16.509Z,27.37
2018-05-10T06:44:19.037Z,19.12
2018-05-10T06:45:21.560Z,24.50
2018-05-10T06:46:24.844Z,21.40
2018-05-10T06:47:28.146Z,22.52
2018-05-10T06:48:30.732Z,21.27
2018-05-10T06:49:33.259Z,23.12
2018-05-10T06:50:36.547Z,16.83
2018-05-10T06:51:39.848Z,17.80
2018-05-10T06:52:42.381Z,16.30
2018-05-10T06:53:44.935Z,28.40
2018-05-10T06:54:47.467Z,16.77
2018-05-10T06:55:49.984Z,16.48
2018-05-10T06:56:53.287Z,16.25
2018-05-10T06:57:55.821Z,21.27
2018-05-10T06:58:58.399Z,25.23
2018-05-10T07:00:01.696Z,15.77
2018-05-10T07:01:04.993Z,16.80
2018-05-10T07:02:07.531Z,17.90
2018-05-10T07:03:10.056Z,18.83
2018-05-10T07:04:13.376Z,18.92
2018-05-10T07:05:15.909Z,22.85
2018-05-10T07:06:18.466Z,25.23
2018-05-10T07:07:20.995Z,19.90
2018-05-10T07:08:24.297Z,30.25
2018-05-10T07:09:27.055Z,19.45
2018-05-10T07:10:30.191Z,22.23
2018-05-10T07:11:32.733Z,19.02
2018-05-10T07:12:35.261Z,21.42
2018-05-10T07:13:38.573Z,20.50
2018-05-10T07:14:41.109Z,21.65
2018-05-10T07:15:44.443Z,19.25
2018-05-10T07:16:46.961Z,19.95
2018-05-10T07:17:50.265Z,15.23
2018-05-10T07:18:52.799Z,18.00
2018-05-10T07:19:56.100Z,20.77
2018-05-10T07:20:58.681Z,17.67
2018-05-10T07:22:01.209Z,17.15
2018-05-10T07:23:03.740Z,20.35
2018-05-10T07:24:06.264Z,21.15
2018-05-10T07:25:09.648Z,25.83
2018-05-10T07:26:12.174Z,17.85
2018-05-10T07:27:14.699Z,14.45
2018-05-10T07:28:17.220Z,14.35
2018-05-10T07:29:19.744Z,22.70
2018-05-10T07:30:22.277Z,30.95
2018-05-10T07:31:25.608Z,20.08
2018-05-10T07:32:28.169Z,15.55
2018-05-10T07:33:30.753Z,19.70
2018-05-10T07:34:33.271Z,13.85
2018-05-10T07:35:35.809Z,13.45
2018-05-10T07:36:38.344Z,16.05
2018-05-10T07:37:40.872Z,16.12
2018-05-10T07:38:43.454Z,14.98
2018-05-10T07:39:45.996Z,19.12
2018-05-10T07:40:48.532Z,10.88
2018-05-10T07:41:51.073Z,15.35
2018-05-10T07:42:53.606Z,21.27
2018-05-10T07:43:56.189Z,14.73
2018-05-10T07:44:58.722Z,16.87
2018-05-10T07:46:01.257Z,17.37
2018-05-10T07:47:03.789Z,11.70
2018-05-10T07:48:06.321Z,16.30
2018-05-10T07:49:08.909Z,15.02
2018-05-10T07:50:11.431Z,16.60
2018-05-10T07:51:14.729Z,11.00
2018-05-10T07:52:18.070Z,17.12
2018-05-10T07:53:20.627Z,16.27
2018-05-10T07:55:32.167Z,11.48
2018-05-10T07:56:35.463Z,15.63
2018-05-10T07:57:38.024Z,11.10
2018-05-10T07:58:40.561Z,13.35
2018-05-10T07:59:43.147Z,14.43
2018-05-10T08:00:45.733Z,14.77
2018-05-10T08:01:48.265Z,12.02
2018-05-10T08:02:50.837Z,15.98
2018-05-10T08:03:53.372Z,10.75
2018-05-10T08:04:55.963Z,12.13
2018-05-10T08:05:58.496Z,12.77
2018-05-10T08:07:01.805Z,12.77
2018-05-10T08:08:04.343Z,10.65
2018-05-10T08:09:06.881Z,11.12
2018-05-10T08:10:09.488Z,12.90
2018-05-10T08:11:12.015Z,11.73
2018-05-10T08:12:14.550Z,13.43
2018-05-10T08:13:17.851Z,15.52
2018-05-10T08:14:21.147Z,19.25
2018-05-10T08:15:23.719Z,8.57
2018-05-10T08:16:26.259Z,19.92
2018-05-10T08:17:29.578Z,19.08
2018-05-10T08:18:32.124Z,8.68
2018-05-10T08:19:34.670Z,11.75
2018-05-10T08:20:38.020Z,13.45
2018-05-10T08:21:40.590Z,9.53
2018-05-10T08:22:43.122Z,9.77
2018-05-10T08:23:48.517Z,12.63
2018-05-10T08:24:51.077Z,10.73
2018-05-10T08:25:53.625Z,9.80
2018-05-10T08:26:56.147Z,15.17
2018-05-10T08:27:58.715Z,10.03
2018-05-10T08:29:01.245Z,10.03
2018-05-10T08:30:03.776Z,12.70
2018-05-10T08:31:06.301Z,9.27
2018-05-10T08:32:09.601Z,10.70
2018-05-10T08:33:12.166Z,10.63
2018-05-10T08:34:14.707Z,12.17
2018-05-10T08:35:17.244Z,11.77
2018-05-10T08:36:19.780Z,8.87
2018-05-10T08:37:22.361Z,8.60
2018-05-10T08:38:24.951Z,10.10
2018-05-10T08:39:27.467Z,11.83
2018-05-10T08:40:30.019Z,9.20
2018-05-10T08:41:32.561Z,13.20
2018-05-10T08:42:35.178Z,8.27
2018-05-10T08:43:37.723Z,11.70
2018-05-10T08:44:40.250Z,11.03
2018-05-10T08:45:42.777Z,11.80
2018-05-10T08:46:45.301Z,10.00
2018-05-10T08:47:47.881Z,9.40
2018-05-10T08:48:50.414Z,18.50
2018-05-10T08:49:52.939Z,10.30
2018-05-10T08:50:55.481Z,11.10
2018-05-10T08:51:58.833Z,13.53
2018-05-10T08:53:01.386Z,16.83
2018-05-10T08:54:03.921Z,14.10
2018-05-10T08:55:06.459Z,10.70
2018-05-10T08:56:09.760Z,10.50
2018-05-10T08:57:12.295Z,10.90
2018-05-10T08:58:14.863Z,12.77
2018-05-10T08:59:17.428Z,11.43
2018-05-10T09:00:20.728Z,8.13
2018-05-10T09:01:24.020Z,10.90
2018-05-10T09:02:26.555Z,7.93
2018-05-10T09:03:29.087Z,9.70
2018-05-10T09:04:31.740Z,8.87
2018-05-10T09:05:34.305Z,11.40
2018-05-10T09:06:36.832Z,11.70
2018-05-10T09:07:39.369Z,10.53
2018-05-10T09:08:41.913Z,11.60
2018-05-10T09:09:44.479Z,10.23
2018-05-10T09:10:47.011Z,9.33
2018-05-10T09:11:50.343Z,9.23
2018-05-10T09:12:53.665Z,8.60
2018-05-10T09:13:56.249Z,11.50
2018-05-10T09:14:59.566Z,10.33
2018-05-10T09:16:02.140Z,11.33
2018-05-10T09:17:04.679Z,8.73
2018-05-10T09:18:07.217Z,8.80
2018-05-10T09:19:10.545Z,12.60
2018-05-10T09:20:13.087Z,12.60
2018-05-10T09:21:16.405Z,8.57
2018-05-10T09:22:18.922Z,9.10
2018-05-10T09:23:22.216Z,15.27
2018-05-10T09:24:25.538Z,9.00
2018-05-10T09:25:28.068Z,16.73
2018-05-10T09:26:31.364Z,11.10
2018-05-10T09:27:33.895Z,16.67
2018-05-10T09:28:36.425Z,7.67
2018-05-10T09:29:39.005Z,14.47
2018-05-10T09:30:41.541Z,8.97
2018-05-10T09:31:44.074Z,8.90
2018-05-10T09:32:47.371Z,12.07
2018-05-10T09:33:50.795Z,10.50
2018-05-10T09:34:53.296Z,14.30
2018-05-10T09:35:55.833Z,11.13
2018-05-10T09:36:58.368Z,10.13
2018-05-10T09:38:00.893Z,17.30
2018-05-10T09:39:03.425Z,14.07
2018-05-10T09:40:05.989Z,18.03
2018-05-10T09:41:08.521Z,13.17
2018-05-10T09:42:11.056Z,15.43
2018-05-10T09:43:13.595Z,12.33
2018-05-10T09:44:16.121Z,15.87
2018-05-10T09:45:18.683Z,17.23
2018-05-10T09:46:22.004Z,15.77
2018-05-10T09:47:24.541Z,21.23
2018-05-10T09:48:27.071Z,21.70
2018-05-10T09:49:29.613Z,19.93
2018-05-10T09:50:32.177Z,29.53
2018-05-10T09:51:34.715Z,23.80
2018-05-10T09:52:37.325Z,31.13
2018-05-10T09:53:39.808Z,25.83
2018-05-10T09:54:42.368Z,26.50
2018-05-10T09:55:44.934Z,33.70
2018-05-10T09:56:47.470Z,28.20
2018-05-10T09:57:50.019Z,29.83
2018-05-10T09:58:52.553Z,29.57
2018-05-10T09:59:55.940Z,33.13
2018-05-10T10:00:58.433Z,30.57
2018-05-10T10:02:00.970Z,36.33
2018-05-10T10:03:04.273Z,35.27
2018-05-10T10:04:06.819Z,35.10
2018-05-10T10:05:10.111Z,32.17
2018-05-10T10:06:13.536Z,38.03
2018-05-10T10:07:16.004Z,39.97
2018-05-10T10:08:19.303Z,40.30
2018-05-10T10:09:21.836Z,34.63
2018-05-10T10:10:24.363Z,29.73
2018-05-10T10:11:27.693Z,32.63
2018-05-10T10:12:30.232Z,39.10
2018-05-10T10:13:32.780Z,43.13
2018-05-10T10:14:36.135Z,41.97
2018-05-10T10:15:38.687Z,44.70
2018-05-10T10:16:41.341Z,54.10
2018-05-10T10:17:43.969Z,61.33
2018-05-10T10:18:46.472Z,69.23
2018-05-10T10:19:49.003Z,69.93
2018-05-10T10:20:52.303Z,73.40
2018-05-10T10:21:54.835Z,71.07
2018-05-10T10:22:57.404Z,66.07
2018-05-10T10:23:59.929Z,74.67
2018-05-10T10:25:02.458Z,70.27
2018-05-10T10:26:05.761Z,69.50
2018-05-10T10:27:08.324Z,74.17
2018-05-10T10:28:10.901Z,71.73
2018-05-10T10:29:13.478Z,73.13
2018-05-10T10:30:16.008Z,74.40
2018-05-10T10:31:18.566Z,77.63
2018-05-10T10:32:21.145Z,69.77
2018-05-10T10:33:23.703Z,79.40
2018-05-10T10:34:26.256Z,81.03
2018-05-10T10:35:28.780Z,80.73
2018-05-10T10:36:31.372Z,75.80
2018-05-10T10:37:33.903Z,82.60
2018-05-10T10:38:36.433Z,84.20
2018-05-10T10:39:38.957Z,80.97
2018-05-10T10:40:41.500Z,80.40
2018-05-10T10:41:44.072Z,83.83
2018-05-10T10:42:46.697Z,83.67
2018-05-10T10:43:49.269Z,78.00
2018-05-10T10:44:51.888Z,83.93
2018-05-10T10:45:54.419Z,85.87
2018-05-10T10:46:56.951Z,80.53
2018-05-10T10:47:59.536Z,90.53
2018-05-10T10:49:02.839Z,85.10
2018-05-10T10:50:05.376Z,80.20
2018-05-10T10:51:08.690Z,85.00
2018-05-10T10:52:11.225Z,81.10
2018-05-10T10:53:13.795Z,88.20
2018-05-10T10:54:16.325Z,90.33
2018-05-10T10:55:18.893Z,85.13
2018-05-10T10:56:21.425Z,82.10
2018-05-10T10:57:23.962Z,78.00
2018-05-10T10:58:26.496Z,84.77
2018-05-10T10:59:29.068Z,82.33
2018-05-10T11:00:31.620Z,86.50
2018-05-10T11:01:34.194Z,91.03
2018-05-10T11:02:36.734Z,86.87
2018-05-10T11:03:39.264Z,89.07
2018-05-10T11:04:42.587Z,76.67
2018-05-10T11:05:45.109Z,78.63
2018-05-10T11:06:47.647Z,76.90
2018-05-10T11:07:50.216Z,77.43
2018-05-10T11:08:52.757Z,86.27
2018-05-10T11:09:55.337Z,71.73
2018-05-10T11:10:57.863Z,74.77
2018-05-10T11:12:01.167Z,74.07
2018-05-10T11:13:03.689Z,68.60
2018-05-10T11:14:06.256Z,71.60
2018-05-10T11:15:08.818Z,69.70
2018-05-10T11:16:11.341Z,69.47
2018-05-10T11:17:13.877Z,69.57
2018-05-10T11:18:16.410Z,67.70
2018-05-10T11:19:19.018Z,66.47
2018-05-10T11:20:21.558Z,68.47
2018-05-10T11:21:24.405Z,66.53
2018-05-10T11:22:27.055Z,58.20
2018-05-10T11:23:29.798Z,63.23
2018-05-10T11:24:32.413Z,61.90
2018-05-10T11:25:35.002Z,56.40
2018-05-10T11:26:37.645Z,63.73
2018-05-10T11:27:40.213Z,62.47
2018-05-10T11:28:42.741Z,81.60
2018-05-10T11:29:45.277Z,67.33
2018-05-10T11:30:48.917Z,70.83
2018-05-10T11:31:51.704Z,70.37
2018-05-10T11:32:55.569Z,70.47
2018-05-10T11:33:58.551Z,60.27
2018-05-10T11:35:01.137Z,65.57
2018-05-10T11:36:03.667Z,59.40
2018-05-10T11:37:06.209Z,63.07
2018-05-10T11:38:08.786Z,65.07
2018-05-10T11:39:12.137Z,67.40
2018-05-10T11:40:14.677Z,62.33
2018-05-10T11:41:17.214Z,71.30
2018-05-10T11:42:20.507Z,60.30
2018-05-10T11:43:23.040Z,64.13
2018-05-10T11:44:25.715Z,60.10
2018-05-10T11:45:28.171Z,59.63
2018-05-10T11:46:30.740Z,55.67
2018-05-10T11:47:33.268Z,65.33
2018-05-10T11:48:35.894Z,58.60
2018-05-10T11:49:38.420Z,59.17
2018-05-10T11:50:40.948Z,65.23
2018-05-10T11:51:43.527Z,63.63
2018-05-10T11:52:46.063Z,62.03
2018-05-10T11:53:49.389Z,58.20
2018-05-10T11:54:51.960Z,58.70
2018-05-10T11:55:54.493Z,56.13
2018-05-10T11:56:57.021Z,62.30
2018-05-10T11:57:59.561Z,57.47
2018-05-10T11:59:02.093Z,64.57
2018-05-10T12:00:04.681Z,54.10
2018-05-10T12:01:07.216Z,60.70
2018-05-10T12:02:09.762Z,62.70
2018-05-10T12:03:13.394Z,62.27
2018-05-10T12:04:15.967Z,56.60
2018-05-10T12:05:18.529Z,56.70
2018-05-10T12:06:21.068Z,65.37
2018-05-10T12:07:24.359Z,63.87
2018-05-10T12:08:26.910Z,65.03
2018-05-10T12:09:30.242Z,60.63
2018-05-10T12:10:32.781Z,60.93
2018-05-10T12:11:35.309Z,61.80
2018-05-10T12:12:37.880Z,59.80
2018-05-10T12:13:40.407Z,61.07
2018-05-10T12:14:42.948Z,66.13
2018-05-10T12:15:45.529Z,64.97
2018-05-10T12:16:48.073Z,60.87
2018-05-10T12:17:51.366Z,60.40
2018-05-10T12:18:53.896Z,58.47
2018-05-10T12:19:56.428Z,57.70
2018-05-10T12:20:59.001Z,58.33
2018-05-10T12:22:01.533Z,63.27
2018-05-10T12:23:04.107Z,57.10
2018-05-10T12:24:06.656Z,57.60
2018-05-10T12:25:09.200Z,61.83
2018-05-10T12:26:12.496Z,61.17
2018-05-10T12:27:15.785Z,66.63
2018-05-10T12:28:19.112Z,65.30
2018-05-10T12:29:21.636Z,55.63
2018-05-10T12:30:24.184Z,66.53
2018-05-10T12:31:27.501Z,60.80
2018-05-10T12:32:30.069Z,63.53
2018-05-10T12:33:32.623Z,58.13
2018-05-10T12:34:35.154Z,53.25
2018-05-10T12:35:37.691Z,57.60
2018-05-10T12:36:40.996Z,59.05
2018-05-10T12:37:43.558Z,56.28
2018-05-10T12:38:46.088Z,64.05
2018-05-10T12:39:48.635Z,66.25
2018-05-10T12:40:51.168Z,68.18
2018-05-10T12:41:53.709Z,62.65
2018-05-10T12:42:56.317Z,58.72
2018-05-10T12:43:59.693Z,59.60
2018-05-10T12:45:02.262Z,69.35
2018-05-10T12:46:04.802Z,59.67
2018-05-10T12:47:07.353Z,59.00
2018-05-10T12:48:09.950Z,55.97
2018-05-10T12:49:12.485Z,55.38
2018-05-10T12:50:15.019Z,59.72
2018-05-10T12:51:17.588Z,54.60
2018-05-10T12:52:20.132Z,77.03
2018-05-10T12:53:23.465Z,56.97
2018-05-10T12:54:25.995Z,55.40
2018-05-10T12:55:29.320Z,53.00
2018-05-10T12:56:31.990Z,49.53
2018-05-10T12:57:34.411Z,55.85
2018-05-10T12:58:37.709Z,54.15
2018-05-10T12:59:40.235Z,47.75
2018-05-10T13:00:42.889Z,47.20
2018-05-10T13:01:45.373Z,48.87
2018-05-10T13:02:47.918Z,53.95
2018-05-10T13:03:50.460Z,55.17
2018-05-10T13:04:52.987Z,46.15
2018-05-10T13:05:56.340Z,45.92
2018-05-10T13:06:58.877Z,55.45
2018-05-10T13:08:01.408Z,49.60
2018-05-10T13:09:04.766Z,43.55
2018-05-10T13:10:07.300Z,57.62
2018-05-10T13:11:09.872Z,41.40
2018-05-10T13:12:12.404Z,44.53
2018-05-10T13:13:14.971Z,43.25
2018-05-10T13:14:18.259Z,45.50
2018-05-10T13:15:20.790Z,45.08
2018-05-10T13:16:23.367Z,46.05
2018-05-10T13:17:26.669Z,45.60
2018-05-10T13:18:29.246Z,47.88
2018-05-10T13:19:31.791Z,42.17
2018-05-10T13:20:35.109Z,41.67
2018-05-10T13:21:37.647Z,40.87
2018-05-10T13:22:40.198Z,42.15
2018-05-10T13:23:43.544Z,45.13
2018-05-10T13:24:46.150Z,43.13
2018-05-10T13:25:48.677Z,38.80
2018-05-10T13:26:51.206Z,38.17
2018-05-10T13:27:53.747Z,41.23
2018-05-10T13:28:56.357Z,40.10
2018-05-10T13:29:58.939Z,35.45
2018-05-10T13:31:01.464Z,39.77
2018-05-10T13:32:04.771Z,39.97
2018-05-10T13:33:07.320Z,42.37
2018-05-10T13:34:10.621Z,34.43
2018-05-10T13:35:13.180Z,36.87