createdAt,value
2022-09-30T00:00:02.598Z,72
2022-09-30T00:20:02.429Z,72
2022-09-30T00:40:03.063Z,72
2022-09-30T01:00:02.314Z,73
2022-09-30T01:20:02.682Z,72
2022-09-30T01:40:03.313Z,72
2022-09-30T02:00:02.637Z,72
2022-09-30T02:20:03.197Z,72
2022-09-30T02:40:02.711Z,72
2022-09-30T03:00:09.038Z,73
2022-09-30T03:20:03.065Z,73
2022-09-30T03:40:02.563Z,73
2022-09-30T04:00:02.834Z,73
2022-09-30T04:20:02.430Z,73
2022-09-30T04:40:03.283Z,73
2022-09-30T05:00:02.911Z,73
2022-09-30T05:20:02.580Z,73
2022-09-30T05:40:02.978Z,73
2022-09-30T06:00:02.789Z,74
2022-09-30T06:20:02.512Z,74
2022-09-30T06:40:02.941Z,74
2022-09-30T07:00:02.824Z,76
2022-09-30T07:20:03.250Z,77
2022-09-30T07:40:02.779Z,78
2022-09-30T08:00:41.970Z,76
2022-09-30T08:20:03.607Z,72
2022-09-30T08:40:02.939Z,68
2022-09-30T09:00:02.660Z,62
2022-09-30T09:20:03.383Z,58
2022-09-30T09:40:04.776Z,52
2022-09-30T10:00:03.723Z,50
2022-09-30T10:20:03.223Z,48
2022-09-30T10:40:02.796Z,46
2022-09-30T11:00:03.426Z,45
2022-09-30T11:20:02.879Z,45
2022-09-30T11:40:02.467Z,44
2022-09-30T12:00:03.359Z,45
2022-09-30T12:20:03.098Z,44
2022-09-30T12:40:02.499Z,44
2022-09-30T13:00:02.814Z,44
2022-09-30T13:20:02.568Z,46
2022-09-30T13:40:03.242Z,46
2022-09-30T14:00:02.636Z,47
2022-09-30T14:20:02.704Z,47
2022-09-30T14:40:03.204Z,49
2022-09-30T15:00:02.979Z,49
2022-09-30T15:20:03.072Z,49
2022-09-30T15:40:02.581Z,50
2022-09-30T16:00:03.449Z,51
2022-09-30T16:20:03.550Z,52
2022-09-30T16:40:03.148Z,56
2022-09-30T17:00:02.989Z,58
2022-09-30T17:20:02.720Z,60
2022-09-30T17:40:03.295Z,61
2022-09-30T18:00:03.048Z,62
2022-09-30T18:20:02.787Z,63
2022-09-30T18:40:03.291Z,63
2022-09-30T19:00:03.018Z,64
2022-09-30T19:20:02.551Z,65
2022-09-30T19:40:21.183Z,66
2022-09-30T20:20:03.327Z,66
2022-09-30T20:40:02.863Z,67
2022-09-30T21:00:03.598Z,67
2022-09-30T21:20:03.554Z,67
2022-09-30T21:40:03.174Z,67
2022-09-30T22:00:02.740Z,68
2022-09-30T22:20:02.590Z,68
2022-09-30T22:40:03.525Z,68
2022-09-30T23:00:03.157Z,69
2022-09-30T23:20:02.925Z,70
2022-09-30T23:40:03.091Z,70
