createdAt,value
2018-10-11T12:55:35.199Z,24.80
2018-10-11T12:58:03.497Z,25.40
2018-10-11T13:00:31.835Z,26.40
2018-10-11T13:03:00.430Z,27.30
2018-10-11T13:05:28.687Z,28.30
2018-10-11T13:07:56.993Z,28.30
2018-10-11T13:10:25.373Z,28.50
2018-10-11T13:12:54.323Z,29.10
2018-10-11T13:15:22.746Z,29.60
2018-10-11T13:17:52.102Z,30.10
2018-10-11T13:20:21.154Z,31.00
2018-10-11T13:22:49.618Z,31.80
2018-10-11T13:25:18.197Z,31.90
2018-10-11T13:27:46.778Z,32.20
2018-10-11T13:30:15.066Z,32.40
2018-10-11T13:32:43.450Z,32.70
2018-10-11T13:35:12.902Z,32.50
2018-10-11T13:37:41.219Z,33.00
2018-10-11T13:40:09.513Z,33.30
2018-10-11T13:42:37.930Z,34.10
2018-10-11T13:45:06.305Z,34.60
2018-10-11T13:47:39.797Z,34.40
2018-10-11T13:50:03.004Z,34.40
2018-10-11T13:52:31.385Z,34.30
2018-10-11T13:54:59.674Z,34.40
2018-10-11T13:57:30.496Z,34.80
2018-10-11T13:59:56.454Z,34.90
2018-10-11T14:02:24.744Z,34.60
2018-10-11T14:04:53.201Z,34.60
2018-10-11T14:07:21.557Z,34.70
2018-10-11T14:09:49.848Z,34.60
2018-10-11T14:12:18.374Z,34.30
2018-10-11T14:14:46.781Z,34.10
2018-10-11T14:17:15.084Z,34.30
2018-10-11T14:19:43.514Z,34.50
2018-10-11T14:22:11.851Z,34.60
2018-10-11T14:24:40.201Z,34.20
2018-10-11T14:27:08.481Z,34.10
2018-10-11T14:29:36.802Z,34.10
2018-10-11T14:32:05.117Z,34.50
2018-10-11T14:34:33.614Z,34.90
2018-10-11T14:37:02.027Z,34.90
2018-10-11T14:39:30.209Z,34.50
2018-10-11T14:41:58.580Z,34.20
2018-10-11T14:44:26.852Z,33.70
2018-10-11T14:46:55.138Z,32.60
2018-10-11T14:49:23.458Z,30.90
2018-10-11T14:51:51.770Z,29.60
2018-10-11T14:54:20.089Z,28.20
2018-10-11T14:56:48.439Z,27.30
2018-10-11T14:59:16.744Z,26.50
2018-10-11T19:21:31.140Z,25.90
