createdAt,value
2019-05-25T00:00:56.166Z,99846.80
2019-05-25T00:03:25.728Z,99849.64
2019-05-25T00:05:55.368Z,99857.00
2019-05-25T00:08:24.944Z,99859.73
2019-05-25T00:10:54.583Z,99864.98
2019-05-25T00:13:24.148Z,99859.69
2019-05-25T00:15:53.777Z,99866.25
2019-05-25T00:18:23.435Z,99856.10
2019-05-25T00:20:53.010Z,99862.43
2019-05-25T00:23:22.585Z,99848.69
2019-05-25T00:25:52.140Z,99853.88
2019-05-25T00:28:21.707Z,99849.14
2019-05-25T00:30:51.267Z,99857.79
2019-05-25T00:33:20.839Z,99856.25
2019-05-25T00:35:50.395Z,99856.25
2019-05-25T00:38:19.978Z,99854.17
2019-05-25T00:40:50.551Z,99857.66
2019-05-25T00:43:20.122Z,99858.90
2019-05-25T00:45:49.691Z,99863.23
2019-05-25T00:48:19.454Z,99863.41
2019-05-25T00:50:49.025Z,99861.01
2019-05-25T00:53:18.584Z,99864.55
2019-05-25T00:55:48.151Z,99859.86
2019-05-25T00:58:18.188Z,99861.30
2019-05-25T01:00:47.837Z,99858.34
2019-05-25T01:03:17.395Z,99860.92
2019-05-25T01:05:47.011Z,99862.58
2019-05-25T01:08:16.749Z,99856.41
2019-05-25T01:10:46.324Z,99864.31
2019-05-25T01:13:15.962Z,99866.45
2019-05-25T01:15:45.539Z,99869.63
2019-05-25T01:18:15.130Z,99873.55
2019-05-25T01:20:45.287Z,99877.47
2019-05-25T01:23:14.922Z,99879.48
2019-05-25T01:25:44.562Z,99878.72
2019-05-25T01:28:14.126Z,99883.88
2019-05-25T01:30:43.677Z,99877.31
2019-05-25T01:33:13.318Z,99875.80
2019-05-25T01:35:42.877Z,99870.84
2019-05-25T01:38:12.441Z,99866.82
2019-05-25T01:40:42.002Z,99863.36
2019-05-25T01:43:11.657Z,99860.94
2019-05-25T01:45:41.232Z,99859.95
2019-05-25T01:48:10.799Z,99859.39
2019-05-25T01:50:40.354Z,99865.59
2019-05-25T01:53:11.581Z,99874.07
2019-05-25T01:55:41.278Z,99883.95
2019-05-25T01:58:10.847Z,99879.73
2019-05-25T02:00:40.432Z,99877.95
2019-05-25T02:03:09.980Z,99873.85
2019-05-25T02:05:39.539Z,99873.11
2019-05-25T02:08:09.104Z,99870.78
2019-05-25T02:10:38.664Z,99866.20
2019-05-25T02:13:08.233Z,99863.90
2019-05-25T02:15:37.884Z,99862.29
2019-05-25T02:18:07.472Z,99863.42
2019-05-25T02:20:37.018Z,99863.81
2019-05-25T02:23:06.733Z,99872.12
2019-05-25T02:25:37.696Z,99872.84
2019-05-25T02:28:07.240Z,99861.34
2019-05-25T02:30:37.924Z,99861.96
2019-05-25T02:33:07.549Z,99864.34
2019-05-25T02:35:37.125Z,99866.44
2019-05-25T02:38:06.699Z,99868.44
2019-05-25T02:40:36.330Z,99869.37
2019-05-25T02:43:06.039Z,99866.25
2019-05-25T02:45:35.870Z,99868.68
2019-05-25T02:48:05.652Z,99874.70
2019-05-25T02:50:35.220Z,99869.60
2019-05-25T02:53:04.930Z,99873.98
2019-05-25T02:55:35.438Z,99872.75
2019-05-25T02:58:05.181Z,99872.95
2019-05-25T03:00:36.276Z,99867.91
2019-05-25T03:03:13.431Z,99873.14
2019-05-25T03:05:43.500Z,99873.45
2019-05-25T03:08:13.036Z,99879.50
2019-05-25T03:10:43.076Z,99881.16
2019-05-25T03:13:12.691Z,99873.45
2019-05-25T03:15:42.270Z,99886.39
2019-05-25T03:18:11.851Z,99886.75
2019-05-25T03:20:41.429Z,99885.34
2019-05-25T03:23:11.017Z,99884.61
2019-05-25T03:25:49.033Z,99882.86
2019-05-25T03:28:12.100Z,99879.95
2019-05-25T03:30:41.751Z,99891.12
2019-05-25T03:33:12.353Z,99893.87
2019-05-25T03:35:41.984Z,99897.97
2019-05-25T03:38:11.581Z,99899.02
2019-05-25T03:40:41.154Z,99896.38
2019-05-25T03:43:11.651Z,99899.33
2019-05-25T03:45:41.232Z,99891.00
2019-05-25T03:48:10.805Z,99900.33
2019-05-25T03:50:40.440Z,99900.82
2019-05-25T03:53:10.020Z,99901.95
2019-05-25T03:55:39.575Z,99898.88
2019-05-25T03:58:09.148Z,99902.67
2019-05-25T04:00:39.433Z,99905.48
2019-05-25T04:03:10.010Z,99904.84
2019-05-25T04:05:39.657Z,99908.42
2019-05-25T04:08:09.291Z,99903.64
2019-05-25T04:10:39.215Z,99904.89
2019-05-25T04:13:08.895Z,99902.34
2019-05-25T04:15:38.473Z,99912.03
2019-05-25T04:18:08.048Z,99909.39
2019-05-25T04:20:37.635Z,99914.02
2019-05-25T04:23:07.190Z,99911.18
2019-05-25T04:25:36.774Z,99913.80
2019-05-25T04:28:06.416Z,99916.92
2019-05-25T04:30:35.998Z,99918.13
2019-05-25T04:33:05.582Z,99920.92
2019-05-25T04:35:35.184Z,99922.97
2019-05-25T04:38:04.911Z,99920.74
2019-05-25T04:40:34.556Z,99925.70
2019-05-25T04:43:04.238Z,99922.70
2019-05-25T04:45:36.869Z,99922.97
2019-05-25T04:48:06.441Z,99925.31
2019-05-25T04:50:36.027Z,99930.80
2019-05-25T04:53:05.691Z,99930.97
2019-05-25T04:55:35.802Z,99917.81
2019-05-25T04:58:05.616Z,99926.61
2019-05-25T05:00:35.188Z,99927.14
2019-05-25T05:03:04.866Z,99924.63
2019-05-25T05:05:34.423Z,99930.74
2019-05-25T05:08:04.059Z,99932.91
2019-05-25T05:10:33.718Z,99932.83
2019-05-25T05:13:03.271Z,99931.66
2019-05-25T05:15:32.870Z,99933.84
2019-05-25T05:18:02.495Z,99936.17
2019-05-25T05:20:32.071Z,99931.45
2019-05-25T05:23:03.080Z,99927.11
2019-05-25T05:25:32.672Z,99935.15
2019-05-25T05:28:02.243Z,99932.56
2019-05-25T05:30:35.746Z,99938.19
2019-05-25T05:33:05.566Z,99941.16
2019-05-25T05:35:38.919Z,99941.23
2019-05-25T05:38:07.522Z,99953.22
2019-05-25T05:40:38.015Z,99952.92
2019-05-25T05:43:11.779Z,99959.55
2019-05-25T05:45:44.710Z,99963.77
2019-05-25T05:48:15.296Z,99956.37
2019-05-25T05:50:47.102Z,99960.95
2019-05-25T05:53:20.086Z,99961.95
2019-05-25T05:55:49.659Z,99965.62
2019-05-25T05:58:19.236Z,99969.20
2019-05-25T06:00:48.938Z,99968.77
2019-05-25T06:03:18.528Z,99969.98
2019-05-25T06:05:48.197Z,99972.35
2019-05-25T06:08:17.920Z,99975.42
2019-05-25T06:10:47.484Z,99972.14
2019-05-25T06:13:17.057Z,99973.83
2019-05-25T06:15:46.638Z,99971.98
2019-05-25T06:18:16.211Z,99981.34
2019-05-25T06:20:45.786Z,99978.00
2019-05-25T06:23:16.499Z,99981.29
2019-05-25T06:25:46.093Z,99987.70
2019-05-25T06:28:18.952Z,99989.32
2019-05-25T06:30:47.377Z,99993.42
2019-05-25T06:33:16.949Z,99991.45
2019-05-25T06:35:46.503Z,99989.94
2019-05-25T06:38:16.077Z,99999.30
2019-05-25T06:40:45.661Z,100002.55
2019-05-25T06:43:15.237Z,99998.59
2019-05-25T06:45:45.788Z,99997.26
2019-05-25T06:48:15.420Z,99999.27
2019-05-25T06:50:44.993Z,99992.42
2019-05-25T06:53:14.608Z,99992.69
2019-05-25T06:55:45.106Z,99990.21
2019-05-25T06:58:16.228Z,99988.61
2019-05-25T07:00:46.488Z,99987.92
2019-05-25T07:03:16.058Z,99989.99
2019-05-25T07:05:45.635Z,99992.76
2019-05-25T07:08:15.279Z,99997.14
2019-05-25T07:10:44.881Z,100003.58
2019-05-25T07:13:14.477Z,100008.98
2019-05-25T07:15:44.070Z,100013.12
2019-05-25T07:18:13.628Z,100011.34
2019-05-25T07:20:44.801Z,100015.28
2019-05-25T07:23:14.363Z,100010.39
2019-05-25T07:25:44.016Z,100013.56
2019-05-25T07:28:13.643Z,100015.27
2019-05-25T07:30:46.522Z,100012.25
2019-05-25T07:33:14.564Z,100017.00
2019-05-25T07:35:44.158Z,100012.57
2019-05-25T07:38:13.728Z,100017.49
2019-05-25T07:40:43.364Z,100010.61
2019-05-25T07:43:13.010Z,100019.28
2019-05-25T07:45:43.222Z,100015.00
2019-05-25T07:48:12.783Z,100014.39
2019-05-25T07:50:42.351Z,100013.31
2019-05-25T07:53:13.535Z,100014.02
2019-05-25T07:55:43.102Z,100021.14
2019-05-25T07:58:17.569Z,100014.63
2019-05-25T08:00:43.947Z,100015.00
2019-05-25T08:03:13.543Z,100016.58
2019-05-25T08:05:43.097Z,100010.23
2019-05-25T08:08:12.665Z,100014.02
2019-05-25T08:10:44.549Z,100007.05
2019-05-25T08:13:13.626Z,100013.75
2019-05-25T08:15:43.609Z,100014.48
2019-05-25T08:18:13.181Z,100013.28
2019-05-25T08:20:42.752Z,100016.70
2019-05-25T08:23:12.329Z,100020.59
2019-05-25T08:25:41.894Z,100024.95
2019-05-25T08:28:11.501Z,100022.83
2019-05-25T08:30:41.087Z,100022.02
2019-05-25T08:33:10.638Z,100016.78
2019-05-25T08:35:40.209Z,100016.95
2019-05-25T08:38:09.808Z,100019.34
2019-05-25T08:40:39.370Z,100017.66
2019-05-25T08:43:08.991Z,100023.05
2019-05-25T08:45:38.551Z,100025.97
2019-05-25T08:48:08.196Z,100024.58
2019-05-25T08:50:38.862Z,100016.41
2019-05-25T08:53:08.830Z,100025.48
2019-05-25T08:55:38.659Z,100019.38
2019-05-25T08:58:09.869Z,100017.33
2019-05-25T09:00:39.407Z,100011.55
2019-05-25T09:03:09.334Z,100012.45
2019-05-25T09:05:38.905Z,100008.41
2019-05-25T09:08:08.543Z,100018.66
2019-05-25T09:10:38.118Z,100009.50
2019-05-25T09:13:07.692Z,100017.52
2019-05-25T09:15:38.950Z,100012.07
2019-05-25T09:18:08.525Z,100027.52
2019-05-25T09:20:39.367Z,100022.25
2019-05-25T09:23:08.992Z,100021.27
2019-05-25T09:25:38.561Z,100023.56
2019-05-25T09:28:08.311Z,100022.84
2019-05-25T09:30:37.888Z,100021.23
2019-05-25T09:33:07.473Z,100019.35
2019-05-25T09:35:37.023Z,100025.46
2019-05-25T09:38:06.593Z,100026.50
2019-05-25T09:40:36.173Z,100018.59
2019-05-25T09:43:05.749Z,100012.16
2019-05-25T09:45:35.317Z,100014.21
2019-05-25T09:48:04.870Z,100016.40
2019-05-25T09:50:34.455Z,100010.55
2019-05-25T09:53:04.127Z,100007.64
2019-05-25T09:55:35.196Z,100008.39
2019-05-25T09:58:04.842Z,100008.63
2019-05-25T10:00:34.580Z,100018.17
2019-05-25T10:03:04.182Z,100008.79
2019-05-25T10:05:33.727Z,100016.39
2019-05-25T10:08:03.425Z,100004.78
2019-05-25T10:10:33.027Z,100012.06
2019-05-25T10:13:02.668Z,100006.41
2019-05-25T10:15:32.242Z,100010.39
2019-05-25T10:18:01.827Z,100012.63
2019-05-25T10:20:31.403Z,100018.03
2019-05-25T10:23:00.967Z,100015.58
2019-05-25T10:25:30.538Z,100012.85
2019-05-25T10:28:00.102Z,100016.88
2019-05-25T10:30:29.684Z,100005.77
2019-05-25T10:32:59.284Z,100007.92
2019-05-25T10:35:28.901Z,100009.64
2019-05-25T10:37:58.474Z,99999.53
2019-05-25T10:40:28.043Z,100002.00
2019-05-25T10:42:57.606Z,99993.50
2019-05-25T10:45:28.189Z,99990.64
2019-05-25T10:47:57.791Z,99989.70
2019-05-25T10:50:27.468Z,99979.84
2019-05-25T10:52:57.005Z,99977.95
2019-05-25T10:55:26.581Z,99987.20
2019-05-25T10:57:56.139Z,99972.52
2019-05-25T11:00:26.314Z,99978.92
2019-05-25T11:02:55.896Z,99976.86
2019-05-25T11:05:25.609Z,99969.81
2019-05-25T11:07:55.161Z,99979.13
2019-05-25T11:10:24.873Z,99972.03
2019-05-25T11:12:54.441Z,99975.10
2019-05-25T11:15:24.089Z,99975.47
2019-05-25T11:17:53.707Z,99976.99
2019-05-25T11:20:23.433Z,99961.67
2019-05-25T11:22:52.986Z,99963.97
2019-05-25T11:25:22.661Z,99958.45
2019-05-25T11:27:52.287Z,99952.98
2019-05-25T11:30:23.276Z,99953.55
2019-05-25T11:32:52.869Z,99950.16
2019-05-25T11:35:22.737Z,99957.39
2019-05-25T11:37:52.309Z,99955.12
2019-05-25T11:40:22.706Z,99954.15
2019-05-25T11:42:54.669Z,99963.62
2019-05-25T11:45:24.842Z,99957.96
2019-05-25T11:47:54.426Z,99953.03
2019-05-25T11:50:24.204Z,99954.52
2019-05-25T11:52:53.810Z,99961.43
2019-05-25T11:55:24.621Z,99953.69
2019-05-25T11:57:54.186Z,99955.31
2019-05-25T12:00:25.894Z,99951.38
2019-05-25T12:02:55.798Z,99949.61
2019-05-25T12:05:25.372Z,99958.73
2019-05-25T12:07:54.937Z,99939.05
2019-05-25T12:10:24.499Z,99936.75
2019-05-25T12:12:54.064Z,99940.55
2019-05-25T12:15:23.706Z,99939.70
2019-05-25T12:17:53.263Z,99931.48
2019-05-25T12:20:22.971Z,99941.02
2019-05-25T12:22:52.595Z,99924.09
2019-05-25T12:25:22.189Z,99929.56
2019-05-25T12:27:51.796Z,99917.83
2019-05-25T12:30:21.955Z,99916.57
2019-05-25T12:32:51.523Z,99915.58
2019-05-25T12:35:21.955Z,99907.05
2019-05-25T12:37:51.528Z,99908.44
2019-05-25T12:40:21.241Z,99918.30
2019-05-25T12:42:50.843Z,99911.52
2019-05-25T12:45:22.257Z,99909.17
2019-05-25T12:47:52.851Z,99904.86
2019-05-25T12:50:22.914Z,99909.45
2019-05-25T12:52:53.678Z,99903.77
2019-05-25T12:55:23.307Z,99893.54
2019-05-25T12:57:52.936Z,99893.63
2019-05-25T13:00:22.820Z,99881.42
2019-05-25T13:02:52.426Z,99880.03
2019-05-25T13:05:33.743Z,99890.72
2019-05-25T13:07:53.284Z,99881.28
2019-05-25T13:10:22.951Z,99883.22
2019-05-25T13:12:52.496Z,99885.63
2019-05-25T13:15:22.071Z,99899.69
2019-05-25T13:17:51.645Z,99893.56
2019-05-25T13:20:21.430Z,99889.85
2019-05-25T13:22:51.012Z,99897.58
2019-05-25T13:25:20.656Z,99881.27
2019-05-25T13:27:50.218Z,99886.69
2019-05-25T13:30:20.000Z,99881.13
2019-05-25T13:32:49.560Z,99879.69
2019-05-25T13:35:19.199Z,99885.89
2019-05-25T13:37:50.308Z,99883.30
2019-05-25T13:40:19.954Z,99874.60
2019-05-25T13:42:49.552Z,99877.53
2019-05-25T13:45:22.239Z,99883.41
2019-05-25T13:47:51.868Z,99870.95
2019-05-25T13:50:21.534Z,99875.95
2019-05-25T13:52:51.096Z,99874.01
2019-05-25T13:55:20.668Z,99869.73
2019-05-25T13:57:50.250Z,99874.70
2019-05-25T14:00:21.610Z,99877.87
2019-05-25T14:02:51.176Z,99871.66
2019-05-25T14:05:20.812Z,99877.11
2019-05-25T14:07:50.366Z,99865.26
2019-05-25T14:10:19.930Z,99862.84
2019-05-25T14:12:49.550Z,99863.30
2019-05-25T14:15:19.197Z,99858.77
2019-05-25T14:17:48.746Z,99849.32
2019-05-25T14:20:19.022Z,99858.11
2019-05-25T14:22:48.593Z,99858.98
2019-05-25T14:25:18.226Z,99857.23
2019-05-25T14:27:47.864Z,99855.59
2019-05-25T14:30:17.937Z,99862.92
2019-05-25T14:32:47.517Z,99852.98
2019-05-25T14:35:17.385Z,99872.01
2019-05-25T14:37:47.718Z,99863.26
2019-05-25T14:40:18.854Z,99855.69
2019-05-25T14:42:48.434Z,99862.95
2019-05-25T14:45:18.247Z,99856.61
2019-05-25T14:47:47.813Z,99848.58
2019-05-25T14:50:17.902Z,99862.16
2019-05-25T14:52:49.117Z,99853.53
2019-05-25T14:55:18.759Z,99860.33
2019-05-25T14:57:48.415Z,99859.47
2019-05-25T15:00:19.867Z,99859.35
2019-05-25T15:02:50.757Z,99854.61
2019-05-25T15:05:20.330Z,99864.07
2019-05-25T15:07:51.416Z,99856.45
2019-05-25T15:10:21.050Z,99853.58
2019-05-25T15:12:50.612Z,99852.38
2019-05-25T15:15:20.625Z,99861.38
2019-05-25T15:17:50.184Z,99865.08
2019-05-25T15:20:20.894Z,99851.48
2019-05-25T15:22:50.512Z,99856.03
2019-05-25T15:25:20.151Z,99850.22
2019-05-25T15:27:49.694Z,99840.44
2019-05-25T15:30:19.574Z,99853.59
2019-05-25T15:32:49.135Z,99855.50
2019-05-25T15:35:20.362Z,99857.59
2019-05-25T15:37:51.401Z,99858.27
2019-05-25T15:40:22.785Z,99853.63
2019-05-25T15:42:52.382Z,99865.52
2019-05-25T15:45:22.270Z,99855.53
2019-05-25T15:47:51.865Z,99861.67
2019-05-25T15:50:22.231Z,99863.62
2019-05-25T15:52:51.801Z,99870.87
2019-05-25T15:55:21.723Z,99862.63
2019-05-25T15:57:51.373Z,99859.53
2019-05-25T16:00:24.151Z,99860.70
2019-05-25T16:02:53.719Z,99864.16
2019-05-25T16:05:23.897Z,99875.34
2019-05-25T16:07:56.006Z,99883.77
2019-05-25T16:10:25.595Z,99876.25
2019-05-25T16:12:55.145Z,99884.89
2019-05-25T16:15:29.115Z,99893.17
2019-05-25T16:17:58.702Z,99888.44
2019-05-25T16:20:28.257Z,99884.02
2019-05-25T16:22:57.833Z,99893.70
2019-05-25T16:25:27.634Z,99896.91
2019-05-25T16:27:57.198Z,99880.44
2019-05-25T16:30:26.839Z,99892.67
2019-05-25T16:33:13.927Z,99887.88
2019-05-25T16:35:28.664Z,99892.35
2019-05-25T16:37:58.398Z,99897.52
2019-05-25T16:40:28.097Z,99889.06
2019-05-25T16:42:57.693Z,99899.84
2019-05-25T16:45:27.268Z,99906.52
2019-05-25T16:47:56.835Z,99901.95
2019-05-25T16:50:26.419Z,99903.44
2019-05-25T16:52:55.992Z,99903.17
2019-05-25T16:55:25.582Z,99906.04
2019-05-25T16:57:55.228Z,99901.76
2019-05-25T17:00:29.717Z,99910.20
2019-05-25T17:03:00.160Z,99905.64
2019-05-25T17:05:29.901Z,99910.36
2019-05-25T17:07:59.456Z,99913.54
2019-05-25T17:10:30.654Z,99903.59
2019-05-25T17:13:00.222Z,99912.81
2019-05-25T17:15:29.794Z,99906.97
2019-05-25T17:17:59.367Z,99910.23
2019-05-25T17:20:30.507Z,99912.22
2019-05-25T17:23:00.086Z,99909.69
2019-05-25T17:25:29.663Z,99913.59
2019-05-25T17:27:59.213Z,99916.94
2019-05-25T17:30:39.212Z,99914.16
2019-05-25T17:33:08.911Z,99919.56
2019-05-25T17:35:38.551Z,99917.58
2019-05-25T17:38:08.828Z,99922.09
2019-05-25T17:40:38.404Z,99915.30
2019-05-25T17:43:08.113Z,99918.31
2019-05-25T17:45:37.679Z,99921.56
2019-05-25T17:48:07.475Z,99922.27
2019-05-25T17:50:37.137Z,99925.77
2019-05-25T17:53:06.764Z,99926.15
2019-05-25T17:55:36.393Z,99927.47
2019-05-25T17:58:06.406Z,99927.30
2019-05-25T18:00:48.105Z,99927.45
2019-05-25T18:03:18.832Z,99927.55
2019-05-25T18:05:48.930Z,99930.13
2019-05-25T18:08:18.613Z,99931.92
2019-05-25T18:10:53.243Z,99935.34
2019-05-25T18:13:19.477Z,99935.50
2019-05-25T18:15:49.116Z,99942.84
2019-05-25T18:18:18.673Z,99943.12
2019-05-25T18:20:48.335Z,99940.47
2019-05-25T18:23:17.896Z,99939.95
2019-05-25T18:25:48.607Z,99935.40
2019-05-25T18:28:18.188Z,99937.29
2019-05-25T18:30:48.009Z,99940.84
2019-05-25T18:33:17.648Z,99934.02
2019-05-25T18:35:47.264Z,99931.38
2019-05-25T18:38:16.986Z,99939.73
2019-05-25T18:40:48.089Z,99934.81
2019-05-25T18:43:17.677Z,99929.94
2019-05-25T18:45:47.322Z,99935.18
2019-05-25T18:48:16.889Z,99937.70
2019-05-25T18:50:46.527Z,99942.13
2019-05-25T18:53:17.618Z,99945.20
2019-05-25T18:55:47.190Z,99949.37
2019-05-25T18:58:16.835Z,99953.61
2019-05-25T19:00:46.419Z,99957.18
2019-05-25T19:03:15.979Z,99952.48
2019-05-25T19:05:45.542Z,99951.25
2019-05-25T19:08:15.115Z,99957.20
2019-05-25T19:10:44.746Z,99958.05
2019-05-25T19:13:14.329Z,99956.89
2019-05-25T19:15:43.908Z,99956.55
2019-05-25T19:18:13.480Z,99957.48
2019-05-25T19:20:43.050Z,99967.92
2019-05-25T19:23:12.760Z,99974.62
2019-05-25T19:25:42.324Z,99974.91
2019-05-25T19:28:11.934Z,99981.14
2019-05-25T19:30:41.503Z,99987.73
2019-05-25T19:33:11.112Z,99992.27
2019-05-25T19:35:40.683Z,99992.92
2019-05-25T19:38:10.256Z,100002.21
2019-05-25T19:40:39.820Z,99999.31
2019-05-25T19:43:09.397Z,100011.77
2019-05-25T19:45:38.975Z,100009.98
2019-05-25T19:48:08.540Z,100016.86
2019-05-25T19:50:38.120Z,100019.55
2019-05-25T19:53:11.301Z,100027.69
2019-05-25T19:55:40.857Z,100029.82
2019-05-25T19:58:10.431Z,100040.70
2019-05-25T20:00:40.008Z,100041.61
2019-05-25T20:03:09.564Z,100036.13
2019-05-25T20:05:39.142Z,100046.11
2019-05-25T20:08:08.707Z,100044.52
2019-05-25T20:10:38.291Z,100049.98
2019-05-25T20:13:07.860Z,100049.27
2019-05-25T20:15:37.438Z,100056.05
2019-05-25T20:18:07.096Z,100056.44
2019-05-25T20:20:36.728Z,100059.08
2019-05-25T20:23:06.323Z,100057.40
2019-05-25T20:25:35.883Z,100063.77
2019-05-25T20:28:05.529Z,100060.44
2019-05-25T20:30:35.094Z,100061.11
2019-05-25T20:33:04.748Z,100065.92
2019-05-25T20:35:35.850Z,100068.74
2019-05-25T20:38:05.438Z,100069.81
2019-05-25T20:40:35.075Z,100078.54
2019-05-25T20:43:05.946Z,100078.79
2019-05-25T20:45:35.525Z,100076.30
2019-05-25T20:48:05.162Z,100082.88
2019-05-25T20:50:34.726Z,100082.14
2019-05-25T20:53:04.377Z,100082.56
2019-05-25T20:55:33.950Z,100080.63
2019-05-25T20:58:03.751Z,100086.27
2019-05-25T21:00:33.482Z,100088.53
2019-05-25T21:03:06.621Z,100092.23
2019-05-25T21:05:49.165Z,100100.28
2019-05-25T21:08:05.791Z,100099.83
2019-05-25T21:10:35.405Z,100108.17
2019-05-25T21:13:07.917Z,100104.77
2019-05-25T21:15:37.488Z,100104.00
2019-05-25T21:18:07.057Z,100106.85
2019-05-25T21:20:36.621Z,100100.36
2019-05-25T21:23:06.204Z,100107.88
2019-05-25T21:25:35.773Z,100107.17
2019-05-25T21:28:05.346Z,100103.77
2019-05-25T21:30:34.914Z,100116.00
2019-05-25T21:33:04.488Z,100108.95
2019-05-25T21:35:34.138Z,100112.05
2019-05-25T21:38:03.724Z,100112.05
2019-05-25T21:40:33.302Z,100101.14
2019-05-25T21:43:02.886Z,100099.12
2019-05-25T21:45:32.469Z,100110.24
2019-05-25T21:48:02.029Z,100112.38
2019-05-25T21:50:31.612Z,100109.84
2019-05-25T21:53:01.187Z,100111.21
2019-05-25T21:55:30.777Z,100111.83
2019-05-25T21:58:00.452Z,100109.44
2019-05-25T22:00:31.857Z,100100.84
2019-05-25T22:03:01.578Z,100098.52
2019-05-25T22:05:31.204Z,100100.02
2019-05-25T22:08:00.805Z,100101.00
2019-05-25T22:10:30.521Z,100097.24
2019-05-25T22:13:03.181Z,100094.43
2019-05-25T22:15:32.732Z,100097.72
2019-05-25T22:18:02.322Z,100098.61
2019-05-25T22:20:31.970Z,100096.86
2019-05-25T22:23:01.622Z,100096.06
2019-05-25T22:25:31.202Z,100098.11
2019-05-25T22:28:00.775Z,100105.66
2019-05-25T22:30:30.373Z,100099.59
2019-05-25T22:32:59.952Z,100099.16
2019-05-25T22:35:31.055Z,100098.86
2019-05-25T22:38:00.626Z,100100.80
2019-05-25T22:40:30.268Z,100100.08
2019-05-25T22:42:59.859Z,100098.31
2019-05-25T22:45:29.431Z,100096.44
2019-05-25T22:47:58.989Z,100101.52
2019-05-25T22:50:28.561Z,100102.02
2019-05-25T22:52:58.150Z,100099.06
2019-05-25T22:55:27.732Z,100105.50
2019-05-25T22:57:57.305Z,100092.07
2019-05-25T23:00:27.110Z,100090.16
2019-05-25T23:02:56.675Z,100093.90
2019-05-25T23:05:26.242Z,100100.32
2019-05-25T23:07:55.817Z,100097.30
2019-05-25T23:10:25.401Z,100097.38
2019-05-25T23:12:55.038Z,100096.16
2019-05-25T23:15:24.621Z,100104.39
2019-05-25T23:17:54.197Z,100099.14
2019-05-25T23:20:23.766Z,100106.38
2019-05-25T23:22:53.347Z,100101.09
2019-05-25T23:25:22.907Z,100095.38
2019-05-25T23:27:52.483Z,100093.61
2019-05-25T23:30:22.359Z,100087.45
2019-05-25T23:32:51.962Z,100090.91
2019-05-25T23:35:21.540Z,100094.84
2019-05-25T23:37:51.103Z,100098.59
2019-05-25T23:40:20.829Z,100099.33
2019-05-25T23:42:50.458Z,100100.09
2019-05-25T23:45:20.550Z,100105.33
2019-05-25T23:47:50.120Z,100104.65
2019-05-25T23:50:19.830Z,100096.94
2019-05-25T23:52:49.647Z,100098.02
2019-05-25T23:55:20.882Z,100093.25
2019-05-25T23:57:50.541Z,100092.23
