createdAt,value
2022-09-16T00:02:11.435Z,1.15
2022-09-16T00:04:39.836Z,1.20
2022-09-16T00:07:06.945Z,1.00
2022-09-16T00:09:34.037Z,1.10
2022-09-16T00:12:01.286Z,1.67
2022-09-16T00:14:28.421Z,1.00
2022-09-16T00:16:55.737Z,1.38
2022-09-16T00:19:24.177Z,1.10
2022-09-16T00:21:51.619Z,1.42
2022-09-16T00:24:18.813Z,1.20
2022-09-16T00:26:46.200Z,1.20
2022-09-16T00:29:13.496Z,1.30
2022-09-16T00:31:40.605Z,1.17
2022-09-16T00:34:07.768Z,1.17
2022-09-16T00:36:36.315Z,0.88
2022-09-16T00:39:03.569Z,1.80
2022-09-16T00:41:34.861Z,1.50
2022-09-16T00:44:04.278Z,1.30
2022-09-16T00:46:36.377Z,1.35
2022-09-16T00:49:09.394Z,1.52
2022-09-16T00:51:39.825Z,0.90
2022-09-16T00:54:10.011Z,1.20
2022-09-16T00:56:40.758Z,1.20
2022-09-16T00:59:13.304Z,1.77
2022-09-16T01:01:44.431Z,1.77
2022-09-16T01:04:16.930Z,1.10
2022-09-16T01:06:46.002Z,1.65
2022-09-16T01:09:13.306Z,1.55
2022-09-16T01:11:41.371Z,1.10
2022-09-16T01:14:27.353Z,1.15
2022-09-16T01:17:00.024Z,1.60
2022-09-16T01:19:49.047Z,1.35
2022-09-16T01:22:33.944Z,1.33
2022-09-16T01:25:12.171Z,1.38
2022-09-16T01:28:11.879Z,1.30
2022-09-16T01:31:00.566Z,1.42
2022-09-16T01:33:40.491Z,1.15
2022-09-16T01:36:25.253Z,1.17
2022-09-16T01:39:03.798Z,1.27
2022-09-16T01:41:43.550Z,1.65
2022-09-16T01:44:19.473Z,1.40
2022-09-16T01:46:51.735Z,1.20
2022-09-16T01:49:22.903Z,1.50
2022-09-16T01:54:28.041Z,1.80
2022-09-16T01:57:02.328Z,1.08
2022-09-16T01:59:37.250Z,1.23
2022-09-16T02:02:11.431Z,1.95
2022-09-16T02:04:43.983Z,1.90
2022-09-16T02:07:12.809Z,1.58
2022-09-16T02:09:42.358Z,1.88
2022-09-16T02:12:14.557Z,2.10
2022-09-16T02:14:43.853Z,1.80
2022-09-16T02:17:16.188Z,1.60
2022-09-16T02:19:47.342Z,1.40
2022-09-16T02:24:47.576Z,1.58
2022-09-16T02:27:17.975Z,1.67
2022-09-16T02:29:50.562Z,2.00
2022-09-16T02:32:22.309Z,1.75
2022-09-16T02:34:51.646Z,1.60
2022-09-16T02:37:22.099Z,1.60
2022-09-16T02:39:55.149Z,2.25
2022-09-16T02:42:22.269Z,1.80
2022-09-16T02:44:49.769Z,1.60
2022-09-16T02:47:26.920Z,1.88
2022-09-16T02:49:57.827Z,1.88
2022-09-16T02:52:34.499Z,1.77
2022-09-16T02:55:06.074Z,1.73
2022-09-16T02:57:33.277Z,2.22
2022-09-16T03:00:00.466Z,2.20
2022-09-16T03:02:29.092Z,1.92
2022-09-16T03:04:56.932Z,1.90
2022-09-16T03:07:24.061Z,2.63
2022-09-16T03:09:52.145Z,1.92
2022-09-16T03:12:56.416Z,2.00
2022-09-16T03:15:36.919Z,2.25
2022-09-16T03:18:44.496Z,2.00
2022-09-16T03:21:17.515Z,2.17
2022-09-16T03:23:49.307Z,2.45
2022-09-16T03:26:25.353Z,2.33
2022-09-16T03:29:04.943Z,2.42
2022-09-16T03:31:38.174Z,1.90
2022-09-16T03:34:13.777Z,2.22
2022-09-16T03:36:45.073Z,2.15
2022-09-16T03:39:13.257Z,2.47
2022-09-16T03:41:40.673Z,2.47
2022-09-16T03:44:07.792Z,2.47
2022-09-16T03:46:34.940Z,2.50
2022-09-16T03:49:02.320Z,2.20
2022-09-16T03:51:30.893Z,2.47
2022-09-16T03:53:57.932Z,2.45
2022-09-16T03:56:25.113Z,2.63
2022-09-16T03:58:52.247Z,2.63
2022-09-16T04:01:19.467Z,2.00
2022-09-16T04:03:46.601Z,2.10
2022-09-16T04:06:13.854Z,2.60
2022-09-16T04:08:44.423Z,2.47
2022-09-16T04:11:11.567Z,2.88
2022-09-16T04:13:38.592Z,2.95
2022-09-16T04:16:05.917Z,3.03
2022-09-16T04:18:34.635Z,2.15
2022-09-16T04:21:04.716Z,2.35
2022-09-16T04:23:31.907Z,2.85
2022-09-16T04:26:02.559Z,2.22
2022-09-16T04:28:33.855Z,1.77
2022-09-16T04:31:02.248Z,1.67
2022-09-16T04:33:30.241Z,2.20
2022-09-16T04:36:03.005Z,1.50
2022-09-16T04:38:30.152Z,1.90
2022-09-16T04:41:02.323Z,1.60
2022-09-16T04:43:29.375Z,2.00
2022-09-16T04:45:56.600Z,1.95
2022-09-16T04:48:25.244Z,1.60
2022-09-16T04:50:52.375Z,1.40
2022-09-16T04:53:19.698Z,1.50
2022-09-16T04:55:47.902Z,1.67
2022-09-16T04:58:16.388Z,1.58
2022-09-16T05:00:43.407Z,1.92
2022-09-16T05:03:10.543Z,1.98
2022-09-16T05:05:37.645Z,1.50
2022-09-16T05:08:04.949Z,1.60
2022-09-16T05:10:32.092Z,1.42
2022-09-16T05:12:59.105Z,1.70
2022-09-16T05:15:27.758Z,1.50
2022-09-16T05:17:54.984Z,1.50
2022-09-16T05:20:22.143Z,1.80
2022-09-16T05:22:50.959Z,2.00
2022-09-16T05:25:18.441Z,1.70
2022-09-16T05:27:45.561Z,1.77
2022-09-16T05:30:14.958Z,1.55
2022-09-16T05:32:43.477Z,1.77
2022-09-16T05:35:13.722Z,1.48
2022-09-16T05:37:40.854Z,1.40
2022-09-16T05:40:09.251Z,1.63
2022-09-16T05:42:36.396Z,1.48
2022-09-16T05:45:04.233Z,1.92
2022-09-16T05:47:31.795Z,1.77
2022-09-16T05:50:00.343Z,1.50
2022-09-16T05:52:27.426Z,1.75
2022-09-16T05:54:54.492Z,1.40
2022-09-16T05:57:21.895Z,1.48
2022-09-16T05:59:48.892Z,1.33
2022-09-16T06:02:15.957Z,1.13
2022-09-16T06:04:43.094Z,1.00
2022-09-16T06:07:11.659Z,1.00
2022-09-16T06:09:38.832Z,1.08
2022-09-16T06:12:06.235Z,1.48
2022-09-16T06:14:33.288Z,1.45
2022-09-16T06:17:00.384Z,1.40
2022-09-16T06:19:27.809Z,1.80
2022-09-16T06:21:55.178Z,1.33
2022-09-16T06:24:23.917Z,1.30
2022-09-16T06:26:50.968Z,1.50
2022-09-16T06:29:18.176Z,1.48
2022-09-16T06:31:45.572Z,1.75
2022-09-16T06:34:16.091Z,0.98
2022-09-16T06:36:45.288Z,1.08
2022-09-16T06:39:13.845Z,0.70
2022-09-16T06:41:42.419Z,1.00
2022-09-16T06:44:09.677Z,0.73
2022-09-16T06:46:37.521Z,0.77
2022-09-16T06:49:06.496Z,0.57
2022-09-16T06:51:34.791Z,0.85
2022-09-16T06:54:03.724Z,0.90
2022-09-16T06:56:30.971Z,0.90
2022-09-16T06:58:59.589Z,0.60
2022-09-16T07:01:28.923Z,0.98
2022-09-16T07:03:57.526Z,0.73
2022-09-16T07:06:50.796Z,0.70
2022-09-16T07:09:14.939Z,0.52
2022-09-16T07:11:42.056Z,0.90
2022-09-16T07:14:10.780Z,1.00
2022-09-16T07:16:37.960Z,0.80
2022-09-16T07:19:05.418Z,0.70
2022-09-16T07:21:32.618Z,0.75
2022-09-16T07:24:01.091Z,1.00
2022-09-16T07:26:30.054Z,0.63
2022-09-16T07:28:59.930Z,0.80
2022-09-16T07:31:30.313Z,0.80
2022-09-16T07:34:03.562Z,0.82
2022-09-16T07:36:33.608Z,0.73
2022-09-16T07:39:00.804Z,0.95
2022-09-16T07:41:29.838Z,0.70
2022-09-16T07:43:59.269Z,0.70
2022-09-16T07:46:29.617Z,0.60
2022-09-16T07:48:58.322Z,0.68
2022-09-16T07:51:26.505Z,0.65
2022-09-16T07:53:55.261Z,0.75
2022-09-16T07:56:25.450Z,1.00
2022-09-16T07:58:54.266Z,1.10
2022-09-16T08:01:21.612Z,0.95
2022-09-16T08:03:50.146Z,1.33
2022-09-16T08:06:19.430Z,0.90
2022-09-16T08:08:47.143Z,1.10
2022-09-16T08:11:15.095Z,0.73
2022-09-16T08:13:43.744Z,0.93
2022-09-16T08:16:13.244Z,0.90
2022-09-16T08:18:40.644Z,0.90
2022-09-16T08:21:11.066Z,0.90
2022-09-16T08:23:39.174Z,0.90
2022-09-16T08:26:08.472Z,0.90
2022-09-16T08:28:45.640Z,0.60
2022-09-16T08:31:22.744Z,0.88
2022-09-16T08:33:49.944Z,0.90
2022-09-16T08:36:20.643Z,0.80
2022-09-16T08:38:49.903Z,0.50
2022-09-16T08:41:50.540Z,1.00
2022-09-16T08:44:30.663Z,0.70
2022-09-16T08:47:01.058Z,0.90
2022-09-16T08:49:34.159Z,0.70
2022-09-16T08:52:08.252Z,0.65
2022-09-16T08:57:06.577Z,0.65
2022-09-16T08:59:39.420Z,0.60
2022-09-16T09:02:35.321Z,0.57
2022-09-16T09:05:03.733Z,0.43
2022-09-16T09:07:46.375Z,0.65
2022-09-16T09:10:24.707Z,0.63
2022-09-16T09:13:00.044Z,0.70
2022-09-16T09:15:37.543Z,0.50
2022-09-16T09:18:18.386Z,0.55
2022-09-16T09:20:55.264Z,0.40
2022-09-16T09:23:40.658Z,0.45
2022-09-16T09:26:16.502Z,0.63
2022-09-16T09:29:04.063Z,0.68
2022-09-16T09:31:41.202Z,0.70
2022-09-16T09:34:23.632Z,0.57
2022-09-16T09:37:10.379Z,0.68
2022-09-16T09:39:54.136Z,0.60
2022-09-16T09:42:26.610Z,0.65
2022-09-16T09:45:01.491Z,0.50
2022-09-16T09:47:34.233Z,0.60
2022-09-16T09:50:13.603Z,1.10
2022-09-16T09:52:47.821Z,0.70
2022-09-16T09:55:18.977Z,0.90
2022-09-16T09:57:57.909Z,0.65
2022-09-16T10:00:25.001Z,0.70
2022-09-16T10:02:52.217Z,0.70
2022-09-16T10:05:22.934Z,1.10
2022-09-16T10:07:52.433Z,0.40
2022-09-16T10:10:23.057Z,0.55
2022-09-16T10:12:50.816Z,0.50
2022-09-16T10:15:29.762Z,0.70
2022-09-16T10:17:59.720Z,0.65
2022-09-16T10:20:30.969Z,0.40
2022-09-16T10:23:00.499Z,0.57
2022-09-16T10:25:31.079Z,0.68
2022-09-16T10:28:01.207Z,0.93
2022-09-16T10:30:33.279Z,0.60
2022-09-16T10:33:03.569Z,0.40
2022-09-16T10:35:33.565Z,0.52
2022-09-16T10:38:04.837Z,0.32
2022-09-16T10:40:34.301Z,0.43
2022-09-16T10:43:03.986Z,0.40
2022-09-16T10:45:34.154Z,0.75
2022-09-16T10:48:07.265Z,0.70
2022-09-16T10:50:34.740Z,0.57
2022-09-16T10:53:01.882Z,0.70
2022-09-16T10:55:35.286Z,0.40
2022-09-16T10:58:18.276Z,0.57
2022-09-16T11:00:52.690Z,0.50
2022-09-16T11:03:54.196Z,0.50
2022-09-16T11:06:35.834Z,0.60
2022-09-16T11:09:13.881Z,0.60
2022-09-16T11:17:02.572Z,0.75
2022-09-16T11:19:37.690Z,0.70
2022-09-16T11:22:16.429Z,0.95
2022-09-16T11:24:53.720Z,0.80
2022-09-16T11:27:30.900Z,5.85
2022-09-16T11:30:05.016Z,3.78
2022-09-16T11:33:01.023Z,4.13
2022-09-16T11:36:11.239Z,0.73
2022-09-16T11:38:46.178Z,0.50
2022-09-16T11:41:19.492Z,0.75
2022-09-16T11:44:20.530Z,0.70
2022-09-16T11:46:59.011Z,0.75
2022-09-16T11:49:42.483Z,0.70
2022-09-16T11:52:25.884Z,0.40
2022-09-16T11:55:07.811Z,0.50
2022-09-16T11:57:39.298Z,0.50
2022-09-16T12:02:49.500Z,0.70
2022-09-16T12:05:20.619Z,0.50
2022-09-16T12:10:22.816Z,0.50
2022-09-16T12:12:54.208Z,0.68
2022-09-16T12:15:26.258Z,0.75
2022-09-16T12:17:58.063Z,0.73
2022-09-16T12:20:29.841Z,0.55
2022-09-16T12:23:12.535Z,0.60
2022-09-16T12:25:46.261Z,0.75
2022-09-16T12:28:19.277Z,0.80
2022-09-16T12:30:52.754Z,0.63
2022-09-16T12:33:24.393Z,0.50
2022-09-16T12:35:57.536Z,0.70
2022-09-16T12:38:25.264Z,1.05
2022-09-16T12:41:09.321Z,0.75
2022-09-16T12:44:23.253Z,0.50
2022-09-16T12:50:16.051Z,0.60
2022-09-16T12:53:14.511Z,0.75
2022-09-16T12:55:52.409Z,0.40
2022-09-16T12:58:56.852Z,0.90
2022-09-16T13:01:27.709Z,0.80
2022-09-16T13:03:58.095Z,1.02
2022-09-16T13:06:29.560Z,0.93
2022-09-16T13:09:15.443Z,1.20
2022-09-16T13:16:59.547Z,0.77
2022-09-16T13:19:35.003Z,0.70
2022-09-16T13:22:14.938Z,1.10
2022-09-16T13:24:47.105Z,1.02
2022-09-16T13:27:27.382Z,0.90
2022-09-16T13:30:25.753Z,0.98
2022-09-16T13:33:26.566Z,1.17
2022-09-16T13:36:30.510Z,1.45
2022-09-16T13:39:00.704Z,0.73
2022-09-16T13:41:34.252Z,0.93
2022-09-16T13:44:02.480Z,0.82
2022-09-16T13:49:17.365Z,0.95
2022-09-16T13:51:46.774Z,0.80
2022-09-16T13:54:28.482Z,1.13
2022-09-16T13:57:27.915Z,0.80
2022-09-16T14:00:18.681Z,1.30
2022-09-16T14:03:09.643Z,1.00
2022-09-16T14:05:49.815Z,1.20
2022-09-16T14:08:24.188Z,0.75
2022-09-16T14:11:07.330Z,1.27
2022-09-16T14:13:40.510Z,1.20
2022-09-16T14:16:15.365Z,1.17
2022-09-16T14:18:50.422Z,1.20
2022-09-16T14:21:19.828Z,1.08
2022-09-16T14:23:47.508Z,1.17
2022-09-16T14:26:18.221Z,1.13
2022-09-16T14:28:45.878Z,1.02
2022-09-16T14:31:16.755Z,1.17
2022-09-16T14:33:46.940Z,1.27
2022-09-16T14:36:19.802Z,1.35
2022-09-16T14:38:50.475Z,1.30
2022-09-16T14:41:25.399Z,1.77
2022-09-16T14:43:53.985Z,1.30
2022-09-16T14:46:21.203Z,1.25
2022-09-16T14:54:11.625Z,1.35
2022-09-16T14:56:41.711Z,1.25
2022-09-16T14:59:12.815Z,1.00
2022-09-16T15:04:16.232Z,1.30
2022-09-16T15:06:48.248Z,1.42
2022-09-16T15:09:19.081Z,1.33
2022-09-16T15:11:52.112Z,0.82
2022-09-16T15:14:20.501Z,0.90
2022-09-16T15:16:50.543Z,1.17
2022-09-16T15:19:23.338Z,1.20
2022-09-16T15:21:51.016Z,1.30
2022-09-16T15:24:21.818Z,0.90
2022-09-16T15:26:50.623Z,0.80
2022-09-16T15:29:29.895Z,1.27
2022-09-16T15:32:18.291Z,1.23
2022-09-16T15:34:45.786Z,0.93
2022-09-16T15:40:07.279Z,1.02
2022-09-16T15:42:37.258Z,1.13
2022-09-16T15:45:17.296Z,1.40
2022-09-16T15:47:56.555Z,0.85
2022-09-16T15:50:25.842Z,1.15
2022-09-16T15:53:02.463Z,1.70
2022-09-16T15:55:35.100Z,1.60
2022-09-16T15:58:11.771Z,2.03
2022-09-16T16:01:03.336Z,2.10
2022-09-16T16:03:38.037Z,2.00
2022-09-16T16:06:05.687Z,1.60
2022-09-16T16:08:45.804Z,1.95
2022-09-16T16:11:14.861Z,2.50
2022-09-16T16:13:44.011Z,1.45
2022-09-16T16:16:13.004Z,1.75
2022-09-16T16:18:41.978Z,1.27
2022-09-16T16:21:11.834Z,1.00
2022-09-16T16:23:39.034Z,1.45
2022-09-16T16:26:08.431Z,0.80
2022-09-16T16:28:36.236Z,0.90
2022-09-16T16:38:40.427Z,1.10
2022-09-16T16:41:08.015Z,0.70
2022-09-16T16:43:35.331Z,0.95
2022-09-16T16:46:02.436Z,1.08
2022-09-16T16:48:31.878Z,1.60
2022-09-16T16:51:00.704Z,1.10
2022-09-16T16:53:36.432Z,1.58
2022-09-16T16:56:04.856Z,1.15
2022-09-16T16:58:32.369Z,1.50
2022-09-16T17:01:08.426Z,1.20
2022-09-16T17:03:37.041Z,1.20
2022-09-16T17:06:04.631Z,1.20
2022-09-16T17:11:07.135Z,1.80
2022-09-16T17:13:34.165Z,1.60
2022-09-16T17:16:01.611Z,1.50
2022-09-16T17:18:28.804Z,1.55
2022-09-16T17:23:29.577Z,1.30
2022-09-16T17:25:57.355Z,1.48
2022-09-16T17:28:24.592Z,2.35
2022-09-16T17:30:51.812Z,1.67
2022-09-16T17:33:19.077Z,1.75
2022-09-16T17:35:47.381Z,1.60
2022-09-16T17:38:15.978Z,1.40
2022-09-16T17:40:43.092Z,1.58
2022-09-16T17:43:10.240Z,1.25
2022-09-16T17:45:37.392Z,1.75
2022-09-16T17:48:05.888Z,2.10
2022-09-16T17:50:37.683Z,1.63
2022-09-16T17:53:07.887Z,1.45
2022-09-16T17:55:36.839Z,1.40
2022-09-16T17:58:04.337Z,1.63
2022-09-16T18:00:31.462Z,1.63
2022-09-16T18:03:00.683Z,1.30
2022-09-16T18:05:30.068Z,1.55
2022-09-16T18:07:57.473Z,1.77
2022-09-16T18:10:24.625Z,1.27
2022-09-16T18:12:54.535Z,2.15
2022-09-16T18:15:22.123Z,2.08
2022-09-16T18:17:49.236Z,1.40
2022-09-16T18:20:16.672Z,1.63
2022-09-16T18:22:53.631Z,1.50
2022-09-16T18:25:24.364Z,1.57
2022-09-16T18:27:52.829Z,1.70
2022-09-16T18:30:19.940Z,1.83
2022-09-16T18:32:47.422Z,2.03
2022-09-16T18:35:15.017Z,1.52
2022-09-16T18:37:42.158Z,1.42
2022-09-16T18:40:11.249Z,1.83
2022-09-16T18:42:38.503Z,1.48
2022-09-16T18:45:08.176Z,2.30
2022-09-16T18:47:35.682Z,1.73
2022-09-16T18:50:03.578Z,1.63
2022-09-16T18:52:30.808Z,2.25
2022-09-16T18:59:52.109Z,2.20
2022-09-16T19:04:48.825Z,1.80
2022-09-16T19:09:48.409Z,1.98
2022-09-16T19:12:15.700Z,2.05
2022-09-16T19:14:42.885Z,2.10
2022-09-16T19:17:10.444Z,1.73
2022-09-16T19:19:38.965Z,1.60
2022-09-16T19:22:06.426Z,1.58
2022-09-16T19:24:34.405Z,1.70
2022-09-16T19:27:01.634Z,1.70
2022-09-16T19:29:28.786Z,1.83
2022-09-16T19:31:56.261Z,1.88
2022-09-16T19:34:23.529Z,1.90
2022-09-16T19:36:52.085Z,1.80
2022-09-16T19:39:21.098Z,1.55
2022-09-16T19:41:48.289Z,1.80
2022-09-16T19:44:17.018Z,1.75
2022-09-16T19:46:46.830Z,1.92
2022-09-16T19:49:15.855Z,1.60
2022-09-16T19:51:43.322Z,1.60
2022-09-16T19:54:12.154Z,1.58
2022-09-16T19:56:39.353Z,1.60
2022-09-16T19:59:07.439Z,1.77
2022-09-16T20:01:36.214Z,1.60
2022-09-16T20:04:06.369Z,1.90
2022-09-16T20:06:36.048Z,1.95
2022-09-16T20:09:06.446Z,1.55
2022-09-16T20:11:37.033Z,1.85
2022-09-16T20:14:06.314Z,1.63
2022-09-16T20:16:35.928Z,1.98
2022-09-16T20:26:25.509Z,1.48
2022-09-16T20:28:55.786Z,1.45
2022-09-16T20:31:24.601Z,1.43
2022-09-16T20:33:52.280Z,1.33
2022-09-16T20:36:20.776Z,1.40
2022-09-16T20:38:48.460Z,1.23
2022-09-16T20:41:17.208Z,1.38
2022-09-16T20:43:45.295Z,1.60
2022-09-16T20:46:15.631Z,1.48
2022-09-16T20:48:43.853Z,1.70
2022-09-16T20:51:12.880Z,1.52
2022-09-16T20:53:40.908Z,1.25
2022-09-16T20:56:10.758Z,1.60
2022-09-16T21:01:10.859Z,1.70
2022-09-16T21:03:39.686Z,1.42
2022-09-16T21:06:09.835Z,1.00
2022-09-16T21:08:37.202Z,1.30
2022-09-16T21:11:05.263Z,1.27
2022-09-16T21:13:32.644Z,1.17
2022-09-16T21:16:00.416Z,1.35
2022-09-16T21:38:23.501Z,1.10
2022-09-16T21:40:57.911Z,1.63
2022-09-16T21:43:27.409Z,1.13
2022-09-16T21:45:54.532Z,1.15
2022-09-16T21:48:21.735Z,1.35
2022-09-16T21:50:49.261Z,1.40
2022-09-16T21:53:16.594Z,1.70
2022-09-16T21:55:45.051Z,1.20
2022-09-16T21:58:12.171Z,1.60
2022-09-16T22:00:39.558Z,1.73
2022-09-16T22:03:07.210Z,1.50
2022-09-16T22:05:35.009Z,1.38
2022-09-16T22:08:03.452Z,1.65
2022-09-16T22:10:30.809Z,1.40
2022-09-16T22:12:59.529Z,1.70
2022-09-16T22:15:27.293Z,1.47
2022-09-16T22:17:54.432Z,1.70
2022-09-16T22:20:25.549Z,2.50
2022-09-16T22:22:53.291Z,1.17
2022-09-16T22:25:21.171Z,1.58
2022-09-16T22:27:48.239Z,2.25
2022-09-16T22:30:16.762Z,1.92
2022-09-16T22:32:43.831Z,2.00
2022-09-16T22:35:11.098Z,2.10
2022-09-16T22:37:38.184Z,1.63
2022-09-16T22:40:06.972Z,1.60
2022-09-16T22:42:34.269Z,1.83
2022-09-16T22:45:02.052Z,1.90
2022-09-16T22:47:33.444Z,1.60
2022-09-16T22:50:02.911Z,2.10
2022-09-16T22:52:31.368Z,2.05
2022-09-16T22:54:58.592Z,1.83
2022-09-16T22:57:25.656Z,1.67
2022-09-16T22:59:52.744Z,1.50
2022-09-16T23:02:19.792Z,1.65
2022-09-16T23:04:48.292Z,1.70
2022-09-16T23:07:15.248Z,2.17
2022-09-16T23:09:42.364Z,2.10
2022-09-16T23:12:11.103Z,2.30
2022-09-16T23:14:38.245Z,1.80
2022-09-16T23:17:05.311Z,2.03
2022-09-16T23:19:32.410Z,2.47
2022-09-16T23:22:00.985Z,2.08
2022-09-16T23:24:28.141Z,1.98
2022-09-16T23:26:55.225Z,2.22
2022-09-16T23:29:22.450Z,1.85
2022-09-16T23:31:49.516Z,2.00
2022-09-16T23:36:45.240Z,2.00
2022-09-16T23:44:12.153Z,2.17
2022-09-16T23:51:33.633Z,2.40
