createdAt,value
2022-08-12T00:07:18.937Z,72.84
2022-08-12T00:17:44.177Z,73.06
2022-08-12T00:28:09.598Z,73.26
2022-08-12T00:38:34.899Z,73.54
2022-08-12T00:48:43.179Z,73.36
2022-08-12T00:58:52.705Z,73.62
2022-08-12T01:09:16.427Z,73.93
2022-08-12T01:19:22.125Z,74.00
2022-08-12T01:29:32.832Z,73.88
2022-08-12T01:40:32.067Z,73.91
2022-08-12T01:50:16.035Z,73.88
2022-08-12T02:00:35.541Z,74.22
2022-08-12T02:11:07.420Z,74.53
2022-08-12T02:21:27.102Z,74.39
2022-08-12T02:31:35.050Z,74.43
2022-08-12T02:41:47.636Z,74.93
2022-08-12T02:51:55.280Z,74.77
2022-08-12T03:02:05.035Z,74.78
2022-08-12T03:12:16.332Z,74.78
2022-08-12T03:22:31.581Z,75.00
2022-08-12T03:32:41.663Z,75.19
2022-08-12T03:43:08.501Z,75.48
2022-08-12T03:53:43.728Z,75.29
2022-08-12T04:03:54.280Z,75.28
2022-08-12T04:14:07.013Z,75.25
2022-08-12T04:24:15.020Z,75.37
2022-08-12T04:34:23.752Z,75.43
2022-08-12T04:44:29.791Z,75.19
2022-08-12T04:54:38.235Z,75.56
2022-08-12T05:04:47.786Z,74.56
2022-08-12T05:14:55.240Z,73.73
2022-08-12T05:25:02.929Z,73.20
2022-08-12T05:35:08.320Z,72.34
2022-08-12T05:45:15.630Z,71.35
2022-08-12T05:55:25.833Z,69.70
2022-08-12T06:15:42.777Z,68.12
2022-08-12T06:25:49.876Z,67.52
2022-08-12T06:35:59.005Z,67.37
2022-08-12T06:46:05.616Z,66.36
2022-08-12T06:56:12.778Z,65.27
2022-08-12T07:16:32.676Z,63.93
2022-08-12T07:26:45.262Z,63.62
2022-08-12T07:36:52.364Z,61.88
2022-08-12T07:46:59.461Z,61.39
2022-08-12T07:57:04.925Z,60.56
2022-08-12T08:07:14.302Z,59.60
2022-08-12T08:17:21.555Z,59.09
2022-08-12T08:27:28.782Z,58.65
2022-08-12T08:37:37.169Z,58.41
2022-08-12T08:47:43.967Z,57.44
2022-08-12T08:57:54.693Z,57.77
2022-08-12T09:08:14.156Z,58.26
2022-08-12T09:18:33.396Z,56.74
2022-08-12T09:28:41.281Z,56.17
2022-08-12T09:38:58.439Z,55.21
2022-08-12T09:49:13.447Z,54.38
2022-08-12T10:00:13.281Z,54.02
2022-08-12T10:09:57.209Z,54.35
2022-08-12T10:20:03.999Z,53.84
2022-08-12T10:30:41.932Z,54.25
2022-08-12T10:40:57.505Z,54.38
2022-08-12T10:51:56.526Z,54.74
2022-08-12T11:04:16.657Z,53.29
2022-08-12T11:12:35.905Z,52.64
2022-08-12T11:22:26.615Z,50.89
2022-08-12T11:32:38.840Z,51.34
2022-08-12T11:42:47.114Z,50.36
2022-08-12T11:52:57.167Z,50.03
2022-08-12T12:03:05.307Z,49.58
2022-08-12T12:14:05.316Z,49.59
2022-08-12T12:23:40.347Z,48.12
2022-08-12T12:33:57.366Z,46.57
2022-08-12T12:44:04.719Z,45.66
2022-08-12T12:54:13.086Z,45.16
2022-08-12T13:04:24.800Z,45.41
2022-08-12T13:14:31.502Z,44.80
2022-08-12T13:24:42.924Z,45.45
2022-08-12T13:34:51.943Z,45.98
2022-08-12T13:45:02.851Z,45.11
2022-08-12T13:55:09.738Z,45.78
2022-08-12T14:05:38.174Z,46.04
2022-08-12T14:15:48.524Z,45.77
2022-08-12T14:25:59.873Z,46.23
2022-08-12T14:36:10.199Z,45.74
2022-08-12T14:46:22.167Z,45.77
2022-08-12T14:56:58.558Z,45.04
2022-08-12T15:06:58.387Z,45.16
2022-08-12T15:17:08.509Z,45.23
2022-08-12T15:27:22.543Z,45.21
2022-08-12T15:38:08.396Z,45.25
2022-08-12T15:48:16.710Z,45.36
2022-08-12T15:58:27.398Z,45.86
2022-08-12T16:08:41.634Z,46.82
2022-08-12T16:28:56.343Z,48.16
2022-08-12T16:39:04.304Z,49.35
2022-08-12T16:49:13.836Z,50.79
2022-08-12T16:59:22.521Z,52.75
2022-08-12T17:09:39.911Z,54.12
2022-08-12T17:20:30.585Z,55.39
2022-08-12T17:30:14.701Z,55.81
2022-08-12T17:40:36.238Z,56.20
2022-08-12T17:50:46.467Z,56.74
2022-08-12T18:00:58.115Z,56.88
2022-08-12T18:12:04.614Z,57.46
2022-08-12T18:22:02.081Z,58.19
2022-08-12T18:32:35.168Z,58.86
2022-08-12T18:42:36.559Z,59.27
2022-08-12T18:52:45.301Z,59.54
2022-08-12T19:02:56.141Z,59.95
2022-08-12T19:13:23.860Z,60.36
2022-08-12T19:23:35.074Z,60.81
2022-08-12T19:33:56.129Z,61.35
2022-08-12T19:44:18.632Z,61.97
2022-08-12T19:54:30.272Z,62.33
2022-08-12T20:04:38.918Z,62.76
2022-08-12T20:14:48.303Z,63.37
2022-08-12T20:24:56.798Z,63.83
2022-08-12T20:35:10.047Z,64.11
2022-08-12T20:45:19.042Z,64.63
2022-08-12T20:55:42.042Z,65.02
2022-08-12T21:06:12.740Z,65.43
2022-08-12T21:16:31.703Z,66.00
2022-08-12T21:26:43.764Z,66.55
2022-08-12T21:37:13.293Z,66.79
2022-08-12T21:47:32.344Z,67.46
2022-08-12T21:57:50.800Z,67.54
2022-08-12T22:08:00.241Z,68.26
2022-08-12T22:28:39.071Z,68.86
2022-08-12T22:38:46.145Z,69.16
2022-08-12T22:48:54.266Z,69.42
2022-08-12T22:59:02.645Z,69.64
2022-08-12T23:09:09.945Z,70.04
2022-08-12T23:19:23.227Z,70.41
2022-08-12T23:29:42.820Z,70.78
2022-08-12T23:40:06.478Z,70.95
2022-08-12T23:50:17.001Z,71.15
