createdAt,value
2022-12-11T00:02:29.003Z,18.93
2022-12-11T00:04:56.449Z,19.27
2022-12-11T00:07:23.804Z,19.80
2022-12-11T00:09:53.132Z,20.43
2022-12-11T00:12:20.407Z,19.70
2022-12-11T00:14:47.667Z,19.40
2022-12-11T00:17:14.880Z,19.57
2022-12-11T00:19:42.108Z,21.33
2022-12-11T00:22:09.421Z,20.77
2022-12-11T00:24:36.806Z,20.60
2022-12-11T00:27:04.247Z,23.10
2022-12-11T00:29:31.707Z,21.77
2022-12-11T00:31:58.913Z,22.17
2022-12-11T00:34:26.417Z,21.10
2022-12-11T00:36:53.910Z,21.17
2022-12-11T00:39:21.190Z,22.07
2022-12-11T00:41:48.481Z,21.13
2022-12-11T00:44:15.722Z,22.13
2022-12-11T00:46:42.954Z,21.37
2022-12-11T00:49:10.153Z,22.43
2022-12-11T00:51:37.316Z,20.97
2022-12-11T00:54:04.691Z,25.40
2022-12-11T00:56:32.042Z,22.80
2022-12-11T00:59:00.366Z,23.83
2022-12-11T01:01:27.685Z,22.90
2022-12-11T01:03:55.045Z,24.23
2022-12-11T01:06:25.069Z,24.47
2022-12-11T01:09:11.888Z,23.30
2022-12-11T01:11:39.907Z,22.87
2022-12-11T01:14:07.129Z,23.17
2022-12-11T01:16:34.550Z,24.53
2022-12-11T01:19:01.923Z,25.03
2022-12-11T01:21:29.220Z,23.63
2022-12-11T01:23:56.629Z,24.77
2022-12-11T01:26:23.836Z,23.70
2022-12-11T01:28:51.694Z,21.30
2022-12-11T01:31:20.864Z,22.27
2022-12-11T01:33:48.387Z,21.30
2022-12-11T01:36:18.444Z,20.47
2022-12-11T01:38:46.924Z,20.53
2022-12-11T01:41:14.677Z,21.03
2022-12-11T01:44:04.455Z,19.10
2022-12-11T01:46:33.807Z,19.70
2022-12-11T01:49:04.435Z,19.50
2022-12-11T01:51:34.728Z,19.67
2022-12-11T01:54:11.305Z,21.03
2022-12-11T01:56:42.071Z,19.43
2022-12-11T01:59:10.733Z,18.73
2022-12-11T02:01:42.712Z,18.97
2022-12-11T02:04:11.210Z,20.50
2022-12-11T02:06:44.642Z,21.47
2022-12-11T02:09:39.335Z,20.57
2022-12-11T02:12:18.595Z,21.23
2022-12-11T02:14:58.161Z,21.47
2022-12-11T02:17:28.433Z,20.37
2022-12-11T02:20:14.268Z,21.70
2022-12-11T02:22:59.543Z,21.47
2022-12-11T02:25:49.142Z,21.53
2022-12-11T02:28:38.586Z,21.37
2022-12-11T02:31:24.923Z,20.73
2022-12-11T02:33:59.470Z,23.60
2022-12-11T02:36:31.378Z,22.23
2022-12-11T02:39:00.897Z,22.30
2022-12-11T02:41:29.653Z,22.40
2022-12-11T02:43:58.507Z,21.80
2022-12-11T02:46:27.362Z,20.57
2022-12-11T02:48:56.989Z,19.97
2022-12-11T02:51:31.123Z,20.90
2022-12-11T02:53:59.721Z,20.80
2022-12-11T02:56:36.942Z,20.83
2022-12-11T02:59:11.192Z,19.97
2022-12-11T03:01:38.731Z,20.90
2022-12-11T03:04:06.113Z,18.33
2022-12-11T03:06:37.495Z,20.70
2022-12-11T03:09:05.809Z,21.97
2022-12-11T03:11:33.086Z,18.77
2022-12-11T03:14:02.824Z,19.40
2022-12-11T03:16:38.688Z,19.20
2022-12-11T03:19:33.728Z,18.67
2022-12-11T03:22:18.024Z,17.60
2022-12-11T03:25:01.160Z,17.67
2022-12-11T03:27:36.935Z,18.60
2022-12-11T03:30:07.271Z,19.30
2022-12-11T03:32:48.838Z,19.40
2022-12-11T03:35:34.577Z,18.23
2022-12-11T03:38:06.286Z,20.33
2022-12-11T03:40:36.005Z,19.10
2022-12-11T03:43:05.634Z,19.80
2022-12-11T03:45:34.817Z,19.93
2022-12-11T03:48:03.200Z,19.23
2022-12-11T03:50:32.424Z,16.83
2022-12-11T03:53:01.810Z,18.00
2022-12-11T03:55:30.303Z,18.10
2022-12-11T03:57:57.677Z,16.57
2022-12-11T04:00:25.043Z,16.90
2022-12-11T04:03:13.658Z,16.43
2022-12-11T04:05:44.382Z,16.27
2022-12-11T04:08:11.802Z,17.13
2022-12-11T04:10:39.657Z,18.27
2022-12-11T04:13:08.103Z,17.60
2022-12-11T04:15:35.934Z,16.27
2022-12-11T04:18:42.338Z,16.33
2022-12-11T04:21:27.923Z,15.17
2022-12-11T04:24:13.921Z,15.23
2022-12-11T04:26:45.456Z,15.03
2022-12-11T04:29:13.831Z,13.60
2022-12-11T04:31:41.117Z,15.23
2022-12-11T04:34:08.380Z,13.50
2022-12-11T04:36:36.027Z,13.10
2022-12-11T04:39:05.619Z,13.93
2022-12-11T04:41:33.556Z,13.90
2022-12-11T04:44:00.956Z,13.23
2022-12-11T04:46:28.541Z,12.83
2022-12-11T04:48:57.893Z,12.63
2022-12-11T04:51:25.924Z,11.57
2022-12-11T04:53:53.234Z,11.43
2022-12-11T04:56:21.116Z,12.03
2022-12-11T04:58:48.777Z,11.67
2022-12-11T05:01:22.163Z,12.47
2022-12-11T05:03:49.719Z,12.50
2022-12-11T05:06:17.411Z,12.20
2022-12-11T05:08:45.479Z,12.77
2022-12-11T05:11:15.826Z,12.13
2022-12-11T05:13:44.772Z,12.47
2022-12-11T05:16:14.976Z,12.90
2022-12-11T05:18:42.467Z,11.67
2022-12-11T05:21:12.966Z,13.27
2022-12-11T05:23:40.974Z,12.87
2022-12-11T05:26:12.937Z,12.77
2022-12-11T05:28:40.462Z,13.07
2022-12-11T05:31:13.508Z,13.27
2022-12-11T05:33:41.551Z,12.60
2022-12-11T05:36:09.476Z,12.10
2022-12-11T05:38:36.695Z,12.10
2022-12-11T05:41:07.679Z,12.63
2022-12-11T05:43:36.771Z,13.10
2022-12-11T05:46:14.247Z,13.87
2022-12-11T05:48:44.017Z,13.10
2022-12-11T05:51:12.189Z,12.70
2022-12-11T05:53:40.568Z,13.30
2022-12-11T05:56:19.125Z,12.80
2022-12-11T05:58:47.656Z,11.97
2022-12-11T06:01:24.770Z,13.53
2022-12-11T06:03:53.375Z,13.30
2022-12-11T06:06:20.726Z,13.37
2022-12-11T06:08:53.935Z,12.63
2022-12-11T06:11:24.176Z,12.30
2022-12-11T06:13:52.482Z,13.13
2022-12-11T06:16:20.714Z,12.77
2022-12-11T06:18:48.460Z,13.90
2022-12-11T06:21:21.109Z,11.70
2022-12-11T06:23:50.033Z,12.93
2022-12-11T06:26:18.999Z,13.53
2022-12-11T06:28:46.727Z,12.50
2022-12-11T06:31:14.530Z,13.33
2022-12-11T06:33:43.329Z,11.57
2022-12-11T06:36:19.275Z,13.27
2022-12-11T06:38:47.674Z,13.70
2022-12-11T06:41:15.278Z,13.17
2022-12-11T06:43:43.157Z,12.60
2022-12-11T06:46:15.757Z,12.10
2022-12-11T06:48:43.646Z,13.10
2022-12-11T06:51:17.027Z,13.57
2022-12-11T06:53:45.066Z,13.43
2022-12-11T06:56:14.696Z,14.10
2022-12-11T06:58:43.291Z,14.13
2022-12-11T07:01:28.804Z,13.10
2022-12-11T07:03:58.561Z,13.57
2022-12-11T07:06:27.273Z,13.20
2022-12-11T07:08:54.983Z,11.83
2022-12-11T07:11:22.507Z,14.30
2022-12-11T07:13:49.871Z,12.47
2022-12-11T07:16:17.822Z,12.43
2022-12-11T07:18:49.623Z,13.30
2022-12-11T07:21:17.733Z,13.33
2022-12-11T07:23:45.116Z,12.17
2022-12-11T07:26:17.349Z,14.10
2022-12-11T07:28:44.996Z,12.10
2022-12-11T07:31:15.738Z,14.97
2022-12-11T07:33:43.599Z,12.67
2022-12-11T07:36:12.869Z,13.67
2022-12-11T07:38:40.327Z,13.63
2022-12-11T07:41:10.895Z,14.17
2022-12-11T07:43:38.325Z,13.30
2022-12-11T07:46:08.076Z,12.77
2022-12-11T07:48:38.184Z,12.47
2022-12-11T07:51:17.547Z,12.23
2022-12-11T07:53:47.083Z,12.70
2022-12-11T07:56:15.911Z,13.70
2022-12-11T07:58:43.349Z,13.67
2022-12-11T08:01:19.080Z,12.70
2022-12-11T08:03:48.028Z,12.30
2022-12-11T08:06:15.243Z,11.93
2022-12-11T08:08:43.155Z,11.37
2022-12-11T08:11:12.939Z,12.73
2022-12-11T08:13:42.573Z,13.33
2022-12-11T08:16:13.164Z,12.60
2022-12-11T08:18:42.199Z,12.27
2022-12-11T08:21:21.380Z,13.23
2022-12-11T08:23:49.466Z,13.63
2022-12-11T08:26:23.262Z,12.50
2022-12-11T08:28:50.626Z,12.43
2022-12-11T08:31:18.361Z,13.43
2022-12-11T08:33:46.596Z,13.10
2022-12-11T08:36:16.160Z,13.87
2022-12-11T08:38:44.204Z,13.17
2022-12-11T08:41:13.982Z,14.20
2022-12-11T08:43:41.696Z,13.20
2022-12-11T08:46:10.015Z,13.70
2022-12-11T08:48:39.351Z,12.00
2022-12-11T08:51:09.317Z,13.03
2022-12-11T08:53:36.815Z,12.10
2022-12-11T08:56:12.954Z,12.03
2022-12-11T08:58:40.447Z,12.57
2022-12-11T09:01:12.768Z,13.30
2022-12-11T09:03:41.028Z,13.07
2022-12-11T09:06:10.816Z,14.07
2022-12-11T09:08:38.414Z,13.00
2022-12-11T09:11:15.077Z,13.47
2022-12-11T09:13:43.414Z,13.40
2022-12-11T09:16:16.812Z,13.53
2022-12-11T09:18:46.903Z,13.70
2022-12-11T09:21:17.041Z,13.50
2022-12-11T09:23:44.776Z,13.50
2022-12-11T09:26:15.544Z,12.77
2022-12-11T09:28:46.593Z,12.37
2022-12-11T09:31:20.695Z,12.43
2022-12-11T09:33:47.968Z,13.30
2022-12-11T09:36:15.633Z,12.67
2022-12-11T09:38:45.862Z,13.20
2022-12-11T09:41:51.655Z,13.87
2022-12-11T09:44:38.321Z,12.40
2022-12-11T09:47:35.391Z,13.10
2022-12-11T09:50:25.478Z,14.43
2022-12-11T09:53:12.823Z,11.63
2022-12-11T09:56:17.781Z,12.43
2022-12-11T09:59:09.780Z,13.20
2022-12-11T10:02:20.316Z,13.20
2022-12-11T10:05:19.792Z,13.00
2022-12-11T10:08:00.761Z,12.70
2022-12-11T10:10:41.437Z,12.87
2022-12-11T10:13:25.878Z,14.30
2022-12-11T10:16:03.861Z,14.30
2022-12-11T10:18:32.548Z,14.47
2022-12-11T10:21:02.435Z,13.20
2022-12-11T10:23:36.121Z,14.83
2022-12-11T10:26:17.739Z,14.07
2022-12-11T10:28:45.093Z,13.80
2022-12-11T10:31:24.971Z,14.20
2022-12-11T10:34:00.477Z,13.57
2022-12-11T10:36:37.234Z,14.50
2022-12-11T10:39:15.672Z,12.67
2022-12-11T10:41:45.939Z,14.57
2022-12-11T10:44:19.070Z,14.40
2022-12-11T10:46:48.173Z,14.77
2022-12-11T10:49:25.728Z,15.20
2022-12-11T10:51:54.954Z,15.40
2022-12-11T10:54:38.255Z,12.83
2022-12-11T10:57:08.172Z,13.07
2022-12-11T10:59:47.746Z,14.37
2022-12-11T11:02:27.460Z,13.93
2022-12-11T11:04:56.930Z,16.97
2022-12-11T11:07:26.273Z,15.23
2022-12-11T11:10:11.711Z,16.80
2022-12-11T11:12:42.644Z,16.47
2022-12-11T11:15:15.712Z,18.83
2022-12-11T11:17:55.784Z,18.27
2022-12-11T11:20:29.402Z,22.13
2022-12-11T11:23:02.909Z,20.97
2022-12-11T11:25:32.784Z,22.17
2022-12-11T11:28:06.179Z,21.77
2022-12-11T11:30:41.836Z,23.73
2022-12-11T11:33:21.035Z,22.47
2022-12-11T11:35:52.761Z,23.43
2022-12-11T11:38:40.346Z,22.87
2022-12-11T11:41:15.536Z,23.17
2022-12-11T11:43:50.632Z,19.83
2022-12-11T11:46:25.330Z,19.73
2022-12-11T11:49:29.454Z,19.53
2022-12-11T11:52:17.908Z,18.53
2022-12-11T11:55:00.843Z,19.50
2022-12-11T11:57:46.024Z,18.17
2022-12-11T12:00:28.847Z,21.03
2022-12-11T12:03:14.081Z,17.93
2022-12-11T12:06:08.825Z,17.23
2022-12-11T12:08:55.332Z,17.73
2022-12-11T12:11:47.414Z,17.60
2022-12-11T12:14:51.531Z,17.53
2022-12-11T12:17:31.592Z,15.70
2022-12-11T12:20:16.269Z,16.07
2022-12-11T12:22:59.915Z,16.07
2022-12-11T12:25:49.866Z,15.23
2022-12-11T12:28:39.709Z,16.43
2022-12-11T12:31:34.999Z,17.80
2022-12-11T12:34:19.811Z,15.37
2022-12-11T12:37:09.022Z,16.47
2022-12-11T12:40:11.539Z,19.50
2022-12-11T12:43:16.413Z,18.10
2022-12-11T12:45:46.818Z,16.60
2022-12-11T12:48:14.456Z,18.23
2022-12-11T12:50:49.366Z,17.97
2022-12-11T12:53:23.986Z,18.60
2022-12-11T12:55:53.169Z,16.87
2022-12-11T12:58:31.399Z,16.50
2022-12-11T13:01:24.217Z,15.97
2022-12-11T13:04:03.164Z,14.93
2022-12-11T13:06:39.337Z,16.43
2022-12-11T13:09:25.592Z,17.80
2022-12-11T13:11:57.753Z,16.30
2022-12-11T13:14:32.384Z,18.13
2022-12-11T13:17:20.395Z,16.07
2022-12-11T13:19:49.696Z,16.57
2022-12-11T13:22:22.576Z,14.57
2022-12-11T13:24:59.696Z,16.53
2022-12-11T13:27:47.307Z,17.03
2022-12-11T13:30:14.583Z,16.57
2022-12-11T13:32:43.521Z,16.10
2022-12-11T13:35:17.515Z,17.40
2022-12-11T13:37:47.281Z,18.20
2022-12-11T13:40:19.008Z,16.57
2022-12-11T13:42:51.268Z,16.13
2022-12-11T13:45:22.958Z,15.00
2022-12-11T13:47:50.569Z,13.47
2022-12-11T13:50:24.237Z,13.07
2022-12-11T13:52:56.712Z,15.00
2022-12-11T13:55:27.405Z,13.20
2022-12-11T13:57:54.658Z,12.53
2022-12-11T14:00:28.114Z,13.93
2022-12-11T14:02:57.634Z,13.83
2022-12-11T14:05:25.106Z,12.37
2022-12-11T14:07:56.226Z,12.53
2022-12-11T14:10:28.817Z,13.27
2022-12-11T14:13:07.987Z,11.67
2022-12-11T14:15:36.599Z,12.00
2022-12-11T14:18:05.522Z,12.77
2022-12-11T14:20:34.451Z,13.07
2022-12-11T14:23:23.281Z,12.60
2022-12-11T14:26:24.399Z,11.47
2022-12-11T14:28:52.073Z,12.17
2022-12-11T14:31:40.959Z,11.63
2022-12-11T14:34:18.775Z,14.17
2022-12-11T14:36:48.148Z,13.37
2022-12-11T14:39:27.923Z,15.13
2022-12-11T14:42:00.218Z,16.10
2022-12-11T14:44:30.495Z,15.07
2022-12-11T14:47:15.412Z,15.40
2022-12-11T14:49:55.398Z,15.50
2022-12-11T14:52:29.207Z,15.00
2022-12-11T14:55:14.863Z,14.53
2022-12-11T14:57:45.558Z,14.53
2022-12-11T15:00:26.821Z,14.57
2022-12-11T15:03:03.848Z,13.67
2022-12-11T15:05:38.804Z,12.70
2022-12-11T15:08:11.009Z,12.27
2022-12-11T15:10:42.560Z,11.90
2022-12-11T15:13:10.372Z,9.80
2022-12-11T15:15:45.545Z,9.87
2022-12-11T15:18:31.059Z,12.73
2022-12-11T15:21:06.946Z,14.90
2022-12-11T15:23:54.855Z,12.83
2022-12-11T15:26:34.870Z,11.53
2022-12-11T15:29:05.419Z,12.83
2022-12-11T15:31:37.893Z,12.60
2022-12-11T15:34:22.811Z,13.63
2022-12-11T15:36:50.078Z,14.43
2022-12-11T15:39:17.419Z,14.80
2022-12-11T15:41:44.664Z,15.00
2022-12-11T15:44:20.039Z,15.60
2022-12-11T15:46:47.274Z,14.97
2022-12-11T15:49:15.153Z,14.53
2022-12-11T15:51:43.415Z,15.07
2022-12-11T15:54:10.968Z,13.93
2022-12-11T15:56:38.191Z,15.07
2022-12-11T15:59:06.991Z,14.63
2022-12-11T16:01:34.930Z,14.93
2022-12-11T16:04:05.170Z,13.83
2022-12-11T16:06:33.282Z,14.70
2022-12-11T16:09:01.201Z,14.63
2022-12-11T16:11:28.521Z,14.60
2022-12-11T16:13:55.711Z,15.10
2022-12-11T16:16:23.168Z,14.63
2022-12-11T16:18:51.351Z,15.57
2022-12-11T16:21:21.538Z,16.30
2022-12-11T16:23:49.388Z,16.10
2022-12-11T16:26:16.717Z,15.70
2022-12-11T16:28:44.127Z,15.20
2022-12-11T16:31:12.491Z,13.97
2022-12-11T16:33:40.451Z,15.27
2022-12-11T16:36:15.737Z,14.70
2022-12-11T16:38:53.495Z,14.87
2022-12-11T16:41:22.955Z,16.47
2022-12-11T16:43:50.677Z,17.33
2022-12-11T16:46:19.650Z,15.90
2022-12-11T16:48:47.079Z,15.80
2022-12-11T16:51:14.578Z,15.87
2022-12-11T16:53:42.083Z,15.63
2022-12-11T16:56:09.404Z,16.27
2022-12-11T16:58:36.787Z,16.13
2022-12-11T17:01:14.882Z,15.00
2022-12-11T17:03:43.319Z,14.93
2022-12-11T17:06:13.115Z,14.70
2022-12-11T17:08:42.680Z,15.00
2022-12-11T17:11:14.316Z,15.13
2022-12-11T17:13:41.911Z,16.33
2022-12-11T17:16:15.616Z,18.20
2022-12-11T17:18:43.316Z,15.90
2022-12-11T17:21:14.220Z,15.67
2022-12-11T17:23:50.318Z,15.77
2022-12-11T17:26:18.696Z,16.07
2022-12-11T17:28:46.303Z,15.37
2022-12-11T17:31:16.660Z,15.37
2022-12-11T17:33:45.638Z,15.57
2022-12-11T17:36:15.955Z,16.37
2022-12-11T17:38:43.300Z,16.60
2022-12-11T17:41:19.836Z,16.37
2022-12-11T17:43:49.612Z,15.03
2022-12-11T17:46:18.322Z,14.93
2022-12-11T17:48:45.633Z,16.73
2022-12-11T17:51:20.876Z,15.77
2022-12-11T17:53:48.349Z,15.47
2022-12-11T17:56:16.440Z,15.33
2022-12-11T17:58:43.946Z,14.93
2022-12-11T18:01:14.604Z,15.57
2022-12-11T18:03:42.495Z,16.33
2022-12-11T18:06:13.124Z,15.07
2022-12-11T18:08:41.463Z,16.07
2022-12-11T18:11:11.539Z,16.83
2022-12-11T18:13:39.458Z,16.17
2022-12-11T18:16:19.220Z,16.27
2022-12-11T18:18:48.120Z,14.33
2022-12-11T18:21:18.526Z,15.07
2022-12-11T18:23:51.968Z,15.13
2022-12-11T18:26:20.135Z,15.47
2022-12-11T18:28:48.611Z,16.47
2022-12-11T18:31:16.497Z,15.13
2022-12-11T18:33:45.141Z,15.90
2022-12-11T18:36:14.681Z,16.30
2022-12-11T18:38:43.074Z,15.87
2022-12-11T18:41:12.162Z,15.97
2022-12-11T18:43:41.335Z,16.00
2022-12-11T18:46:10.736Z,14.40
2022-12-11T18:48:38.868Z,15.17
2022-12-11T18:51:11.593Z,17.10
2022-12-11T18:53:39.437Z,16.27
2022-12-11T18:56:15.950Z,15.37
2022-12-11T18:58:43.598Z,15.47
2022-12-11T19:01:17.413Z,16.57
2022-12-11T19:03:44.828Z,17.37
2022-12-11T19:06:18.640Z,17.47
2022-12-11T19:08:46.894Z,16.57
2022-12-11T19:11:16.290Z,17.17
2022-12-11T19:13:44.289Z,16.33
2022-12-11T19:16:23.869Z,16.00
2022-12-11T19:18:51.675Z,15.07
2022-12-11T19:21:19.097Z,15.90
2022-12-11T19:23:46.756Z,17.07
2022-12-11T19:26:18.050Z,16.33
2022-12-11T19:28:45.986Z,17.13
2022-12-11T19:31:16.258Z,15.03
2022-12-11T19:33:44.287Z,14.10
2022-12-11T19:36:14.202Z,15.53
2022-12-11T19:38:43.296Z,14.97
2022-12-11T19:41:22.003Z,15.57
2022-12-11T19:43:50.310Z,14.97
2022-12-11T19:46:18.683Z,14.23
2022-12-11T19:48:48.401Z,13.37
2022-12-11T19:51:19.116Z,15.03
2022-12-11T19:53:47.777Z,13.87
2022-12-11T19:56:15.624Z,15.37
2022-12-11T19:58:43.457Z,15.60
2022-12-11T20:01:28.965Z,15.37
2022-12-11T20:03:59.587Z,15.93
2022-12-11T20:06:32.364Z,14.17
2022-12-11T20:09:00.620Z,16.90
2022-12-11T20:11:28.452Z,15.37
2022-12-11T20:13:56.241Z,16.03
2022-12-11T20:16:39.664Z,16.60
2022-12-11T20:19:11.507Z,15.50
2022-12-11T20:21:38.912Z,16.07
2022-12-11T20:24:06.550Z,14.50
2022-12-11T20:26:36.410Z,18.13
2022-12-11T20:29:08.214Z,15.77
2022-12-11T20:31:37.048Z,14.67
2022-12-11T20:34:05.387Z,14.97
2022-12-11T20:36:33.133Z,16.23
2022-12-11T20:39:00.569Z,16.27
2022-12-11T20:41:28.005Z,15.97
2022-12-11T20:43:55.544Z,15.57
2022-12-11T20:46:25.364Z,15.80
2022-12-11T20:48:55.736Z,15.87
2022-12-11T20:51:26.084Z,13.67
2022-12-11T20:54:01.942Z,15.10
2022-12-11T20:56:30.816Z,16.23
2022-12-11T20:58:59.777Z,14.40
2022-12-11T21:01:36.591Z,14.60
2022-12-11T21:04:08.599Z,15.03
2022-12-11T21:06:51.760Z,14.13
2022-12-11T21:09:19.221Z,14.73
2022-12-11T21:11:50.202Z,13.90
2022-12-11T21:14:29.908Z,15.63
2022-12-11T21:16:58.009Z,14.23
2022-12-11T21:19:25.608Z,15.03
2022-12-11T21:21:53.024Z,15.20
2022-12-11T21:24:28.935Z,14.03
2022-12-11T21:26:58.182Z,13.80
2022-12-11T21:29:27.136Z,14.60
2022-12-11T21:31:54.960Z,15.10
2022-12-11T21:34:25.546Z,15.97
2022-12-11T21:36:56.762Z,14.70
2022-12-11T21:39:25.615Z,14.57
2022-12-11T21:41:53.419Z,13.60
2022-12-11T21:47:09.346Z,12.77
2022-12-11T21:49:37.741Z,14.30
2022-12-11T21:52:05.413Z,13.73
2022-12-11T21:54:32.740Z,13.70
2022-12-11T21:57:00.027Z,14.77
2022-12-11T21:59:28.678Z,12.60
2022-12-11T22:01:56.123Z,14.67
2022-12-11T22:04:23.547Z,13.63
2022-12-11T22:06:50.808Z,13.73
2022-12-11T22:09:18.401Z,14.07
2022-12-11T22:11:46.815Z,14.80
2022-12-11T22:14:17.101Z,12.93
2022-12-11T22:16:44.423Z,15.27
2022-12-11T22:19:12.175Z,13.27
2022-12-11T22:21:39.950Z,15.17
2022-12-11T22:24:07.648Z,13.20
2022-12-11T22:26:35.108Z,13.63
2022-12-11T22:29:02.420Z,12.80
2022-12-11T22:31:29.789Z,13.57
2022-12-11T22:33:57.380Z,13.30
2022-12-11T22:36:27.232Z,13.20
2022-12-11T22:38:54.963Z,14.43
2022-12-11T22:41:30.410Z,14.10
2022-12-11T22:43:58.447Z,15.30
2022-12-11T22:46:29.308Z,13.73
2022-12-11T22:48:58.593Z,14.63
2022-12-11T22:51:26.100Z,15.70
2022-12-11T22:53:53.409Z,13.53
2022-12-11T22:56:20.798Z,13.80
2022-12-11T22:58:48.115Z,13.10
2022-12-11T23:01:19.249Z,13.07
2022-12-11T23:03:47.093Z,13.80
2022-12-11T23:06:17.335Z,13.27
2022-12-11T23:08:45.271Z,14.00
2022-12-11T23:11:18.405Z,13.50
2022-12-11T23:13:45.809Z,13.60
2022-12-11T23:16:13.753Z,14.63
2022-12-11T23:18:41.575Z,14.37
2022-12-11T23:21:10.176Z,13.03
2022-12-11T23:23:37.603Z,14.13
2022-12-11T23:26:07.426Z,12.87
2022-12-11T23:28:35.081Z,14.20
2022-12-11T23:31:02.888Z,14.80
2022-12-11T23:33:33.687Z,13.83
2022-12-11T23:36:01.247Z,13.93
2022-12-11T23:38:28.721Z,14.57
2022-12-11T23:40:56.178Z,14.00
2022-12-11T23:43:24.206Z,14.80
2022-12-11T23:45:52.409Z,16.73
2022-12-11T23:48:20.068Z,15.00
2022-12-11T23:50:48.275Z,15.17
2022-12-11T23:53:15.926Z,13.20
2022-12-11T23:55:44.750Z,14.37
2022-12-11T23:58:12.344Z,14.20
