createdAt,value
2018-10-06T00:00:14.549Z,4.60
2018-10-06T00:01:14.446Z,3.60
2018-10-06T00:02:14.452Z,4.20
2018-10-06T00:03:14.412Z,4.40
2018-10-06T00:04:14.413Z,4.20
2018-10-06T00:05:14.398Z,4.10
2018-10-06T00:06:14.483Z,4.40
2018-10-06T00:07:14.381Z,4.20
2018-10-06T00:08:14.348Z,4.00
2018-10-06T00:09:14.400Z,4.00
2018-10-06T00:10:14.335Z,4.20
2018-10-06T00:11:14.336Z,3.90
2018-10-06T00:12:14.413Z,4.20
2018-10-06T00:13:14.312Z,4.10
2018-10-06T00:14:14.277Z,4.30
2018-10-06T00:15:14.279Z,3.90
2018-10-06T00:16:14.281Z,4.20
2018-10-06T00:17:14.245Z,4.40
2018-10-06T00:18:14.245Z,4.00
2018-10-06T00:19:14.231Z,3.60
2018-10-06T00:20:14.236Z,3.80
2018-10-06T00:21:14.253Z,4.00
2018-10-06T00:22:14.194Z,3.10
2018-10-06T00:23:14.201Z,3.40
2018-10-06T00:24:14.184Z,4.00
2018-10-06T00:25:14.151Z,3.70
2018-10-06T00:26:14.172Z,3.90
2018-10-06T00:27:14.140Z,3.60
2018-10-06T00:28:14.125Z,3.60
2018-10-06T00:29:14.118Z,3.50
2018-10-06T00:30:14.119Z,3.90
2018-10-06T00:31:14.074Z,3.80
2018-10-06T00:32:14.094Z,4.00
2018-10-06T00:33:14.077Z,4.00
2018-10-06T00:34:14.041Z,3.80
2018-10-06T00:35:14.075Z,3.70
2018-10-06T00:36:14.041Z,4.10
2018-10-06T00:37:14.030Z,3.50
2018-10-06T00:38:13.997Z,3.70
2018-10-06T00:39:14.012Z,3.50
2018-10-06T00:40:13.996Z,3.90
2018-10-06T00:41:13.967Z,3.80
2018-10-06T00:42:13.973Z,3.70
2018-10-06T00:43:13.952Z,3.80
2018-10-06T00:44:13.960Z,3.70
2018-10-06T00:45:13.928Z,3.40
2018-10-06T00:46:13.921Z,3.70
2018-10-06T00:47:13.962Z,4.00
2018-10-06T00:48:13.886Z,3.60
2018-10-06T00:49:13.872Z,3.40
2018-10-06T00:50:13.862Z,3.40
2018-10-06T00:51:13.872Z,3.60
2018-10-06T00:52:13.827Z,3.10
2018-10-06T00:53:13.812Z,3.30
2018-10-06T00:54:13.810Z,3.30
2018-10-06T00:55:13.801Z,3.20
2018-10-06T00:56:13.811Z,2.80
2018-10-06T00:57:13.797Z,3.20
2018-10-06T00:58:13.780Z,3.30
2018-10-06T00:59:13.751Z,3.00
2018-10-06T01:00:13.755Z,3.50
2018-10-06T01:01:13.741Z,3.30
2018-10-06T01:02:13.726Z,3.10
2018-10-06T01:03:13.710Z,2.90
2018-10-06T01:04:13.703Z,3.40
2018-10-06T01:05:13.703Z,3.20
2018-10-06T01:06:13.680Z,3.00
2018-10-06T01:07:13.686Z,3.30
2018-10-06T01:08:13.646Z,3.10
2018-10-06T01:09:13.646Z,3.10
2018-10-06T01:10:13.734Z,3.70
2018-10-06T01:11:13.667Z,3.80
2018-10-06T01:12:13.611Z,2.80
2018-10-06T01:13:13.603Z,3.20
2018-10-06T01:14:13.585Z,3.50
2018-10-06T01:15:13.584Z,3.30
2018-10-06T01:16:13.673Z,3.10
2018-10-06T01:17:13.567Z,3.20
2018-10-06T01:18:13.550Z,3.40
2018-10-06T01:19:13.529Z,3.40
2018-10-06T01:20:13.502Z,3.40
2018-10-06T01:21:13.504Z,3.70
2018-10-06T01:22:13.489Z,3.30
2018-10-06T01:23:13.462Z,3.90
2018-10-06T01:24:13.466Z,3.70
2018-10-06T01:25:13.439Z,3.90
2018-10-06T01:26:13.429Z,4.30
2018-10-06T01:27:13.578Z,4.00
2018-10-06T01:28:13.435Z,3.80
2018-10-06T01:29:13.450Z,3.60
2018-10-06T01:30:13.415Z,3.30
2018-10-06T01:31:13.385Z,3.90
2018-10-06T01:32:13.381Z,3.00
2018-10-06T01:33:13.372Z,3.20
2018-10-06T01:34:13.362Z,3.40
2018-10-06T01:35:13.346Z,2.90
2018-10-06T01:36:13.321Z,3.10
2018-10-06T01:37:13.321Z,2.40
2018-10-06T01:38:13.322Z,3.10
2018-10-06T01:39:13.275Z,2.70
2018-10-06T01:40:13.273Z,3.00
2018-10-06T01:41:13.272Z,2.70
2018-10-06T01:42:13.283Z,2.90
2018-10-06T01:43:13.261Z,2.80
2018-10-06T01:44:13.234Z,2.50
2018-10-06T01:45:13.225Z,2.50
2018-10-06T01:46:13.217Z,3.10
2018-10-06T01:47:13.197Z,2.80
2018-10-06T01:48:13.245Z,3.00
2018-10-06T01:49:13.186Z,3.00
2018-10-06T01:50:13.161Z,3.10
2018-10-06T01:51:13.222Z,2.50
2018-10-06T01:52:13.150Z,2.70
2018-10-06T01:53:13.274Z,2.60
2018-10-06T01:54:13.103Z,2.70
2018-10-06T01:55:13.127Z,2.50
2018-10-06T01:56:13.089Z,3.10
2018-10-06T01:57:13.121Z,2.30
2018-10-06T01:58:13.080Z,2.50
2018-10-06T01:59:13.050Z,2.80
2018-10-06T02:00:13.034Z,2.50
2018-10-06T02:01:13.045Z,2.80
2018-10-06T02:02:13.016Z,2.70
2018-10-06T02:03:13.009Z,3.30
2018-10-06T02:04:13.033Z,2.60
2018-10-06T02:05:12.975Z,3.00
2018-10-06T02:06:13.181Z,3.00
2018-10-06T02:07:12.984Z,2.30
2018-10-06T02:08:12.960Z,2.10
2018-10-06T02:09:12.934Z,2.20
2018-10-06T02:10:12.930Z,2.50
2018-10-06T02:11:12.909Z,2.50
2018-10-06T02:12:12.926Z,2.60
2018-10-06T02:13:12.937Z,2.90
2018-10-06T02:14:12.894Z,2.70
2018-10-06T02:15:12.884Z,3.20
2018-10-06T02:16:12.909Z,2.40
2018-10-06T02:17:12.858Z,2.60
2018-10-06T02:18:12.850Z,2.70
2018-10-06T02:19:12.917Z,2.80
2018-10-06T02:20:12.815Z,3.10
2018-10-06T02:21:12.781Z,2.70
2018-10-06T02:22:12.767Z,2.90
2018-10-06T02:23:12.770Z,2.70
2018-10-06T02:24:12.766Z,2.60
2018-10-06T02:25:12.749Z,2.80
2018-10-06T02:26:12.749Z,2.60
2018-10-06T02:27:12.724Z,2.50
2018-10-06T02:28:12.737Z,2.40
2018-10-06T02:29:12.772Z,3.20
2018-10-06T02:30:12.821Z,2.80
2018-10-06T02:31:12.698Z,2.40
2018-10-06T02:32:12.680Z,2.70
2018-10-06T02:33:12.685Z,3.00
2018-10-06T02:34:12.702Z,2.70
2018-10-06T02:35:12.671Z,3.00
2018-10-06T02:36:12.617Z,3.40
2018-10-06T02:37:12.623Z,3.30
2018-10-06T02:38:12.620Z,3.30
2018-10-06T02:39:12.598Z,3.10
2018-10-06T02:40:12.587Z,3.30
2018-10-06T02:41:12.614Z,3.40
2018-10-06T02:42:12.578Z,3.00
2018-10-06T02:43:12.558Z,3.10
2018-10-06T02:44:12.631Z,3.00
2018-10-06T02:45:12.721Z,3.50
2018-10-06T02:46:12.515Z,3.10
2018-10-06T02:47:12.507Z,3.20
2018-10-06T02:48:12.502Z,3.10
2018-10-06T02:49:12.474Z,3.30
2018-10-06T02:50:12.496Z,3.70
2018-10-06T02:51:12.509Z,3.50
2018-10-06T02:52:12.448Z,3.50
2018-10-06T02:53:12.419Z,3.00
2018-10-06T02:54:12.414Z,4.10
2018-10-06T02:55:12.418Z,3.60
2018-10-06T02:56:12.618Z,3.50
2018-10-06T02:57:12.395Z,3.70
2018-10-06T02:58:12.383Z,3.90
2018-10-06T02:59:12.366Z,3.60
2018-10-06T03:00:12.333Z,3.70
2018-10-06T03:01:12.347Z,4.20
2018-10-06T03:02:12.367Z,3.60
2018-10-06T03:03:12.304Z,3.40
2018-10-06T03:04:12.317Z,3.10
2018-10-06T03:05:12.283Z,3.30
2018-10-06T03:06:12.292Z,2.70
2018-10-06T03:07:12.322Z,2.80
2018-10-06T03:08:12.253Z,3.10
2018-10-06T03:09:12.242Z,3.10
2018-10-06T03:10:12.229Z,3.50
2018-10-06T03:11:12.225Z,3.00
2018-10-06T03:12:12.249Z,3.10
2018-10-06T03:13:12.192Z,3.50
2018-10-06T03:14:12.200Z,3.10
2018-10-06T03:15:12.187Z,3.00
2018-10-06T03:16:12.158Z,2.50
2018-10-06T03:17:12.139Z,3.10
2018-10-06T03:18:12.129Z,2.70
2018-10-06T03:19:12.171Z,2.60
2018-10-06T03:20:12.098Z,3.10
2018-10-06T03:21:12.212Z,3.10
2018-10-06T03:22:12.083Z,3.00
2018-10-06T03:23:12.086Z,3.20
2018-10-06T03:24:12.107Z,2.60
2018-10-06T03:25:12.057Z,2.80
2018-10-06T03:26:12.042Z,3.00
2018-10-06T03:27:12.148Z,2.60
2018-10-06T03:28:12.035Z,3.20
2018-10-06T03:29:12.007Z,2.70
2018-10-06T03:30:12.042Z,2.60
2018-10-06T03:31:11.971Z,2.50
2018-10-06T03:32:11.969Z,2.70
2018-10-06T03:33:11.973Z,2.60
2018-10-06T03:34:11.955Z,2.70
2018-10-06T03:35:11.931Z,2.70
2018-10-06T03:36:11.944Z,2.40
2018-10-06T03:37:12.031Z,2.50
2018-10-06T03:38:11.892Z,2.70
2018-10-06T03:39:11.884Z,3.10
2018-10-06T03:40:11.860Z,3.10
2018-10-06T03:41:11.865Z,2.80
2018-10-06T03:42:11.969Z,3.20
2018-10-06T03:43:11.842Z,3.50
2018-10-06T03:44:11.845Z,3.30
2018-10-06T03:45:11.828Z,3.00
2018-10-06T03:46:11.805Z,2.90
2018-10-06T03:47:11.806Z,3.10
2018-10-06T03:48:11.771Z,3.00
2018-10-06T03:49:11.795Z,3.20
2018-10-06T03:50:11.762Z,3.10
2018-10-06T03:51:11.742Z,3.50
2018-10-06T03:52:11.750Z,3.50
2018-10-06T03:53:11.851Z,3.40
2018-10-06T03:54:11.734Z,3.30
2018-10-06T03:55:11.714Z,3.40
2018-10-06T03:56:11.698Z,4.00
2018-10-06T03:57:11.687Z,3.50
2018-10-06T03:58:11.681Z,3.20
2018-10-06T03:59:11.664Z,3.50
2018-10-06T04:00:11.663Z,4.10
2018-10-06T04:01:11.643Z,3.80
2018-10-06T04:02:11.633Z,3.70
2018-10-06T04:03:11.751Z,3.70
2018-10-06T04:04:11.610Z,3.50
2018-10-06T04:05:11.593Z,3.60
2018-10-06T04:06:11.554Z,3.80
2018-10-06T04:07:11.554Z,3.60
2018-10-06T04:08:11.552Z,3.50
2018-10-06T04:09:11.557Z,3.80
2018-10-06T04:10:11.536Z,3.20
2018-10-06T04:11:11.514Z,3.40
2018-10-06T04:12:11.514Z,3.40
2018-10-06T04:13:11.507Z,3.10
2018-10-06T04:14:11.738Z,2.30
2018-10-06T04:15:11.488Z,2.30
2018-10-06T04:16:11.465Z,3.00
2018-10-06T04:17:11.460Z,2.40
2018-10-06T04:18:11.491Z,2.70
2018-10-06T04:19:11.438Z,2.60
2018-10-06T04:20:11.441Z,2.20
2018-10-06T04:21:11.443Z,2.00
2018-10-06T04:22:11.406Z,2.20
2018-10-06T04:23:11.393Z,2.50
2018-10-06T04:24:11.366Z,2.60
2018-10-06T04:25:11.359Z,2.50
2018-10-06T04:26:11.394Z,2.10
2018-10-06T04:27:11.334Z,2.40
2018-10-06T04:28:11.396Z,2.90
2018-10-06T04:29:11.360Z,2.40
2018-10-06T04:30:11.533Z,2.80
2018-10-06T04:31:11.289Z,2.30
2018-10-06T04:32:11.270Z,2.30
2018-10-06T04:33:11.268Z,2.60
2018-10-06T04:34:11.247Z,2.50
2018-10-06T04:35:11.242Z,2.30
2018-10-06T04:36:11.636Z,2.50
2018-10-06T04:37:11.270Z,2.50
2018-10-06T04:38:11.200Z,2.50
2018-10-06T04:39:11.195Z,2.60
2018-10-06T04:40:11.194Z,2.60
2018-10-06T04:41:11.202Z,2.40
2018-10-06T04:42:11.259Z,2.20
2018-10-06T04:43:11.157Z,2.70
2018-10-06T04:44:11.135Z,2.50
2018-10-06T04:45:11.133Z,2.90
2018-10-06T04:46:11.095Z,2.60
2018-10-06T04:47:11.347Z,2.90
2018-10-06T04:48:11.116Z,2.90
2018-10-06T04:49:11.078Z,3.10
2018-10-06T04:50:11.053Z,2.80
2018-10-06T04:51:11.056Z,2.50
2018-10-06T04:52:11.153Z,2.70
2018-10-06T04:53:11.091Z,2.10
2018-10-06T04:54:11.013Z,2.50
2018-10-06T04:55:11.065Z,2.50
2018-10-06T04:56:10.976Z,2.90
2018-10-06T04:57:11.214Z,2.70
2018-10-06T04:58:10.981Z,2.40
2018-10-06T04:59:10.975Z,3.20
2018-10-06T05:00:10.952Z,2.90
2018-10-06T05:01:10.917Z,2.80
2018-10-06T05:02:11.011Z,2.90
2018-10-06T05:03:10.947Z,2.70
2018-10-06T05:04:10.888Z,3.00
2018-10-06T05:05:10.885Z,3.40
2018-10-06T05:06:10.855Z,3.00
2018-10-06T05:07:10.867Z,3.00
2018-10-06T05:08:10.841Z,2.80
2018-10-06T05:09:10.841Z,3.60
2018-10-06T05:10:10.845Z,3.00
2018-10-06T05:11:10.801Z,2.50
2018-10-06T05:12:10.908Z,3.30
2018-10-06T05:13:10.799Z,2.80
2018-10-06T05:14:10.783Z,3.00
2018-10-06T05:15:10.773Z,2.60
2018-10-06T05:16:10.799Z,3.30
2018-10-06T05:17:10.754Z,3.20
2018-10-06T05:18:10.821Z,3.00
2018-10-06T05:19:10.773Z,3.00
2018-10-06T05:20:10.705Z,3.60
2018-10-06T05:21:10.722Z,3.20
2018-10-06T05:22:10.673Z,3.30
2018-10-06T05:23:10.716Z,3.10
2018-10-06T05:24:10.654Z,3.00
2018-10-06T05:25:10.705Z,3.10
2018-10-06T05:26:10.632Z,2.90
2018-10-06T05:27:10.618Z,3.20
2018-10-06T05:28:10.612Z,3.10
2018-10-06T05:29:10.599Z,3.30
2018-10-06T05:30:10.599Z,3.20
2018-10-06T05:31:10.588Z,2.70
2018-10-06T05:32:10.575Z,2.90
2018-10-06T05:33:10.558Z,3.40
2018-10-06T05:34:10.614Z,3.50
2018-10-06T05:35:10.567Z,2.80
2018-10-06T05:36:10.540Z,3.40
2018-10-06T05:37:10.514Z,3.30
2018-10-06T05:38:10.512Z,3.40
2018-10-06T05:39:10.490Z,2.90
2018-10-06T05:40:10.531Z,3.20
2018-10-06T05:41:10.459Z,2.90
2018-10-06T05:42:10.464Z,3.00
2018-10-06T05:43:10.454Z,3.70
2018-10-06T05:44:10.426Z,3.00
2018-10-06T05:45:10.422Z,3.10
2018-10-06T05:46:10.401Z,2.70
2018-10-06T05:47:10.389Z,3.50
2018-10-06T05:48:10.393Z,3.10
2018-10-06T05:49:10.355Z,3.60
2018-10-06T05:50:10.362Z,2.70
2018-10-06T05:51:10.379Z,2.70
2018-10-06T05:52:10.326Z,2.90
2018-10-06T05:53:10.346Z,3.50
2018-10-06T05:54:10.403Z,3.30
2018-10-06T05:55:10.323Z,3.20
2018-10-06T05:56:10.303Z,3.40
2018-10-06T05:57:10.292Z,3.30
2018-10-06T05:58:10.258Z,3.50
2018-10-06T05:59:10.297Z,3.10
2018-10-06T06:00:10.297Z,3.10
2018-10-06T06:01:10.222Z,3.40
2018-10-06T06:02:10.224Z,3.00
2018-10-06T06:03:10.225Z,3.10
2018-10-06T06:04:10.198Z,3.30
2018-10-06T06:05:10.174Z,2.80
2018-10-06T06:06:10.177Z,2.80
2018-10-06T06:07:10.164Z,3.30
2018-10-06T06:08:10.151Z,2.60
2018-10-06T06:09:10.187Z,3.90
2018-10-06T06:10:10.235Z,3.40
2018-10-06T06:11:10.105Z,2.60
2018-10-06T06:12:10.095Z,2.70
2018-10-06T06:13:10.092Z,2.70
2018-10-06T06:14:10.086Z,3.20
2018-10-06T06:15:10.062Z,2.90
2018-10-06T06:16:10.062Z,3.30
2018-10-06T06:17:10.040Z,3.20
2018-10-06T06:18:10.033Z,3.00
2018-10-06T06:19:10.012Z,2.80
2018-10-06T06:20:10.002Z,3.00
2018-10-06T06:21:10.037Z,3.10
2018-10-06T06:22:09.975Z,3.00
2018-10-06T06:23:09.985Z,2.70
2018-10-06T06:24:09.959Z,3.10
2018-10-06T06:25:09.951Z,3.20
2018-10-06T06:26:09.948Z,2.70
2018-10-06T06:27:09.933Z,3.00
2018-10-06T06:28:09.908Z,2.80
2018-10-06T06:29:09.897Z,2.90
2018-10-06T06:30:09.880Z,3.10
2018-10-06T06:31:09.913Z,3.10
2018-10-06T06:32:09.926Z,3.20
2018-10-06T06:33:09.874Z,2.80
2018-10-06T06:34:09.844Z,3.10
2018-10-06T06:35:09.848Z,3.00
2018-10-06T06:36:09.833Z,3.10
2018-10-06T06:37:09.809Z,3.20
2018-10-06T06:38:09.825Z,3.00
2018-10-06T06:39:09.790Z,3.20
2018-10-06T06:40:09.789Z,2.80
2018-10-06T06:41:09.768Z,3.20
2018-10-06T06:42:09.756Z,3.40
2018-10-06T06:43:09.784Z,3.20
2018-10-06T06:44:09.782Z,3.50
2018-10-06T06:45:09.720Z,3.20
2018-10-06T06:46:09.733Z,3.40
2018-10-06T06:47:09.702Z,3.00
2018-10-06T06:48:09.738Z,3.50
2018-10-06T06:49:09.659Z,3.50
2018-10-06T06:50:09.672Z,2.90
2018-10-06T06:51:09.636Z,3.40
2018-10-06T06:52:09.744Z,3.40
2018-10-06T06:53:09.617Z,3.30
2018-10-06T06:54:09.612Z,3.20
2018-10-06T06:55:09.612Z,3.30
2018-10-06T06:56:09.603Z,3.50
2018-10-06T06:57:09.593Z,3.20
2018-10-06T06:58:09.732Z,3.00
2018-10-06T06:59:09.542Z,3.40
2018-10-06T07:00:09.550Z,3.40
2018-10-06T07:01:09.543Z,3.40
2018-10-06T07:02:09.519Z,3.50
2018-10-06T07:03:09.522Z,3.10
2018-10-06T07:04:09.501Z,3.60
2018-10-06T07:05:09.493Z,4.00
2018-10-06T07:06:09.470Z,3.20
2018-10-06T07:07:09.454Z,3.40
2018-10-06T07:08:09.506Z,3.70
2018-10-06T07:09:09.698Z,3.10
2018-10-06T07:10:09.439Z,3.20
2018-10-06T07:11:09.410Z,3.10
2018-10-06T07:12:09.430Z,3.70
2018-10-06T07:13:09.404Z,3.10
2018-10-06T07:14:09.405Z,3.10
2018-10-06T07:15:09.377Z,3.30
2018-10-06T07:16:09.349Z,3.30
2018-10-06T07:17:09.353Z,3.20
2018-10-06T07:18:09.342Z,3.40
2018-10-06T07:19:09.308Z,2.80
2018-10-06T07:20:09.574Z,3.20
2018-10-06T07:21:09.291Z,2.90
2018-10-06T07:22:09.300Z,3.00
2018-10-06T07:23:09.268Z,3.20
2018-10-06T07:24:09.255Z,3.20
2018-10-06T07:25:09.350Z,2.80
2018-10-06T07:26:09.242Z,2.80
2018-10-06T07:27:09.247Z,2.90
2018-10-06T07:28:09.242Z,2.60
2018-10-06T07:29:09.221Z,2.90
2018-10-06T07:30:09.204Z,3.20
2018-10-06T07:31:09.194Z,2.90
2018-10-06T07:32:09.180Z,3.00
2018-10-06T07:33:09.211Z,2.90
2018-10-06T07:34:09.155Z,3.10
2018-10-06T07:35:09.142Z,2.50
2018-10-06T07:36:09.245Z,2.30
2018-10-06T07:37:09.121Z,3.00
2018-10-06T07:38:09.127Z,2.90
2018-10-06T07:39:09.121Z,2.70
2018-10-06T07:40:09.076Z,3.00
2018-10-06T07:41:09.076Z,2.50
2018-10-06T07:42:09.063Z,2.90
2018-10-06T07:43:09.071Z,2.90
2018-10-06T07:44:09.050Z,3.20
2018-10-06T07:45:09.011Z,3.30
2018-10-06T07:46:09.059Z,3.00
2018-10-06T07:47:09.004Z,2.70
2018-10-06T07:48:08.988Z,2.60
2018-10-06T07:49:08.963Z,3.50
2018-10-06T07:50:08.978Z,2.50
2018-10-06T07:51:08.944Z,2.90
2018-10-06T07:52:09.194Z,3.30
2018-10-06T07:53:08.964Z,3.10
2018-10-06T07:54:08.910Z,2.90
2018-10-06T07:55:08.911Z,2.60
2018-10-06T07:56:08.917Z,3.20
2018-10-06T07:57:08.940Z,2.40
2018-10-06T07:58:08.979Z,3.10
2018-10-06T07:59:08.901Z,2.70
2018-10-06T08:00:08.841Z,2.50
2018-10-06T08:01:08.905Z,2.90
2018-10-06T08:02:08.810Z,2.80
2018-10-06T08:03:08.808Z,2.70
2018-10-06T08:04:08.818Z,2.80
2018-10-06T08:05:08.834Z,2.70
2018-10-06T08:06:08.788Z,2.30
2018-10-06T08:07:08.776Z,2.90
2018-10-06T08:08:08.869Z,2.80
2018-10-06T08:09:08.760Z,3.00
2018-10-06T08:10:08.778Z,3.10
2018-10-06T08:11:08.730Z,3.00
2018-10-06T08:12:08.701Z,2.60
2018-10-06T08:13:08.691Z,2.70
2018-10-06T08:14:08.791Z,2.90
2018-10-06T08:15:08.713Z,3.20
2018-10-06T08:16:08.700Z,3.00
2018-10-06T08:17:08.647Z,2.80
2018-10-06T08:18:08.663Z,2.60
2018-10-06T08:19:08.646Z,2.90
2018-10-06T08:20:08.663Z,2.30
2018-10-06T08:21:08.631Z,2.60
2018-10-06T08:22:08.594Z,2.90
2018-10-06T08:23:08.596Z,3.00
2018-10-06T08:24:08.581Z,2.70
2018-10-06T08:25:08.564Z,3.30
2018-10-06T08:26:08.560Z,3.10
2018-10-06T08:27:08.564Z,2.70
2018-10-06T08:28:08.526Z,2.90
2018-10-06T08:29:08.514Z,3.00
2018-10-06T08:30:08.596Z,2.80
2018-10-06T08:31:08.505Z,3.00
2018-10-06T08:32:08.486Z,2.90
2018-10-06T08:33:08.468Z,3.20
2018-10-06T08:34:08.444Z,2.80
2018-10-06T08:35:08.456Z,2.80
2018-10-06T08:36:08.477Z,3.00
2018-10-06T08:37:08.433Z,2.60
2018-10-06T08:38:08.420Z,2.70
2018-10-06T08:39:08.416Z,2.90
2018-10-06T08:40:08.387Z,2.70
2018-10-06T08:41:08.416Z,2.70
2018-10-06T08:42:08.393Z,2.70
2018-10-06T08:43:08.348Z,2.80
2018-10-06T08:44:08.340Z,2.60
2018-10-06T08:45:08.336Z,2.80
2018-10-06T08:46:08.668Z,2.40
2018-10-06T08:47:08.308Z,2.20
2018-10-06T08:48:08.299Z,3.00
2018-10-06T08:49:08.290Z,2.70
2018-10-06T08:50:08.273Z,2.40
2018-10-06T08:51:08.279Z,3.00
2018-10-06T08:52:08.248Z,3.30
2018-10-06T08:53:08.242Z,2.10
2018-10-06T08:54:08.252Z,2.60
2018-10-06T08:55:08.229Z,2.90
2018-10-06T08:56:08.315Z,2.60
2018-10-06T08:57:08.184Z,3.70
2018-10-06T08:58:08.279Z,2.60
2018-10-06T08:59:08.221Z,2.60
2018-10-06T09:00:08.164Z,3.40
2018-10-06T09:01:08.155Z,2.80
2018-10-06T09:02:08.141Z,2.60
2018-10-06T09:03:08.136Z,2.70
2018-10-06T09:04:08.150Z,2.90
2018-10-06T09:05:08.115Z,2.80
2018-10-06T09:06:08.142Z,2.70
2018-10-06T09:07:08.101Z,3.10
2018-10-06T09:08:08.074Z,2.60
2018-10-06T09:09:08.048Z,3.10
2018-10-06T09:10:08.094Z,3.00
2018-10-06T09:11:08.063Z,3.50
2018-10-06T09:12:08.023Z,3.40
2018-10-06T09:13:08.011Z,3.00
2018-10-06T09:14:08.013Z,2.70
2018-10-06T09:15:08.002Z,3.00
2018-10-06T09:16:07.969Z,2.70
2018-10-06T09:17:07.975Z,2.60
2018-10-06T09:18:08.009Z,3.20
2018-10-06T09:19:07.956Z,2.70
2018-10-06T09:20:08.124Z,3.40
2018-10-06T09:21:07.990Z,3.00
2018-10-06T09:22:07.913Z,2.60
2018-10-06T09:23:07.920Z,3.00
2018-10-06T09:24:07.911Z,3.20
2018-10-06T09:25:07.923Z,3.40
2018-10-06T09:26:07.912Z,3.20
2018-10-06T09:27:07.859Z,3.20
2018-10-06T09:28:07.859Z,2.60
2018-10-06T09:29:07.828Z,2.40
2018-10-06T09:30:07.819Z,3.30
2018-10-06T09:31:07.816Z,3.20
2018-10-06T09:32:07.850Z,3.10
2018-10-06T09:33:07.802Z,2.70
2018-10-06T09:34:07.784Z,3.00
2018-10-06T09:35:07.761Z,2.90
2018-10-06T09:36:07.765Z,2.90
2018-10-06T09:37:07.851Z,3.10
2018-10-06T09:38:07.737Z,3.40
2018-10-06T09:39:07.739Z,3.40
2018-10-06T09:40:07.724Z,3.30
2018-10-06T09:41:07.699Z,3.20
2018-10-06T09:42:07.836Z,3.90
2018-10-06T09:43:07.674Z,3.60
2018-10-06T09:44:07.672Z,3.70
2018-10-06T09:45:07.670Z,3.40
2018-10-06T09:46:07.626Z,3.40
2018-10-06T09:47:07.688Z,3.80
2018-10-06T09:48:07.647Z,3.30
2018-10-06T09:49:07.686Z,3.40
2018-10-06T09:50:07.601Z,3.70
2018-10-06T09:51:07.595Z,3.90
2018-10-06T09:52:07.571Z,3.90
2018-10-06T09:53:07.683Z,3.50
2018-10-06T09:54:07.548Z,3.10
2018-10-06T09:55:07.558Z,3.60
2018-10-06T09:56:07.533Z,4.20
2018-10-06T09:57:07.535Z,3.70
2018-10-06T09:58:07.526Z,3.40
2018-10-06T09:59:07.507Z,3.80
2018-10-06T10:00:07.489Z,3.90
2018-10-06T10:01:07.484Z,3.60
2018-10-06T10:02:07.515Z,3.60
2018-10-06T10:03:07.449Z,3.10
2018-10-06T10:04:07.434Z,3.50
2018-10-06T10:05:07.486Z,3.80
2018-10-06T10:06:07.410Z,3.90
2018-10-06T10:07:07.478Z,4.20
2018-10-06T10:08:07.408Z,3.50
2018-10-06T10:09:07.492Z,3.80
2018-10-06T10:10:07.371Z,4.00
2018-10-06T10:11:07.443Z,3.90
2018-10-06T10:12:07.369Z,4.00
2018-10-06T10:13:07.344Z,3.50
2018-10-06T10:14:07.339Z,3.40
2018-10-06T10:15:07.329Z,4.10
2018-10-06T10:16:07.335Z,3.40
2018-10-06T10:17:07.342Z,3.70
2018-10-06T10:18:07.399Z,3.50
2018-10-06T10:19:07.290Z,3.20
2018-10-06T10:20:07.260Z,3.60
2018-10-06T10:21:07.269Z,3.60
2018-10-06T10:22:07.392Z,3.80
2018-10-06T10:23:07.288Z,3.40
2018-10-06T10:24:07.278Z,4.00
2018-10-06T10:25:07.204Z,3.40
2018-10-06T10:26:07.212Z,3.40
2018-10-06T10:27:07.196Z,3.40
2018-10-06T10:28:07.193Z,3.30
2018-10-06T10:29:07.182Z,3.60
2018-10-06T10:30:07.164Z,3.10
2018-10-06T10:31:07.157Z,3.80
2018-10-06T10:32:07.150Z,3.50
2018-10-06T10:33:07.127Z,3.70
2018-10-06T10:34:07.357Z,3.10
2018-10-06T10:35:07.100Z,3.50
2018-10-06T10:36:07.097Z,3.40
2018-10-06T10:37:07.094Z,4.00
2018-10-06T10:38:07.076Z,3.20
2018-10-06T10:39:07.140Z,3.60
2018-10-06T10:40:07.067Z,3.50
2018-10-06T10:41:07.043Z,3.60
2018-10-06T10:42:07.018Z,3.10
2018-10-06T10:43:07.028Z,3.60
2018-10-06T10:44:07.159Z,3.80
2018-10-06T10:45:07.030Z,3.40
2018-10-06T10:46:06.996Z,3.90
2018-10-06T10:47:07.022Z,4.10
2018-10-06T10:48:07.018Z,3.80
2018-10-06T10:49:06.950Z,3.70
2018-10-06T10:50:06.943Z,3.60
2018-10-06T10:51:06.908Z,4.10
2018-10-06T10:52:06.904Z,3.70
2018-10-06T10:53:06.901Z,3.70
2018-10-06T10:54:06.909Z,3.60
2018-10-06T10:55:06.876Z,4.00
2018-10-06T10:56:06.855Z,3.40
2018-10-06T10:57:06.877Z,3.50
2018-10-06T10:58:06.866Z,3.60
2018-10-06T10:59:06.841Z,4.00
2018-10-06T11:00:07.013Z,3.70
2018-10-06T11:01:06.883Z,4.00
2018-10-06T11:02:06.825Z,3.40
2018-10-06T11:03:06.846Z,3.70
2018-10-06T11:04:06.797Z,3.50
2018-10-06T11:05:06.788Z,4.00
2018-10-06T11:06:06.779Z,4.20
2018-10-06T11:07:06.762Z,3.80
2018-10-06T11:08:06.794Z,4.20
2018-10-06T11:09:06.744Z,4.10
2018-10-06T11:10:06.747Z,3.80
2018-10-06T11:11:06.753Z,3.40
2018-10-06T11:12:06.708Z,3.70
2018-10-06T11:13:06.668Z,4.50
2018-10-06T11:14:06.685Z,3.50
2018-10-06T11:15:06.649Z,3.50
2018-10-06T11:16:06.698Z,3.90
2018-10-06T11:17:06.681Z,3.80
2018-10-06T11:18:06.624Z,3.60
2018-10-06T11:19:06.634Z,3.60
2018-10-06T11:20:06.624Z,3.60
2018-10-06T11:21:06.613Z,3.20
2018-10-06T11:22:06.580Z,3.40
2018-10-06T11:23:06.588Z,2.90
2018-10-06T11:24:06.581Z,2.70
2018-10-06T11:25:06.588Z,3.40
2018-10-06T11:26:06.593Z,3.30
2018-10-06T11:27:06.564Z,3.20
2018-10-06T11:28:06.553Z,3.00
2018-10-06T11:29:06.538Z,3.10
2018-10-06T11:30:06.510Z,3.20
2018-10-06T11:31:06.496Z,3.10
2018-10-06T11:32:06.542Z,3.50
2018-10-06T11:33:06.471Z,3.80
2018-10-06T11:34:06.491Z,3.20
2018-10-06T11:35:06.513Z,3.60
2018-10-06T11:36:06.456Z,2.70
2018-10-06T11:37:06.442Z,2.90
2018-10-06T11:38:06.420Z,2.90
2018-10-06T11:39:06.431Z,3.10
2018-10-06T11:40:06.428Z,2.60
2018-10-06T11:41:06.405Z,2.50
2018-10-06T11:42:06.408Z,3.20
2018-10-06T11:43:06.376Z,2.20
2018-10-06T11:44:06.369Z,2.40
2018-10-06T11:45:06.397Z,2.40
2018-10-06T11:46:06.353Z,2.10
2018-10-06T11:47:06.419Z,1.80
2018-10-06T11:48:06.338Z,2.10
2018-10-06T11:49:06.335Z,2.00
2018-10-06T11:50:06.349Z,1.80
2018-10-06T11:51:06.307Z,2.00
2018-10-06T11:52:06.290Z,1.90
2018-10-06T11:53:06.286Z,1.80
2018-10-06T11:54:06.263Z,1.70
2018-10-06T11:55:06.268Z,1.80
2018-10-06T11:56:06.249Z,1.70
2018-10-06T11:57:06.356Z,1.50
2018-10-06T11:58:06.224Z,1.70
2018-10-06T11:59:06.223Z,1.90
2018-10-06T12:00:06.296Z,1.70
2018-10-06T12:01:06.215Z,1.50
2018-10-06T12:02:06.201Z,1.60
2018-10-06T12:03:06.162Z,1.60
2018-10-06T12:04:06.161Z,1.50
2018-10-06T12:05:06.151Z,1.60
2018-10-06T12:06:06.146Z,1.80
2018-10-06T12:07:06.139Z,1.70
2018-10-06T12:08:06.127Z,1.80
2018-10-06T12:09:06.124Z,1.90
2018-10-06T12:10:06.092Z,2.00
2018-10-06T12:11:06.084Z,1.90
2018-10-06T12:12:06.076Z,1.70
2018-10-06T12:13:06.079Z,2.00
2018-10-06T12:14:06.077Z,1.70
2018-10-06T12:15:06.041Z,1.80
2018-10-06T12:16:06.088Z,1.90
2018-10-06T12:17:06.041Z,2.20
2018-10-06T12:18:06.045Z,2.10
2018-10-06T12:19:06.060Z,1.80
2018-10-06T12:20:06.014Z,1.60
2018-10-06T12:21:05.999Z,2.00
2018-10-06T12:22:05.992Z,1.90
2018-10-06T12:23:05.971Z,2.00
2018-10-06T12:24:05.971Z,2.20
2018-10-06T12:25:05.951Z,2.30
2018-10-06T12:26:05.972Z,2.20
2018-10-06T12:27:05.980Z,2.20
2018-10-06T12:28:05.906Z,2.20
2018-10-06T12:29:05.915Z,2.30
2018-10-06T12:30:05.914Z,2.30
2018-10-06T12:31:05.888Z,2.20
2018-10-06T12:32:05.860Z,2.20
2018-10-06T12:33:05.888Z,2.10
2018-10-06T12:34:05.863Z,1.90
2018-10-06T12:35:05.883Z,1.90
2018-10-06T12:36:05.828Z,2.20
2018-10-06T12:37:05.819Z,2.10
2018-10-06T12:38:05.838Z,1.90
2018-10-06T12:39:05.857Z,1.70
2018-10-06T12:40:05.789Z,1.90
2018-10-06T12:41:05.803Z,1.90
2018-10-06T12:42:05.798Z,1.90
2018-10-06T12:43:05.767Z,1.90
2018-10-06T12:44:05.755Z,2.20
2018-10-06T12:45:05.759Z,2.40
2018-10-06T12:46:05.768Z,2.60
2018-10-06T12:47:05.782Z,2.60
2018-10-06T12:48:05.739Z,2.30
2018-10-06T12:49:05.707Z,2.10
2018-10-06T12:50:05.921Z,2.30
2018-10-06T12:51:05.744Z,2.10
2018-10-06T12:52:05.671Z,1.90
2018-10-06T12:53:05.687Z,1.50
2018-10-06T12:54:05.683Z,1.70
2018-10-06T12:55:05.641Z,1.60
2018-10-06T12:56:05.668Z,1.50
2018-10-06T12:57:05.657Z,1.50
2018-10-06T12:58:05.654Z,1.50
2018-10-06T12:59:05.605Z,1.60
2018-10-06T13:00:05.669Z,1.40
2018-10-06T13:01:05.597Z,1.70
2018-10-06T13:02:05.574Z,1.60
2018-10-06T13:03:05.579Z,1.70
2018-10-06T13:04:05.590Z,1.80
2018-10-06T13:05:05.557Z,1.60
2018-10-06T13:06:05.564Z,1.80
2018-10-06T13:07:05.536Z,1.70
2018-10-06T13:08:05.525Z,2.30
2018-10-06T13:09:05.522Z,1.60
2018-10-06T13:10:05.542Z,1.80
2018-10-06T13:11:05.612Z,1.80
2018-10-06T13:12:05.535Z,1.70
2018-10-06T13:13:05.477Z,1.60
2018-10-06T13:14:05.495Z,1.60
2018-10-06T13:15:05.459Z,1.40
2018-10-06T13:16:05.454Z,1.70
2018-10-06T13:17:05.459Z,1.60
2018-10-06T13:18:05.435Z,1.50