createdAt,value
2019-04-25T00:00:01.946Z,7.8
2019-04-25T00:01:01.122Z,7.8
2019-04-25T00:02:01.811Z,7.9
2019-04-25T00:03:01.218Z,7.5
2019-04-25T00:04:01.992Z,7.4
2019-04-25T00:05:01.274Z,7.4
2019-04-25T00:06:02.245Z,7.5
2019-04-25T00:07:02.203Z,7.5
2019-04-25T00:08:01.492Z,7.4
2019-04-25T00:09:01.862Z,7.5
2019-04-25T00:10:01.575Z,7.4
2019-04-25T00:11:01.683Z,7.6
2019-04-25T00:12:02.232Z,7.2
2019-04-25T00:13:01.639Z,7.5
2019-04-25T00:14:01.533Z,7.3
2019-04-25T00:15:01.467Z,7.2
2019-04-25T00:16:01.822Z,7.3
2019-04-25T00:17:01.701Z,7.3
2019-04-25T00:18:02.314Z,7.1
2019-04-25T00:19:01.828Z,7.1
2019-04-25T00:20:01.661Z,7.3
2019-04-25T00:21:01.427Z,7.5
2019-04-25T00:22:01.959Z,7.3
2019-04-25T00:23:01.994Z,7.3
2019-04-25T00:24:02.606Z,7.2
2019-04-25T00:25:14.236Z,7.1
2019-04-25T00:26:01.595Z,7.2
2019-04-25T00:27:02.177Z,7
2019-04-25T00:28:01.899Z,7.1
2019-04-25T00:29:01.944Z,7.1
2019-04-25T00:30:01.903Z,7.1
2019-04-25T00:31:02.095Z,7.3
2019-04-25T00:32:01.865Z,7.6
2019-04-25T00:33:02.063Z,7.5
2019-04-25T00:34:02.209Z,7.1
2019-04-25T00:35:02.091Z,7.3
2019-04-25T00:36:03.784Z,7.3
2019-04-25T00:37:02.471Z,7
2019-04-25T00:38:02.406Z,7.1
2019-04-25T00:39:02.118Z,7.2
2019-04-25T00:40:02.065Z,7.1
2019-04-25T00:41:02.119Z,7.3
2019-04-25T00:42:02.434Z,7.2
2019-04-25T00:43:02.144Z,7
2019-04-25T00:44:02.426Z,7
2019-04-25T00:45:02.458Z,7.2
2019-04-25T00:46:02.217Z,7.4
2019-04-25T00:47:02.576Z,7.5
2019-04-25T00:48:04.305Z,7.5
2019-04-25T00:49:02.560Z,7.2
2019-04-25T00:50:02.463Z,7.1
2019-04-25T00:51:02.366Z,7.2
2019-04-25T00:52:02.389Z,7.3
2019-04-25T00:53:02.397Z,7.3
2019-04-25T00:54:02.530Z,7.4
2019-04-25T00:55:02.422Z,7.4
2019-04-25T00:56:02.458Z,7.4
2019-04-25T00:57:02.496Z,7.4
2019-04-25T00:58:03.342Z,7.4
2019-04-25T00:59:02.519Z,7.5
2019-04-25T01:00:02.515Z,7.5
2019-04-25T01:01:02.572Z,7.2
2019-04-25T01:02:02.549Z,7.3
2019-04-25T01:03:03.310Z,7.4
2019-04-25T01:04:02.570Z,7.4
2019-04-25T01:05:02.576Z,7.5
2019-04-25T01:06:03.754Z,7.5
2019-04-25T01:07:02.595Z,7.5
2019-04-25T01:08:02.612Z,7.4
2019-04-25T01:09:02.590Z,7.1
2019-04-25T01:10:02.684Z,7.4
2019-04-25T01:11:02.582Z,7.5
2019-04-25T01:12:04.046Z,7.4
2019-04-25T01:13:03.071Z,7.2
2019-04-25T01:14:02.624Z,7.2
2019-04-25T01:15:02.636Z,7.1
2019-04-25T01:16:04.048Z,7
2019-04-25T01:17:02.810Z,7
2019-04-25T01:18:02.828Z,7
2019-04-25T01:19:03.514Z,7.1
2019-04-25T01:20:04.147Z,7.1
2019-04-25T01:21:04.418Z,7.1
2019-04-25T01:22:03.818Z,7.2
2019-04-25T01:23:03.761Z,7.1
2019-04-25T01:24:04.266Z,7
2019-04-25T01:25:03.760Z,7.1
2019-04-25T01:26:03.330Z,7
2019-04-25T01:27:03.313Z,7
2019-04-25T01:28:03.295Z,6.9
2019-04-25T01:29:03.655Z,6.9
2019-04-25T01:30:03.968Z,6.9
2019-04-25T01:31:03.834Z,6.8
2019-04-25T01:32:03.443Z,6.8
2019-04-25T01:33:03.580Z,6.8
2019-04-25T01:34:04.327Z,6.7
2019-04-25T01:35:03.951Z,6.6
2019-04-25T01:36:03.632Z,6.5
2019-04-25T01:37:04.145Z,6.5
2019-04-25T01:38:03.742Z,6.6
2019-04-25T01:39:04.286Z,6.5
2019-04-25T01:40:04.101Z,6.5
2019-04-25T01:41:03.815Z,6.5
2019-04-25T01:42:05.261Z,6.5
2019-04-25T01:43:03.869Z,6.5
2019-04-25T01:44:04.499Z,6.5
2019-04-25T01:45:04.122Z,6.4
2019-04-25T01:46:04.021Z,6.5
2019-04-25T01:47:04.258Z,6.5
2019-04-25T01:48:04.172Z,6.5
2019-04-25T01:49:04.339Z,6.6
2019-04-25T01:50:04.251Z,6.7
2019-04-25T01:51:04.284Z,6.7
2019-04-25T01:52:04.346Z,6.7
2019-04-25T01:53:04.379Z,6.7
2019-04-25T01:54:04.443Z,6.7
2019-04-25T01:55:05.530Z,6.7
2019-04-25T01:56:07.560Z,6.6
2019-04-25T01:57:04.576Z,6.6
2019-04-25T01:58:04.605Z,6.6
2019-04-25T01:59:04.681Z,6.6
2019-04-25T02:00:04.709Z,6.5
2019-04-25T02:01:04.715Z,6.5
2019-04-25T02:02:06.651Z,6.5
2019-04-25T02:03:04.860Z,6.6
2019-04-25T02:04:04.795Z,6.5
2019-04-25T02:05:05.147Z,6.5
2019-04-25T02:06:05.087Z,6.5
2019-04-25T02:07:04.916Z,6.3
2019-04-25T02:08:06.866Z,6.6
2019-04-25T02:09:05.266Z,6.6
2019-04-25T02:10:05.026Z,6.7
2019-04-25T02:11:05.096Z,6.6
2019-04-25T02:12:05.103Z,6.6
2019-04-25T02:13:05.131Z,6.6
2019-04-25T02:14:05.291Z,6.6
2019-04-25T02:15:06.126Z,6.6
2019-04-25T02:16:05.377Z,6.6
2019-04-25T02:17:05.317Z,6.6
2019-04-25T02:18:05.363Z,6.6
2019-04-25T02:19:05.413Z,6.5
2019-04-25T02:20:05.403Z,6.5
2019-04-25T02:21:05.547Z,6.5
2019-04-25T02:22:05.483Z,6.5
2019-04-25T02:23:05.553Z,6.6
2019-04-25T02:24:05.723Z,6.6
2019-04-25T02:25:05.572Z,6.6
2019-04-25T02:26:15.127Z,6.6
2019-04-25T02:27:05.598Z,6.4
2019-04-25T02:28:05.784Z,6.4
2019-04-25T02:29:05.681Z,6.5
2019-04-25T02:30:06.834Z,6.4
2019-04-25T02:31:08.725Z,6.4
2019-04-25T02:32:08.892Z,6.3
2019-04-25T02:33:08.538Z,6.3
2019-04-25T02:34:08.305Z,6.5
2019-04-25T02:35:09.242Z,6.5
2019-04-25T02:36:08.511Z,6.4
2019-04-25T02:37:09.229Z,6.4
2019-04-25T02:38:08.729Z,6.4
2019-04-25T02:39:08.876Z,6.3
2019-04-25T02:40:07.974Z,6.4
2019-04-25T02:41:08.455Z,6.4
2019-04-25T02:42:08.187Z,6.4
2019-04-25T02:43:08.111Z,6.3
2019-04-25T02:44:09.513Z,6.3
2019-04-25T02:45:08.142Z,6.2
2019-04-25T02:46:07.651Z,6.2
2019-04-25T02:47:07.909Z,6.2
2019-04-25T02:48:07.015Z,6.2
2019-04-25T02:49:08.788Z,6.2
2019-04-25T02:50:08.365Z,6.2
2019-04-25T02:51:07.501Z,6.1
2019-04-25T02:52:07.376Z,6.1
2019-04-25T02:53:07.350Z,6.1
2019-04-25T02:54:08.024Z,6.2
2019-04-25T02:55:10.255Z,6.2
2019-04-25T02:56:25.956Z,6.2
2019-04-25T02:57:08.143Z,6.1
2019-04-25T02:58:09.735Z,6.1
2019-04-25T02:59:08.511Z,6.1
2019-04-25T03:00:08.325Z,6
2019-04-25T03:01:16.129Z,6
2019-04-25T03:02:08.531Z,5.9
2019-04-25T03:03:07.474Z,6
2019-04-25T03:04:09.466Z,5.8
2019-04-25T03:05:09.500Z,5.7
2019-04-25T03:06:09.251Z,5.7
2019-04-25T03:07:07.984Z,5.7
2019-04-25T03:08:08.765Z,5.7
2019-04-25T03:09:09.087Z,5.7
2019-04-25T03:10:09.742Z,5.7
2019-04-25T03:11:07.996Z,5.6
2019-04-25T03:12:07.902Z,5.6
2019-04-25T03:13:10.103Z,5.5
2019-04-25T03:14:08.618Z,5.5
2019-04-25T03:15:08.712Z,5.5
2019-04-25T03:16:09.013Z,5.6
2019-04-25T03:17:08.598Z,5.8
2019-04-25T03:18:10.752Z,5.8
2019-04-25T03:19:07.952Z,5.8
2019-04-25T03:20:09.500Z,5.8
2019-04-25T03:21:12.322Z,5.8
2019-04-25T03:22:09.931Z,5.7
2019-04-25T03:23:07.758Z,5.7
2019-04-25T03:24:10.092Z,5.6
2019-04-25T03:25:11.453Z,5.5
2019-04-25T03:26:07.485Z,5.4
2019-04-25T03:27:07.418Z,5.3
2019-04-25T03:28:07.221Z,5.4
2019-04-25T03:29:07.311Z,5.4
2019-04-25T03:30:11.687Z,5.3
2019-04-25T03:31:12.934Z,5.4
2019-04-25T03:32:11.696Z,5.5
2019-04-25T03:33:11.815Z,5.5
2019-04-25T03:34:11.821Z,5.5
2019-04-25T03:35:07.563Z,5.5
2019-04-25T03:36:07.863Z,5.4
2019-04-25T03:37:07.714Z,5.3
2019-04-25T03:38:08.390Z,5.3
2019-04-25T03:39:08.671Z,5.2
2019-04-25T03:40:07.913Z,5.1
2019-04-25T03:41:08.644Z,4.9
2019-04-25T03:42:07.833Z,4.9
2019-04-25T03:43:07.839Z,4.9
2019-04-25T03:44:08.018Z,5
2019-04-25T03:45:07.957Z,5
2019-04-25T03:46:08.293Z,5
2019-04-25T03:47:08.646Z,5
2019-04-25T03:48:08.063Z,5.1
2019-04-25T03:49:08.108Z,5
2019-04-25T03:50:08.252Z,4.9
2019-04-25T03:51:08.164Z,4.9
2019-04-25T03:52:08.208Z,4.9
2019-04-25T03:53:08.261Z,4.7
2019-04-25T03:54:09.296Z,4.7
2019-04-25T03:55:08.656Z,4.9
2019-04-25T03:56:08.626Z,4.8
2019-04-25T03:57:08.530Z,4.7
2019-04-25T03:58:10.639Z,4.6
2019-04-25T03:59:08.548Z,4.5
2019-04-25T04:00:08.757Z,4.5
2019-04-25T04:01:09.535Z,4.5
2019-04-25T04:02:09.094Z,4.5
2019-04-25T04:03:09.064Z,4.3
2019-04-25T04:04:09.057Z,4.4
2019-04-25T04:05:09.594Z,4.4
2019-04-25T04:06:09.779Z,4.4
2019-04-25T04:07:10.782Z,4.4
2019-04-25T04:08:09.688Z,4.5
2019-04-25T04:09:09.721Z,4.4
2019-04-25T04:10:09.927Z,4.2
2019-04-25T04:11:10.027Z,4.3
2019-04-25T04:12:08.992Z,4.3
2019-04-25T04:13:09.020Z,4.4
2019-04-25T04:14:09.061Z,4.4
2019-04-25T04:15:09.113Z,4.4
2019-04-25T04:16:09.134Z,4.4
2019-04-25T04:17:09.181Z,4.3
2019-04-25T04:18:09.187Z,4.2
2019-04-25T04:19:09.198Z,4.2
2019-04-25T04:20:09.224Z,4.3
2019-04-25T04:21:09.218Z,4.2
2019-04-25T04:22:09.244Z,4.2
2019-04-25T04:23:09.281Z,4.1
2019-04-25T04:24:09.601Z,4.3
2019-04-25T04:25:09.529Z,4.2
2019-04-25T04:26:09.551Z,4.3
2019-04-25T04:27:10.613Z,4.4
2019-04-25T04:28:09.745Z,4.3
2019-04-25T04:29:10.076Z,4.3
2019-04-25T04:30:10.049Z,4.5
2019-04-25T04:31:10.209Z,4.6
2019-04-25T04:32:10.468Z,4.6
2019-04-25T04:33:21.389Z,4.6
2019-04-25T04:34:09.592Z,4.7
2019-04-25T04:35:09.614Z,4.8
2019-04-25T04:36:09.643Z,4.8
2019-04-25T04:37:09.638Z,4.8
2019-04-25T04:38:09.696Z,4.7
2019-04-25T04:39:09.994Z,4.9
2019-04-25T04:40:09.714Z,4.9
2019-04-25T04:41:09.769Z,4.9
2019-04-25T04:42:09.701Z,4.9
2019-04-25T04:43:09.741Z,4.9
2019-04-25T04:44:10.008Z,4.9
2019-04-25T04:45:10.155Z,4.8
2019-04-25T04:46:10.179Z,4.8
2019-04-25T04:47:10.031Z,4.9
2019-04-25T04:48:10.226Z,5
2019-04-25T04:49:10.229Z,5.1
2019-04-25T04:50:10.576Z,4.9
2019-04-25T04:51:10.536Z,4.9
2019-04-25T04:52:10.528Z,4.9
2019-04-25T04:53:10.924Z,4.7
2019-04-25T04:54:09.902Z,4.7
2019-04-25T04:55:11.546Z,4.8
2019-04-25T04:56:09.913Z,4.8
2019-04-25T04:57:19.608Z,4.7
2019-04-25T04:58:10.365Z,4.8
2019-04-25T04:59:10.803Z,4.8
2019-04-25T05:00:10.240Z,4.9
2019-04-25T05:01:10.210Z,4.9
2019-04-25T05:02:10.625Z,4.8
2019-04-25T05:03:10.342Z,4.8
2019-04-25T05:04:10.593Z,4.9
2019-04-25T05:05:10.594Z,5
2019-04-25T05:06:10.915Z,4.9
2019-04-25T05:07:11.052Z,4.9
2019-04-25T05:08:11.060Z,4.9
2019-04-25T05:09:11.836Z,5
2019-04-25T05:10:10.437Z,5.1
2019-04-25T05:11:10.413Z,5.2
2019-04-25T05:12:10.691Z,5.2
2019-04-25T05:13:11.363Z,5.2
2019-04-25T05:14:11.033Z,5.3
2019-04-25T05:15:10.500Z,5.3
2019-04-25T05:16:11.141Z,5.3
2019-04-25T05:17:11.327Z,5.2
2019-04-25T05:18:11.495Z,5.4
2019-04-25T05:19:11.511Z,5.6
2019-04-25T05:20:10.733Z,5.4
2019-04-25T05:21:10.704Z,5.3
2019-04-25T05:22:10.773Z,5.3
2019-04-25T05:23:10.882Z,5.2
2019-04-25T05:24:10.855Z,5.3
2019-04-25T05:25:10.976Z,5
2019-04-25T05:26:10.963Z,5.2
2019-04-25T05:27:11.030Z,5.2
2019-04-25T05:28:11.013Z,5.2
2019-04-25T05:29:11.074Z,5.3
2019-04-25T05:30:11.140Z,5.3
2019-04-25T05:31:11.184Z,5.3
2019-04-25T05:32:11.298Z,5.1
2019-04-25T05:33:11.298Z,5.2
2019-04-25T05:34:11.325Z,5.1
2019-04-25T05:35:11.381Z,5
2019-04-25T05:36:11.427Z,5
2019-04-25T05:37:11.487Z,5.1
2019-04-25T05:38:13.164Z,5.2
2019-04-25T05:39:11.570Z,5.1
2019-04-25T05:40:11.615Z,5.1
2019-04-25T05:41:11.645Z,5.1
2019-04-25T05:42:11.732Z,5
2019-04-25T05:43:13.214Z,5.2
2019-04-25T05:44:11.796Z,5.2
2019-04-25T05:45:13.009Z,5
2019-04-25T05:46:13.192Z,5
2019-04-25T05:47:11.838Z,5.3
2019-04-25T05:48:11.846Z,5.2
2019-04-25T05:49:11.898Z,5.2
2019-04-25T05:50:11.917Z,5.2
2019-04-25T05:51:13.234Z,5.1
2019-04-25T05:52:11.954Z,5.3
2019-04-25T05:53:12.004Z,5.1
2019-04-25T05:54:12.011Z,5.3
2019-04-25T05:55:14.238Z,5.4
2019-04-25T05:56:14.584Z,5.2
2019-04-25T05:57:13.646Z,5.1
2019-04-25T05:58:13.438Z,4.7
2019-04-25T05:59:13.405Z,4.9
2019-04-25T06:00:13.396Z,5.1
2019-04-25T06:01:13.373Z,4.7
2019-04-25T06:02:13.857Z,5.1
2019-04-25T06:03:13.676Z,5.1
2019-04-25T06:04:13.900Z,4.9
2019-04-25T06:05:13.167Z,4.8
2019-04-25T06:06:13.397Z,5
2019-04-25T06:07:14.351Z,5.2
2019-04-25T06:08:13.946Z,5.1
2019-04-25T06:09:13.995Z,5.1
2019-04-25T06:10:14.258Z,4.8
2019-04-25T06:11:13.529Z,5.1
2019-04-25T06:12:13.430Z,5.1
2019-04-25T06:13:13.750Z,4.8
2019-04-25T06:14:13.497Z,5.1
2019-04-25T06:15:13.190Z,5.4
2019-04-25T06:16:13.348Z,4.8
2019-04-25T06:17:13.681Z,4.6
2019-04-25T06:18:13.976Z,5.1
2019-04-25T06:19:16.353Z,5.5
2019-04-25T06:20:13.409Z,4.6
2019-04-25T06:21:13.309Z,4.5
2019-04-25T06:22:13.056Z,5.2
2019-04-25T06:23:15.242Z,5.3
2019-04-25T06:24:13.272Z,5.5
2019-04-25T06:25:16.017Z,5.3
2019-04-25T06:26:20.507Z,4.8
2019-04-25T06:27:13.911Z,4.9
2019-04-25T06:28:13.708Z,5.1
2019-04-25T06:29:13.377Z,4.6
2019-04-25T06:30:13.953Z,4.7
2019-04-25T06:31:13.744Z,4.5
2019-04-25T06:32:14.200Z,4.6
2019-04-25T06:33:13.359Z,5.1
2019-04-25T06:34:14.051Z,5
2019-04-25T06:35:14.286Z,5
2019-04-25T06:36:13.950Z,4.6
2019-04-25T06:37:13.839Z,3.8
2019-04-25T06:38:13.396Z,3.9
2019-04-25T06:39:14.167Z,4.4
2019-04-25T06:40:13.666Z,4.4
2019-04-25T06:41:13.459Z,4.3
2019-04-25T06:42:13.803Z,5.1
2019-04-25T06:43:13.497Z,5.5
2019-04-25T06:44:13.665Z,4.4
2019-04-25T06:45:13.492Z,5.4
2019-04-25T06:46:14.030Z,5.3
2019-04-25T06:47:15.072Z,5
2019-04-25T06:48:13.964Z,5
2019-04-25T06:49:13.465Z,5
2019-04-25T06:50:45.444Z,4.2
2019-04-25T06:51:13.502Z,4.2
2019-04-25T06:52:13.889Z,4.3
2019-04-25T06:53:13.704Z,4.9
2019-04-25T06:54:13.556Z,5.9
2019-04-25T06:55:14.068Z,6.5
2019-04-25T06:56:13.804Z,4.7
2019-04-25T06:57:14.095Z,5.1
2019-04-25T06:58:14.506Z,6.2
2019-04-25T06:59:13.821Z,5.2
2019-04-25T07:00:14.132Z,3.9
2019-04-25T07:01:13.934Z,3.8
2019-04-25T07:02:14.096Z,4.1
2019-04-25T07:03:15.488Z,5.6
2019-04-25T07:04:14.106Z,4.7
2019-04-25T07:05:25.769Z,4.4
2019-04-25T07:06:14.705Z,4.6
2019-04-25T07:07:14.895Z,4.5
2019-04-25T07:08:14.154Z,4.7
2019-04-25T07:09:14.588Z,4.3
2019-04-25T07:10:14.261Z,5.7
2019-04-25T07:11:14.363Z,5.3
2019-04-25T07:12:14.365Z,5.7
2019-04-25T07:13:14.445Z,6.5
2019-04-25T07:14:14.468Z,7
2019-04-25T07:15:14.526Z,6.3
2019-04-25T07:16:14.514Z,5.5
2019-04-25T07:17:14.551Z,6.9
2019-04-25T07:18:14.637Z,6.2
2019-04-25T07:19:17.352Z,5.1
2019-04-25T07:20:14.636Z,6.7
2019-04-25T07:21:14.685Z,5.1
2019-04-25T07:22:15.442Z,4.3
2019-04-25T07:23:14.759Z,3.8
2019-04-25T07:24:17.409Z,3.7
2019-04-25T07:25:14.764Z,3.8
2019-04-25T07:26:14.783Z,5.7
2019-04-25T07:27:14.826Z,5.4
2019-04-25T07:28:23.504Z,4.9
2019-04-25T07:29:14.869Z,4.4
2019-04-25T07:30:26.831Z,4.4
2019-04-25T07:31:14.994Z,6.5
2019-04-25T07:32:15.015Z,6.4
2019-04-25T07:33:15.039Z,6.8
2019-04-25T07:34:15.081Z,6
2019-04-25T07:35:15.104Z,5
2019-04-25T07:36:15.590Z,4.7
2019-04-25T07:37:15.200Z,5.5
2019-04-25T07:38:15.335Z,6.4
2019-04-25T07:39:15.274Z,3.1
2019-04-25T07:40:15.283Z,3.7
2019-04-25T07:41:16.339Z,3.8
2019-04-25T07:42:15.346Z,4
2019-04-25T07:43:15.395Z,4.7
2019-04-25T07:44:15.450Z,5.2
2019-04-25T07:45:15.545Z,4.4
2019-04-25T07:46:15.717Z,3.8
2019-04-25T07:47:15.864Z,4
2019-04-25T07:48:15.554Z,3.5
2019-04-25T07:49:15.579Z,3.1
2019-04-25T07:50:15.560Z,2.8
2019-04-25T07:51:16.478Z,2.6
2019-04-25T07:52:15.647Z,2.8
2019-04-25T07:53:15.648Z,4.1
2019-04-25T07:54:15.682Z,3.8
2019-04-25T07:55:15.711Z,4.4
2019-04-25T07:56:15.746Z,4
2019-04-25T07:57:15.836Z,4
2019-04-25T07:58:15.844Z,4
2019-04-25T07:59:15.811Z,3.5
2019-04-25T08:00:15.838Z,4
2019-04-25T08:01:15.953Z,3.4
2019-04-25T08:02:15.894Z,4.1
2019-04-25T08:03:15.917Z,4.9
2019-04-25T08:04:15.918Z,4.6
2019-04-25T08:05:15.980Z,3.2
2019-04-25T08:06:15.990Z,4.3
2019-04-25T08:07:15.998Z,3.3
2019-04-25T08:08:16.011Z,3.7
2019-04-25T08:09:16.016Z,2.9
2019-04-25T08:10:16.014Z,2.7
2019-04-25T08:11:16.020Z,2
2019-04-25T08:12:16.045Z,3.8
2019-04-25T08:13:16.044Z,4.3
2019-04-25T08:14:16.058Z,3.6
2019-04-25T08:15:16.066Z,4.9
2019-04-25T08:16:16.143Z,4.8
2019-04-25T08:17:16.102Z,3.8
2019-04-25T08:18:16.096Z,4.6
2019-04-25T08:19:19.133Z,4.6
2019-04-25T08:20:16.115Z,3.4
2019-04-25T08:21:16.114Z,4
2019-04-25T08:22:16.122Z,4.8
2019-04-25T08:23:16.114Z,4.4
2019-04-25T08:24:16.111Z,4.2
2019-04-25T08:25:16.132Z,4
2019-04-25T08:26:16.140Z,3.7
2019-04-25T08:27:16.151Z,4
2019-04-25T08:28:16.155Z,4.3
2019-04-25T08:29:16.172Z,4.8
2019-04-25T08:30:16.129Z,3.8
2019-04-25T08:31:16.256Z,3.5
2019-04-25T08:32:16.294Z,3.4
2019-04-25T08:33:16.370Z,3.1
2019-04-25T08:34:16.446Z,2.6
2019-04-25T08:35:16.576Z,2.3
2019-04-25T08:36:16.533Z,2.6
2019-04-25T08:37:18.626Z,3.2
2019-04-25T08:38:16.627Z,2.7
2019-04-25T08:39:16.662Z,3.1
2019-04-25T08:40:16.720Z,2.8
2019-04-25T08:41:16.714Z,2.4
2019-04-25T08:42:16.777Z,3.2
2019-04-25T08:43:16.811Z,3.2
2019-04-25T08:44:16.905Z,3.6
2019-04-25T08:45:16.948Z,4.1
2019-04-25T08:46:16.987Z,3.6
2019-04-25T08:47:17.035Z,3.6
2019-04-25T08:48:17.101Z,2.4
2019-04-25T08:49:17.156Z,3
2019-04-25T08:50:26.642Z,3.2
2019-04-25T08:51:17.492Z,3.8
2019-04-25T08:52:17.303Z,4.1
2019-04-25T08:53:17.403Z,3.9
2019-04-25T08:54:17.448Z,3
2019-04-25T08:55:17.515Z,2.6
2019-04-25T08:56:18.566Z,3.1
2019-04-25T08:57:17.649Z,3.4
2019-04-25T08:58:17.774Z,2.9
2019-04-25T08:59:17.727Z,3.6
2019-04-25T09:00:17.788Z,4
2019-04-25T09:01:17.818Z,2.9
2019-04-25T09:02:17.858Z,3.6
2019-04-25T09:03:17.892Z,4
2019-04-25T09:04:17.923Z,4.2
2019-04-25T09:05:18.046Z,5.5
2019-04-25T09:06:18.023Z,5
2019-04-25T09:07:18.076Z,3
2019-04-25T09:08:18.147Z,3.7
2019-04-25T09:09:18.176Z,3.2
2019-04-25T09:10:18.255Z,2.8
2019-04-25T09:11:18.309Z,3.2
2019-04-25T09:12:18.301Z,2.6
2019-04-25T09:13:18.348Z,2
2019-04-25T09:14:18.396Z,2.1
2019-04-25T09:15:18.443Z,2.4
2019-04-25T09:16:18.491Z,1.9
2019-04-25T09:17:18.531Z,1.7
2019-04-25T09:18:18.559Z,2.1
2019-04-25T09:19:18.604Z,1.5
2019-04-25T09:20:18.656Z,1.8
2019-04-25T09:21:18.665Z,1.5
2019-04-25T09:22:18.721Z,2.1
2019-04-25T09:23:18.739Z,1.8
2019-04-25T09:24:18.814Z,2.7
2019-04-25T09:25:18.850Z,2.5
2019-04-25T09:26:18.851Z,3.1
2019-04-25T09:27:18.889Z,2.5
2019-04-25T09:28:18.907Z,1.8
2019-04-25T09:29:19.828Z,1.4
2019-04-25T09:30:18.959Z,2
2019-04-25T09:31:18.987Z,2.4
2019-04-25T09:32:21.464Z,1.9
2019-04-25T09:33:19.051Z,1.7
2019-04-25T09:34:19.047Z,1.8
2019-04-25T09:35:20.210Z,2.8
2019-04-25T09:36:19.086Z,3.1
2019-04-25T09:37:19.123Z,2.6
2019-04-25T09:38:19.149Z,2.2
2019-04-25T09:39:19.166Z,2.3
2019-04-25T09:40:19.208Z,2.1
2019-04-25T09:41:19.224Z,2
2019-04-25T09:42:19.272Z,2.4
2019-04-25T09:43:19.296Z,1.8
2019-04-25T09:44:19.268Z,3
2019-04-25T09:45:19.273Z,2.1
2019-04-25T09:46:19.300Z,2.7
2019-04-25T09:47:19.308Z,2.2
2019-04-25T09:48:19.312Z,1.8
2019-04-25T09:49:19.380Z,2.2
2019-04-25T09:50:19.351Z,2.6
2019-04-25T09:51:19.370Z,2.7
2019-04-25T09:52:19.392Z,2.3
2019-04-25T09:53:23.056Z,2.6
2019-04-25T09:54:19.402Z,3.2
2019-04-25T09:55:19.396Z,3.4
2019-04-25T09:56:19.387Z,2.4
2019-04-25T09:57:19.407Z,3.3
2019-04-25T09:58:19.450Z,3.3
2019-04-25T09:59:27.042Z,4
2019-04-25T10:00:19.520Z,2.8
2019-04-25T10:01:19.538Z,2.2
2019-04-25T10:02:19.448Z,1.7
2019-04-25T10:03:19.484Z,3.5
2019-04-25T10:04:19.480Z,2.8
2019-04-25T10:05:19.466Z,2.7
2019-04-25T10:06:19.479Z,1.8
2019-04-25T10:07:19.493Z,1.4
2019-04-25T10:08:19.470Z,2.8
2019-04-25T10:09:19.507Z,2.3
2019-04-25T10:10:19.554Z,2.4
2019-04-25T10:11:19.602Z,2.5
2019-04-25T10:12:19.635Z,1.5
2019-04-25T10:13:19.660Z,0.8
2019-04-25T10:14:19.667Z,1.6
2019-04-25T10:15:19.732Z,1.9
2019-04-25T10:16:19.788Z,1.9
2019-04-25T10:17:19.823Z,1.3
2019-04-25T10:18:19.903Z,0.8
2019-04-25T10:19:19.914Z,1.3
2019-04-25T10:20:20.012Z,1.2
2019-04-25T10:21:20.062Z,2.4
2019-04-25T10:22:20.101Z,2.1
2019-04-25T10:23:20.162Z,0.6
2019-04-25T10:24:20.204Z,1
2019-04-25T10:25:20.272Z,0.6
2019-04-25T10:26:20.313Z,0.7
2019-04-25T10:27:20.416Z,0.5
2019-04-25T10:28:20.447Z,0
2019-04-25T10:29:20.534Z,0.7
2019-04-25T10:30:23.461Z,0.5
2019-04-25T10:31:20.906Z,0.6
2019-04-25T10:32:20.576Z,1.1
2019-04-25T10:33:20.643Z,1.4
2019-04-25T10:34:20.626Z,1.4
2019-04-25T10:35:20.695Z,1.9
2019-04-25T10:36:20.759Z,1.1
2019-04-25T10:37:20.966Z,0.4
2019-04-25T10:38:20.921Z,0.6
2019-04-25T10:39:20.937Z,0.9
2019-04-25T10:40:20.922Z,0.9
2019-04-25T10:41:20.889Z,1.2
2019-04-25T10:42:20.917Z,0.4
2019-04-25T10:43:21.712Z,0
2019-04-25T10:44:21.059Z,0.3
2019-04-25T10:45:23.624Z,0.7
2019-04-25T10:46:21.091Z,0.1
2019-04-25T10:47:21.050Z,0.1
2019-04-25T10:48:21.114Z,1
2019-04-25T10:49:21.186Z,1.3
2019-04-25T10:50:21.221Z,1.1
2019-04-25T10:51:21.254Z,-0.1
2019-04-25T10:52:21.304Z,0.7
2019-04-25T10:53:21.375Z,1.3
2019-04-25T10:54:21.426Z,1.1
2019-04-25T10:55:23.211Z,0.6
2019-04-25T10:56:21.523Z,0.8
2019-04-25T10:57:21.545Z,0.9
2019-04-25T10:58:21.596Z,0.8
2019-04-25T10:59:23.401Z,1.5
2019-04-25T11:00:21.690Z,1.7
2019-04-25T11:01:24.592Z,1.8
2019-04-25T11:02:23.464Z,1.5
2019-04-25T11:03:21.733Z,2.1
2019-04-25T11:04:21.872Z,2
2019-04-25T11:05:21.799Z,2.3
2019-04-25T11:06:23.286Z,1.4
2019-04-25T11:07:23.287Z,1.9
2019-04-25T11:08:21.955Z,1.8
2019-04-25T11:09:21.931Z,1.6
2019-04-25T11:10:23.474Z,1.6
2019-04-25T11:11:22.002Z,1.6
2019-04-25T11:12:23.464Z,2
2019-04-25T11:13:22.072Z,1.2
2019-04-25T11:14:23.712Z,0.5
2019-04-25T11:15:23.361Z,-0.3
2019-04-25T11:16:22.182Z,-0.2
2019-04-25T11:17:24.089Z,0.3
2019-04-25T11:18:23.800Z,0.8
2019-04-25T11:19:23.819Z,1.4
2019-04-25T11:20:23.176Z,1.4
2019-04-25T11:21:24.145Z,1.3
2019-04-25T11:22:23.880Z,0.5
2019-04-25T11:23:22.298Z,0.5
2019-04-25T11:24:23.640Z,-0.2
2019-04-25T11:25:24.001Z,0.3
2019-04-25T11:26:22.367Z,0.7
2019-04-25T11:27:23.942Z,0.8
2019-04-25T11:28:23.417Z,0.6
2019-04-25T11:29:23.984Z,0.7
2019-04-25T11:30:22.471Z,0
2019-04-25T11:31:23.485Z,0
2019-04-25T11:32:23.779Z,0.3
2019-04-25T11:33:22.938Z,0.1
2019-04-25T11:34:22.807Z,-0.4
2019-04-25T11:35:24.802Z,-1.1
2019-04-25T11:36:22.563Z,-0.6
2019-04-25T11:37:23.841Z,-1.9
2019-04-25T11:38:23.726Z,-0.6
2019-04-25T11:39:23.900Z,-0.9
2019-04-25T11:40:23.393Z,-1.1
2019-04-25T11:41:24.089Z,-0.4
2019-04-25T11:42:23.289Z,-0.5
2019-04-25T11:43:22.720Z,-0.7
2019-04-25T11:44:24.388Z,-0.1
2019-04-25T11:45:22.720Z,0.9
2019-04-25T11:46:24.137Z,0.4
2019-04-25T11:47:24.117Z,0.2
2019-04-25T11:48:23.809Z,0.3
2019-04-25T11:49:23.817Z,1.7
2019-04-25T11:50:22.776Z,0.8
2019-04-25T11:51:23.975Z,1.3
2019-04-25T11:52:27.949Z,1.1
2019-04-25T11:53:24.708Z,0.9
2019-04-25T11:54:24.248Z,0.6
2019-04-25T11:55:23.869Z,1.2
2019-04-25T11:56:24.101Z,1.3
2019-04-25T11:57:23.283Z,1.5
2019-04-25T11:58:23.534Z,0.7
2019-04-25T11:59:23.492Z,1.5
2019-04-25T12:00:24.414Z,1.1
2019-04-25T12:01:24.289Z,1.2
2019-04-25T12:02:23.938Z,1.4
2019-04-25T12:03:22.963Z,0.9
2019-04-25T12:04:23.900Z,1.2
2019-04-25T12:05:23.465Z,0.9
2019-04-25T12:06:24.281Z,1.1
2019-04-25T12:07:23.660Z,0.4
2019-04-25T12:08:24.260Z,0.9
2019-04-25T12:09:24.071Z,1.6
2019-04-25T12:10:24.213Z,1.2
2019-04-25T12:11:23.623Z,1.4
2019-04-25T12:12:23.567Z,2.1
2019-04-25T12:13:24.233Z,0.8
2019-04-25T12:14:23.495Z,0.7
2019-04-25T12:15:24.067Z,1.5
2019-04-25T12:16:24.612Z,1.4
2019-04-25T12:17:23.554Z,0.7
2019-04-25T12:18:23.576Z,1.4
2019-04-25T12:19:34.474Z,1.3
2019-04-25T12:20:23.649Z,1.5
2019-04-25T12:21:23.988Z,1.3
2019-04-25T12:22:23.903Z,1.5
2019-04-25T12:23:23.933Z,1.2
2019-04-25T12:24:24.008Z,2.1
2019-04-25T12:25:23.948Z,1.4
2019-04-25T12:26:26.124Z,1.5
2019-04-25T12:27:24.053Z,1.9
2019-04-25T12:28:24.151Z,1.9
2019-04-25T12:29:24.447Z,1.9
2019-04-25T12:30:36.344Z,2.6
2019-04-25T12:31:24.295Z,0.8
2019-04-25T12:32:24.313Z,1.4
2019-04-25T12:33:24.326Z,1.4
2019-04-25T12:34:24.401Z,1.8
2019-04-25T12:35:24.443Z,1.8
2019-04-25T12:36:24.535Z,2.3
2019-04-25T12:37:25.013Z,2.4
2019-04-25T12:38:24.650Z,1.6
2019-04-25T12:39:24.581Z,2
2019-04-25T12:40:24.667Z,2
2019-04-25T12:41:24.739Z,2.6
2019-04-25T12:42:24.731Z,2.1
2019-04-25T12:43:24.831Z,1.8
2019-04-25T12:44:24.811Z,1.9
2019-04-25T12:45:24.884Z,1.7
2019-04-25T12:46:24.948Z,1.6
2019-04-25T12:47:24.986Z,1.6
2019-04-25T12:48:25.010Z,2.3
2019-04-25T12:49:25.396Z,2
2019-04-25T12:50:25.181Z,1.7
2019-04-25T12:51:25.428Z,2
2019-04-25T12:52:25.280Z,2
2019-04-25T12:53:25.244Z,2.4
2019-04-25T12:54:25.434Z,1.9
2019-04-25T12:55:25.294Z,2.2
2019-04-25T12:56:25.322Z,2.4
2019-04-25T12:57:25.698Z,1.3
2019-04-25T12:58:25.705Z,2.1
2019-04-25T12:59:25.594Z,2.5
2019-04-25T13:00:25.801Z,2.2
2019-04-25T13:01:25.685Z,1.3
2019-04-25T13:02:25.539Z,2.1
2019-04-25T13:03:25.645Z,2.7
2019-04-25T13:04:25.639Z,2
2019-04-25T13:05:25.996Z,1.9
2019-04-25T13:06:25.754Z,2.2
2019-04-25T13:07:25.945Z,1.7
2019-04-25T13:08:25.877Z,2.3
2019-04-25T13:09:26.086Z,2.1
2019-04-25T13:10:25.863Z,1.7
2019-04-25T13:11:26.222Z,1.8
2019-04-25T13:12:25.910Z,2
2019-04-25T13:13:26.162Z,1.7
2019-04-25T13:14:26.007Z,1.7
2019-04-25T13:15:26.979Z,1.7
2019-04-25T13:16:26.145Z,2.3
2019-04-25T13:17:28.364Z,2.4
2019-04-25T13:18:26.231Z,1.9
2019-04-25T13:19:26.547Z,1.7
2019-04-25T13:20:26.307Z,1.8
2019-04-25T13:21:26.235Z,2.2
2019-04-25T13:22:26.239Z,2.5
2019-04-25T13:23:26.258Z,2.5
2019-04-25T13:24:26.591Z,3.3
2019-04-25T13:26:26.325Z,2.5
2019-04-25T13:27:26.452Z,2.3
2019-04-25T13:28:26.458Z,2.2
2019-04-25T13:29:26.744Z,2.8
2019-04-25T13:30:26.812Z,2.6
2019-04-25T13:31:26.705Z,2.4
2019-04-25T13:32:26.833Z,2.7
2019-04-25T13:33:26.507Z,2.7
2019-04-25T13:34:35.890Z,2.6
2019-04-25T13:35:26.888Z,2.5
2019-04-25T13:36:26.552Z,2.6
2019-04-25T13:37:26.860Z,2.9
2019-04-25T13:38:26.615Z,3.4
2019-04-25T13:39:26.960Z,3.5
2019-04-25T13:40:26.613Z,2.9
2019-04-25T13:41:26.985Z,2.4
2019-04-25T13:42:27.010Z,2.9
2019-04-25T13:43:26.804Z,3
2019-04-25T13:44:27.015Z,2.5
2019-04-25T13:45:27.005Z,3.3
2019-04-25T13:46:27.651Z,3.1
2019-04-25T13:47:29.024Z,2.6
2019-04-25T13:48:27.976Z,3.5
2019-04-25T13:49:27.237Z,2.7
2019-04-25T13:50:27.579Z,3.1
2019-04-25T13:51:27.060Z,3