createdAt,value
2018-11-27T00:00:47.707Z,101838.16
2018-11-27T00:03:17.013Z,101836.48
2018-11-27T00:05:46.299Z,101834.81
2018-11-27T00:08:15.617Z,101841.84
2018-11-27T00:10:44.913Z,101845.62
2018-11-27T00:13:14.255Z,101845.88
2018-11-27T00:15:43.551Z,101847.50
2018-11-27T00:18:12.849Z,101843.11
2018-11-27T00:20:42.116Z,101843.06
2018-11-27T00:23:11.506Z,101844.11
2018-11-27T00:25:40.809Z,101848.14
2018-11-27T00:28:10.100Z,101851.91
2018-11-27T00:30:39.411Z,101847.78
2018-11-27T00:33:08.710Z,101843.12
2018-11-27T00:35:37.997Z,101847.72
2018-11-27T00:38:07.533Z,101848.77
2018-11-27T00:40:36.822Z,101853.12
2018-11-27T00:43:06.191Z,101852.54
2018-11-27T00:45:35.433Z,101854.64
2018-11-27T00:48:04.748Z,101851.34
2018-11-27T00:50:34.045Z,101854.05
2018-11-27T00:53:03.420Z,101860.27
2018-11-27T00:55:32.701Z,101850.97
2018-11-27T00:58:02.018Z,101862.12
2018-11-27T01:00:31.324Z,101864.20
2018-11-27T01:03:00.626Z,101861.74
2018-11-27T01:05:29.926Z,101864.41
2018-11-27T01:07:59.224Z,101865.50
2018-11-27T01:10:28.523Z,101870.37
2018-11-27T01:12:57.819Z,101868.42
2018-11-27T01:15:27.107Z,101870.84
2018-11-27T01:18:15.441Z,101868.12
2018-11-27T01:20:44.738Z,101872.45
2018-11-27T01:23:14.054Z,101870.57
2018-11-27T01:25:43.367Z,101868.38
2018-11-27T01:28:12.673Z,101877.63
2018-11-27T01:30:41.982Z,101874.91
2018-11-27T01:33:11.289Z,101878.42
2018-11-27T01:35:40.567Z,101880.63
2018-11-27T01:38:09.864Z,101876.54
2018-11-27T01:40:39.159Z,101883.66
2018-11-27T01:43:08.454Z,101884.77
2018-11-27T01:45:37.735Z,101886.39
2018-11-27T01:48:07.145Z,101884.51
2018-11-27T01:50:36.426Z,101892.98
2018-11-27T01:53:06.296Z,101890.25
2018-11-27T01:55:35.575Z,101886.12
2018-11-27T01:58:04.889Z,101889.62
2018-11-27T02:00:34.196Z,101887.95
2018-11-27T02:05:39.620Z,101898.27
2018-11-27T02:08:08.858Z,101900.71
2018-11-27T02:10:38.141Z,101898.77
2018-11-27T02:13:07.781Z,101895.22
2018-11-27T02:15:37.080Z,101895.74
2018-11-27T02:18:06.836Z,101901.75
2018-11-27T02:20:37.196Z,101897.88
2018-11-27T02:23:07.082Z,101896.52
2018-11-27T02:25:36.358Z,101888.92
2018-11-27T02:28:05.873Z,101886.77
2018-11-27T02:30:35.294Z,101892.49
2018-11-27T02:33:24.189Z,101889.50
2018-11-27T02:35:53.477Z,101891.66
2018-11-27T02:38:22.783Z,101891.13
2018-11-27T02:40:52.073Z,101893.91
2018-11-27T02:43:21.399Z,101892.59
2018-11-27T02:45:50.716Z,101899.67
2018-11-27T02:48:20.015Z,101894.81
2018-11-27T02:50:49.343Z,101900.31
2018-11-27T02:53:18.701Z,101900.64
2018-11-27T02:55:47.998Z,101899.08
2018-11-27T02:58:17.329Z,101905.94
2018-11-27T03:00:46.611Z,101908.73
2018-11-27T03:03:15.918Z,101908.83
2018-11-27T03:05:45.212Z,101912.71
2018-11-27T03:08:14.502Z,101913.88
2018-11-27T03:10:43.828Z,101920.48
2018-11-27T03:13:13.127Z,101918.13
2018-11-27T03:15:42.431Z,101922.28
2018-11-27T03:18:11.715Z,101918.29
2018-11-27T03:20:41.030Z,101914.83
2018-11-27T03:23:10.333Z,101912.17
2018-11-27T03:25:39.634Z,101911.13
2018-11-27T03:28:08.925Z,101914.77
2018-11-27T03:30:38.226Z,101920.24
2018-11-27T03:33:07.510Z,101919.50
2018-11-27T03:35:36.862Z,101925.88
2018-11-27T03:38:06.520Z,101928.09
2018-11-27T03:40:35.813Z,101929.23
2018-11-27T03:43:05.135Z,101932.05
2018-11-27T03:45:34.423Z,101934.56
2018-11-27T03:48:03.693Z,101931.58
2018-11-27T03:50:33.715Z,101932.98
2018-11-27T03:53:03.006Z,101931.11
2018-11-27T03:55:32.298Z,101935.52
2018-11-27T03:58:01.574Z,101937.49
2018-11-27T04:00:31.750Z,101945.98
2018-11-27T04:03:20.074Z,101947.97
2018-11-27T04:05:49.360Z,101947.70
2018-11-27T04:08:18.641Z,101942.02
2018-11-27T04:10:47.928Z,101943.96
2018-11-27T04:13:17.203Z,101946.13
2018-11-27T04:15:46.502Z,101941.80
2018-11-27T04:18:15.769Z,101948.10
2018-11-27T04:20:45.067Z,101943.80
2018-11-27T04:23:14.380Z,101949.82
2018-11-27T04:25:43.698Z,101950.13
2018-11-27T04:28:12.982Z,101953.16
2018-11-27T04:30:42.592Z,101945.81
2018-11-27T04:33:11.894Z,101957.83
2018-11-27T04:35:41.183Z,101953.47
2018-11-27T04:38:10.460Z,101948.89
2018-11-27T04:40:39.742Z,101955.15
2018-11-27T04:43:09.013Z,101953.56
2018-11-27T04:45:38.291Z,101964.25
2018-11-27T04:48:07.563Z,101963.16
2018-11-27T04:50:36.893Z,101961.52
2018-11-27T04:53:06.469Z,101956.30
2018-11-27T04:55:35.777Z,101960.12
2018-11-27T04:58:05.085Z,101960.64
2018-11-27T05:00:34.765Z,101957.34
2018-11-27T05:03:04.044Z,101962.27
2018-11-27T05:05:33.325Z,101967.20
2018-11-27T05:08:02.626Z,101965.05
2018-11-27T05:10:31.889Z,101976.27
2018-11-27T05:13:01.192Z,101969.19
2018-11-27T05:15:30.457Z,101972.79
2018-11-27T05:18:00.218Z,101974.72
2018-11-27T05:20:29.491Z,101977.95
2018-11-27T05:22:58.794Z,101977.69
2018-11-27T05:25:28.065Z,101982.34
2018-11-27T05:27:58.276Z,101985.87
2018-11-27T05:30:46.618Z,101983.70
2018-11-27T05:33:15.908Z,101986.66
2018-11-27T05:35:45.188Z,101991.02
2018-11-27T05:38:14.485Z,101998.42
2018-11-27T05:40:43.761Z,102003.88
2018-11-27T05:43:13.032Z,102010.20
2018-11-27T05:45:42.309Z,101999.03
2018-11-27T05:48:11.598Z,102003.66
2018-11-27T05:50:40.880Z,101994.09
2018-11-27T05:53:10.167Z,102001.45
2018-11-27T05:55:39.448Z,102001.94
2018-11-27T05:58:08.743Z,102001.98
2018-11-27T06:00:38.022Z,102004.17
2018-11-27T06:03:09.765Z,102003.08
2018-11-27T06:05:39.043Z,102004.70
2018-11-27T06:08:08.349Z,102004.17
2018-11-27T06:10:37.619Z,102000.35
2018-11-27T06:13:07.074Z,102012.72
2018-11-27T06:15:36.346Z,102014.35
2018-11-27T06:18:05.966Z,102024.21
2018-11-27T06:20:35.264Z,102030.77
2018-11-27T06:23:04.548Z,102030.46
2018-11-27T06:25:33.834Z,102038.34
2018-11-27T06:28:04.375Z,102035.80
2018-11-27T06:30:34.920Z,102033.27
2018-11-27T06:33:04.216Z,102028.92
2018-11-27T06:35:52.573Z,102036.84
2018-11-27T06:38:21.866Z,102037.99
2018-11-27T06:40:51.142Z,102037.42
2018-11-27T06:43:20.436Z,102044.55
2018-11-27T06:45:49.712Z,102045.70
2018-11-27T06:48:18.972Z,102048.20
2018-11-27T06:50:48.268Z,102056.13
2018-11-27T06:53:17.545Z,102058.07
2018-11-27T06:55:46.813Z,102059.70
2018-11-27T06:58:16.128Z,102058.50
2018-11-27T07:00:45.410Z,102059.34
2018-11-27T07:03:15.278Z,102065.11
2018-11-27T07:05:44.553Z,102070.57
2018-11-27T07:08:13.824Z,102077.09
2018-11-27T07:11:02.160Z,102087.80
2018-11-27T07:13:31.434Z,102094.18
2018-11-27T07:16:00.713Z,102099.64
2018-11-27T07:18:29.968Z,102107.61
2018-11-27T07:20:59.280Z,102106.84
2018-11-27T07:23:28.544Z,102107.67
2018-11-27T07:25:57.839Z,102110.14
2018-11-27T07:28:27.108Z,102111.28
2018-11-27T07:30:56.405Z,102117.54
2018-11-27T07:33:25.666Z,102117.19
2018-11-27T07:35:54.940Z,102118.98
2018-11-27T07:38:24.205Z,102124.42
2018-11-27T07:40:54.000Z,102127.38
2018-11-27T07:43:23.252Z,102131.25
2018-11-27T07:45:55.213Z,102130.16
2018-11-27T07:48:22.768Z,102135.98
2018-11-27T07:50:52.056Z,102139.91
2018-11-27T07:53:21.322Z,102138.02
2018-11-27T07:55:50.594Z,102150.20
2018-11-27T07:58:21.944Z,102145.85
2018-11-27T08:01:10.324Z,102145.89
2018-11-27T08:03:39.935Z,102155.76
2018-11-27T08:06:28.736Z,102143.74
2018-11-27T08:08:58.031Z,102148.16
2018-11-27T08:11:27.780Z,102152.51
2018-11-27T08:13:57.087Z,102148.72
2018-11-27T08:16:26.374Z,102153.39
2018-11-27T08:18:55.716Z,102157.76
2018-11-27T08:21:25.200Z,102160.80
2018-11-27T08:23:54.979Z,102159.73
2018-11-27T08:26:24.255Z,102164.95
2018-11-27T08:28:53.556Z,102164.16
2018-11-27T08:31:23.178Z,102172.92
2018-11-27T08:33:52.920Z,102173.81
2018-11-27T08:36:22.280Z,102170.10
2018-11-27T08:38:51.579Z,102174.78
2018-11-27T08:41:40.703Z,102174.88
2018-11-27T08:44:12.670Z,102175.75
2018-11-27T08:46:41.986Z,102173.67
2018-11-27T08:49:11.256Z,102177.25
2018-11-27T08:51:40.532Z,102177.56
2018-11-27T08:54:29.212Z,102187.13
2018-11-27T08:56:58.585Z,102189.55
2018-11-27T08:59:27.917Z,102192.02
2018-11-27T09:01:57.148Z,102204.09
2018-11-27T09:04:27.306Z,102210.45
2018-11-27T09:06:56.714Z,102218.42
2018-11-27T09:09:26.033Z,102218.70
2018-11-27T09:11:55.937Z,102217.85
2018-11-27T09:14:25.590Z,102231.22
2018-11-27T09:16:55.100Z,102230.42
2018-11-27T09:19:27.427Z,102237.26
2018-11-27T09:22:12.708Z,102247.96
2018-11-27T09:24:27.192Z,102249.91
2018-11-27T09:26:56.546Z,102243.20
2018-11-27T09:29:25.859Z,102251.19
2018-11-27T09:31:55.141Z,102246.28
2018-11-27T09:34:24.458Z,102241.96
2018-11-27T09:36:53.741Z,102239.76
2018-11-27T09:39:23.042Z,102242.19
2018-11-27T09:41:52.348Z,102244.39
2018-11-27T09:44:21.629Z,102256.20
2018-11-27T09:46:50.908Z,102253.21
2018-11-27T09:49:20.200Z,102258.42
2018-11-27T09:51:49.463Z,102260.89
2018-11-27T09:54:18.790Z,102263.97
2018-11-27T09:56:48.065Z,102260.21
2018-11-27T09:59:17.377Z,102266.34
2018-11-27T10:01:46.658Z,102267.13
2018-11-27T10:04:15.957Z,102263.56
2018-11-27T10:06:45.256Z,102262.50
2018-11-27T10:09:14.543Z,102253.76
2018-11-27T10:11:43.826Z,102262.05
2018-11-27T10:14:13.119Z,102257.75
2018-11-27T10:16:42.393Z,102263.53
2018-11-27T10:19:11.685Z,102261.32
2018-11-27T10:21:40.966Z,102251.74
2018-11-27T10:24:10.246Z,102248.17
2018-11-27T10:26:39.520Z,102247.60
2018-11-27T10:29:08.804Z,102246.80
2018-11-27T10:31:38.065Z,102251.52
2018-11-27T10:34:07.612Z,102252.88
2018-11-27T10:36:36.981Z,102246.87
2018-11-27T10:39:08.532Z,102243.91
2018-11-27T10:41:37.811Z,102237.87
2018-11-27T10:44:07.107Z,102237.06
2018-11-27T10:46:36.652Z,102235.42
2018-11-27T10:49:24.973Z,102239.30
2018-11-27T10:51:54.243Z,102237.87
2018-11-27T10:54:23.525Z,102238.09
2018-11-27T10:56:52.783Z,102239.20
2018-11-27T10:59:22.054Z,102238.97
2018-11-27T11:02:10.048Z,102243.20
2018-11-27T11:04:39.322Z,102249.34
2018-11-27T11:07:08.759Z,102246.67
2018-11-27T11:09:38.038Z,102246.50
2018-11-27T11:12:07.320Z,102247.63
2018-11-27T11:14:36.590Z,102240.24
2018-11-27T11:17:06.272Z,102245.78
2018-11-27T11:19:35.569Z,102243.36
2018-11-27T11:22:04.885Z,102248.01
2018-11-27T11:24:34.155Z,102249.14
2018-11-27T11:27:03.428Z,102253.54
2018-11-27T11:29:39.624Z,102251.66
2018-11-27T11:32:08.931Z,102254.97
2018-11-27T11:34:38.208Z,102254.94
2018-11-27T11:37:07.505Z,102256.58
2018-11-27T11:39:36.782Z,102257.14
2018-11-27T11:42:06.052Z,102258.24
2018-11-27T11:44:35.327Z,102257.94
2018-11-27T11:47:04.595Z,102258.75
2018-11-27T11:49:33.865Z,102254.89
2018-11-27T11:52:03.152Z,102260.63
2018-11-27T11:54:32.432Z,102260.04
2018-11-27T11:57:01.699Z,102259.47
2018-11-27T11:59:31.007Z,102262.06
2018-11-27T12:02:00.279Z,102267.91
2018-11-27T12:04:29.554Z,102263.34
2018-11-27T12:06:58.834Z,102265.59
2018-11-27T12:09:28.116Z,102264.58
2018-11-27T12:12:00.442Z,102269.00
2018-11-27T12:14:29.719Z,102267.11
2018-11-27T12:16:58.989Z,102267.17
2018-11-27T12:19:28.265Z,102263.34
2018-11-27T12:21:57.620Z,102267.48
2018-11-27T12:24:26.901Z,102266.09
2018-11-27T12:26:56.195Z,102265.76
2018-11-27T12:29:25.487Z,102258.09
2018-11-27T12:31:54.793Z,102258.40
2018-11-27T12:34:24.362Z,102257.33
2018-11-27T12:36:53.613Z,102260.93
2018-11-27T12:42:00.567Z,102256.75
2018-11-27T12:44:29.841Z,102259.19
2018-11-27T12:46:59.112Z,102261.14
2018-11-27T12:49:28.420Z,102260.89
2018-11-27T12:51:57.683Z,102260.36
2018-11-27T12:54:26.963Z,102264.49
2018-11-27T12:56:56.226Z,102258.98
2018-11-27T12:59:25.516Z,102251.58
2018-11-27T13:01:54.771Z,102250.16
2018-11-27T13:04:24.056Z,102261.63
2018-11-27T13:06:53.318Z,102257.25
2018-11-27T13:09:22.612Z,102255.85
2018-11-27T13:11:51.863Z,102255.85
2018-11-27T13:14:21.155Z,102267.05
2018-11-27T13:16:50.417Z,102267.86
2018-11-27T13:19:19.684Z,102267.81
2018-11-27T13:21:48.966Z,102264.52
2018-11-27T13:24:18.319Z,102265.86
2018-11-27T13:26:47.597Z,102264.44
2018-11-27T13:29:16.861Z,102264.69
2018-11-27T13:31:46.143Z,102270.73
2018-11-27T13:34:16.725Z,102271.86
2018-11-27T13:36:46.000Z,102272.64
2018-11-27T13:39:53.339Z,102269.81
2018-11-27T13:42:22.644Z,102275.86
2018-11-27T13:44:51.915Z,102278.42
2018-11-27T13:47:21.184Z,102281.72
2018-11-27T13:49:50.510Z,102283.63
2018-11-27T13:52:19.840Z,102279.55
2018-11-27T13:54:49.101Z,102266.11
2018-11-27T13:57:18.391Z,102278.44
2018-11-27T13:59:47.643Z,102278.95
2018-11-27T14:02:16.913Z,102279.81
2018-11-27T14:04:46.182Z,102273.23
2018-11-27T14:07:15.457Z,102278.95
2018-11-27T14:09:45.304Z,102280.06
2018-11-27T14:12:14.958Z,102281.13
2018-11-27T14:14:44.282Z,102280.52
2018-11-27T14:17:13.553Z,102281.59
2018-11-27T14:19:42.839Z,102284.86
2018-11-27T14:22:12.138Z,102284.78
2018-11-27T14:24:41.416Z,102285.02
2018-11-27T14:27:10.720Z,102288.27
2018-11-27T14:29:39.983Z,102293.48
2018-11-27T14:32:09.262Z,102293.98
2018-11-27T14:34:38.515Z,102299.20
2018-11-27T14:37:07.897Z,102294.76
2018-11-27T14:39:37.157Z,102295.09
2018-11-27T14:42:06.753Z,102294.85
2018-11-27T14:44:55.996Z,102295.39
2018-11-27T14:47:25.314Z,102287.44
2018-11-27T14:49:54.597Z,102293.48
2018-11-27T14:52:23.890Z,102297.53
2018-11-27T14:54:53.190Z,102293.39
2018-11-27T14:57:22.466Z,102292.82
2018-11-27T14:59:51.998Z,102291.98
2018-11-27T15:02:21.322Z,102296.36
2018-11-27T15:04:50.581Z,102297.44
2018-11-27T15:07:19.868Z,102300.98
2018-11-27T15:09:49.138Z,102291.05
2018-11-27T15:12:18.426Z,102295.39
2018-11-27T15:14:47.709Z,102294.30
2018-11-27T15:17:16.990Z,102293.99
2018-11-27T15:19:46.260Z,102297.53
2018-11-27T15:22:15.630Z,102300.50
2018-11-27T15:24:44.899Z,102295.52
2018-11-27T15:27:14.187Z,102297.42
2018-11-27T15:29:43.531Z,102303.47
2018-11-27T15:32:12.838Z,102316.97
2018-11-27T15:34:54.980Z,102311.22
2018-11-27T15:37:12.834Z,102315.09
2018-11-27T15:39:42.113Z,102307.12
2018-11-27T15:42:11.411Z,102315.90
2018-11-27T15:44:40.675Z,102315.06
2018-11-27T15:47:09.973Z,102322.17
2018-11-27T15:49:39.257Z,102323.20
2018-11-27T15:52:08.568Z,102320.70
2018-11-27T15:54:37.844Z,102329.97
2018-11-27T15:57:07.134Z,102325.83
2018-11-27T15:59:36.466Z,102331.00
2018-11-27T16:02:05.754Z,102331.27
2018-11-27T16:04:35.080Z,102335.60
2018-11-27T16:07:04.324Z,102329.82
2018-11-27T16:09:33.629Z,102335.83
2018-11-27T16:12:02.912Z,102332.74
2018-11-27T16:14:32.205Z,102336.01
2018-11-27T16:17:01.486Z,102337.34
2018-11-27T16:19:30.788Z,102340.34
2018-11-27T16:22:00.065Z,102340.52
2018-11-27T16:24:29.369Z,102338.27
2018-11-27T16:26:58.655Z,102343.08
2018-11-27T16:29:27.999Z,102344.39
2018-11-27T16:31:57.296Z,102340.25
2018-11-27T16:34:26.600Z,102346.24
2018-11-27T16:36:55.893Z,102341.52
2018-11-27T16:39:25.557Z,102343.15
2018-11-27T16:41:54.809Z,102345.84
2018-11-27T16:44:24.133Z,102346.02
2018-11-27T16:46:53.394Z,102342.95
2018-11-27T16:49:42.294Z,102348.95
2018-11-27T16:52:11.561Z,102342.08
2018-11-27T16:54:40.882Z,102351.63
2018-11-27T16:57:10.158Z,102357.59
2018-11-27T16:59:39.462Z,102364.10
2018-11-27T17:02:08.776Z,102364.59
2018-11-27T17:04:38.445Z,102367.53
2018-11-27T17:07:08.022Z,102365.31
2018-11-27T17:09:37.330Z,102368.52
2018-11-27T17:12:06.622Z,102368.72
2018-11-27T17:14:35.921Z,102362.09
2018-11-27T17:17:05.217Z,102369.45
2018-11-27T17:19:34.535Z,102373.50
2018-11-27T17:22:03.825Z,102374.02
2018-11-27T17:24:33.126Z,102379.13
2018-11-27T17:27:02.413Z,102381.78
2018-11-27T17:29:31.719Z,102382.52
2018-11-27T17:32:01.002Z,102393.92
2018-11-27T17:34:30.310Z,102388.71
2018-11-27T17:36:59.594Z,102389.44
2018-11-27T17:39:28.886Z,102393.21
2018-11-27T17:41:58.153Z,102398.59
2018-11-27T17:44:27.468Z,102393.08
2018-11-27T17:47:18.764Z,102400.75
2018-11-27T17:49:48.168Z,102396.34
2018-11-27T17:52:29.453Z,102393.55
2018-11-27T17:54:47.990Z,102396.54
2018-11-27T17:57:17.290Z,102397.32
2018-11-27T17:59:46.596Z,102391.58
2018-11-27T18:02:15.881Z,102392.05
2018-11-27T18:04:45.191Z,102396.66
2018-11-27T18:07:14.473Z,102404.02
2018-11-27T18:09:43.797Z,102410.84
2018-11-27T18:12:13.118Z,102418.19
2018-11-27T18:14:42.380Z,102419.28
2018-11-27T18:17:11.660Z,102423.37
2018-11-27T18:19:40.958Z,102423.06
2018-11-27T18:22:10.287Z,102426.05
2018-11-27T18:24:39.609Z,102426.58
2018-11-27T18:27:08.923Z,102432.81
2018-11-27T18:29:38.238Z,102433.06
2018-11-27T18:32:07.571Z,102438.19
2018-11-27T18:34:36.883Z,102441.20
2018-11-27T18:37:06.197Z,102437.60
2018-11-27T18:39:35.592Z,102432.92
2018-11-27T18:42:04.889Z,102430.72
2018-11-27T18:44:34.199Z,102435.28
2018-11-27T18:47:03.504Z,102449.48
2018-11-27T18:49:32.799Z,102455.47
2018-11-27T18:52:02.116Z,102453.27
2018-11-27T18:54:31.436Z,102449.17
2018-11-27T18:57:00.735Z,102454.36
2018-11-27T18:59:30.014Z,102454.88
2018-11-27T19:01:59.323Z,102457.27
2018-11-27T19:04:28.625Z,102456.38
2018-11-27T19:06:57.922Z,102458.23
2018-11-27T19:09:27.250Z,102460.91
2018-11-27T19:11:56.565Z,102473.13
2018-11-27T19:14:25.838Z,102465.96
2018-11-27T19:16:55.149Z,102462.83
2018-11-27T19:19:24.427Z,102461.05
2018-11-27T19:21:53.722Z,102460.92
2018-11-27T19:24:22.991Z,102461.17
2018-11-27T19:26:52.298Z,102459.15
2018-11-27T19:29:21.582Z,102463.80
2018-11-27T19:31:50.877Z,102459.64
2018-11-27T19:34:20.184Z,102468.59
2018-11-27T19:36:49.576Z,102481.70
2018-11-27T19:39:18.860Z,102482.76
2018-11-27T19:41:48.128Z,102485.73
2018-11-27T19:44:17.420Z,102479.34
2018-11-27T19:46:46.689Z,102478.36
2018-11-27T19:49:15.987Z,102476.83
2018-11-27T19:51:45.326Z,102477.77
2018-11-27T19:54:14.618Z,102483.68
2018-11-27T19:56:43.899Z,102485.77
2018-11-27T19:59:13.229Z,102488.08
2018-11-27T20:01:42.552Z,102489.89
2018-11-27T20:04:11.852Z,102487.58
2018-11-27T20:06:41.154Z,102497.29
2018-11-27T20:09:10.742Z,102501.54
2018-11-27T20:11:40.048Z,102507.23
2018-11-27T20:14:09.360Z,102503.08
2018-11-27T20:16:38.777Z,102505.72
2018-11-27T20:19:08.063Z,102503.48
2018-11-27T20:21:37.386Z,102501.73
2018-11-27T20:24:06.737Z,102502.13
2018-11-27T20:26:36.346Z,102504.50
2018-11-27T20:29:06.279Z,102508.06
2018-11-27T20:31:35.570Z,102513.20
2018-11-27T20:34:04.880Z,102511.00
2018-11-27T20:36:34.170Z,102510.95
2018-11-27T20:41:40.040Z,102498.87
2018-11-27T20:44:09.341Z,102502.88
2018-11-27T20:46:38.661Z,102503.63
2018-11-27T20:49:07.976Z,102506.59
2018-11-27T20:51:37.270Z,102502.15
2018-11-27T20:54:06.886Z,102497.10
2018-11-27T20:56:36.249Z,102502.15
2018-11-27T20:59:05.778Z,102494.46
2018-11-27T21:01:35.092Z,102497.02
2018-11-27T21:04:04.373Z,102486.09
2018-11-27T21:06:36.291Z,102478.13
2018-11-27T21:09:25.969Z,102473.16
2018-11-27T21:11:55.283Z,102475.56
2018-11-27T21:14:24.615Z,102477.69
2018-11-27T21:16:53.924Z,102484.36
2018-11-27T21:19:23.223Z,102492.81
2018-11-27T21:21:52.524Z,102490.92
2018-11-27T21:24:21.839Z,102494.25
2018-11-27T21:26:51.117Z,102488.66
2018-11-27T21:29:20.579Z,102489.49
2018-11-27T21:31:49.898Z,102482.97
2018-11-27T21:34:19.193Z,102482.77
2018-11-27T21:36:48.502Z,102480.33
2018-11-27T21:39:17.792Z,102483.97
2018-11-27T21:41:47.135Z,102490.62
2018-11-27T21:44:16.430Z,102487.94
2018-11-27T21:47:04.848Z,102483.86
2018-11-27T21:49:34.129Z,102481.37
2018-11-27T21:52:03.457Z,102473.13
2018-11-27T21:54:32.790Z,102468.52
2018-11-27T21:57:02.103Z,102474.48
2018-11-27T21:59:31.778Z,102484.77
2018-11-27T22:02:01.082Z,102484.49
2018-11-27T22:04:30.428Z,102486.45
2018-11-27T22:06:59.684Z,102485.17
2018-11-27T22:09:29.820Z,102483.58
2018-11-27T22:12:21.902Z,102482.50
2018-11-27T22:14:51.200Z,102492.62
2018-11-27T22:17:20.523Z,102490.74
2018-11-27T22:19:49.985Z,102489.74
2018-11-27T22:22:19.803Z,102495.42
2018-11-27T22:25:09.408Z,102496.78
2018-11-27T22:27:39.600Z,102500.03
2018-11-27T22:30:19.731Z,102498.47
2018-11-27T22:32:53.294Z,102497.91
2018-11-27T22:35:22.813Z,102501.99
2018-11-27T22:37:53.268Z,102505.03
2018-11-27T22:40:42.101Z,102509.19
2018-11-27T22:43:12.636Z,102514.16
2018-11-27T22:45:42.330Z,102517.80
2018-11-27T22:48:12.656Z,102517.05
2018-11-27T22:50:41.926Z,102513.77
2018-11-27T22:53:11.247Z,102510.76
2018-11-27T22:55:40.568Z,102516.20
2018-11-27T22:58:10.150Z,102508.03
2018-11-27T23:00:58.116Z,102508.55
2018-11-27T23:03:27.424Z,102511.59
2018-11-27T23:05:56.702Z,102510.23
2018-11-27T23:08:26.003Z,102509.16
2018-11-27T23:10:55.326Z,102508.40
2018-11-27T23:13:24.616Z,102508.11
2018-11-27T23:15:53.904Z,102510.00
2018-11-27T23:18:23.185Z,102513.56
2018-11-27T23:20:52.486Z,102513.84
2018-11-27T23:23:21.800Z,102510.08
2018-11-27T23:25:51.096Z,102506.80
2018-11-27T23:28:20.490Z,102507.87
2018-11-27T23:30:49.796Z,102508.92
2018-11-27T23:33:19.082Z,102516.56
2018-11-27T23:35:48.383Z,102514.92
2018-11-27T23:38:17.657Z,102517.33
2018-11-27T23:40:46.967Z,102504.71
2018-11-27T23:43:16.254Z,102507.59
2018-11-27T23:45:45.586Z,102513.80
2018-11-27T23:48:14.874Z,102519.48
2018-11-27T23:50:44.193Z,102527.65
2018-11-27T23:53:13.478Z,102525.89
2018-11-27T23:55:42.823Z,102513.04
2018-11-27T23:58:12.132Z,102500.74
