createdAt,value
2023-05-17T00:09:34.357Z,100.00
2023-05-17T00:21:34.814Z,100.00
2023-05-17T00:33:35.273Z,100.00
2023-05-17T00:45:35.734Z,100.00
2023-05-17T00:57:36.156Z,100.00
2023-05-17T01:09:36.683Z,100.00
2023-05-17T01:21:37.086Z,100.00
2023-05-17T01:33:37.625Z,100.00
2023-05-17T01:45:37.982Z,100.00
2023-05-17T01:57:38.626Z,100.00
2023-05-17T02:09:38.901Z,100.00
2023-05-17T02:21:39.314Z,98.05
2023-05-17T02:33:39.844Z,98.50
2023-05-17T02:45:40.266Z,98.90
2023-05-17T02:57:40.731Z,96.42
2023-05-17T03:09:41.144Z,96.69
2023-05-17T03:21:41.620Z,95.62
2023-05-17T03:33:42.191Z,93.95
2023-05-17T03:45:42.487Z,93.29
2023-05-17T03:57:42.957Z,93.67
2023-05-17T04:09:43.516Z,92.97
2023-05-17T04:21:43.906Z,92.18
2023-05-17T04:33:44.344Z,91.96
2023-05-17T04:45:44.765Z,91.06
2023-05-17T04:57:45.242Z,90.86
2023-05-17T05:09:45.681Z,89.42
2023-05-17T05:21:46.121Z,88.60
2023-05-17T05:33:46.615Z,88.64
2023-05-17T05:45:47.022Z,87.23
2023-05-17T05:57:47.500Z,85.65
2023-05-17T06:09:47.953Z,85.87
2023-05-17T06:21:48.408Z,86.07
2023-05-17T06:33:48.934Z,85.68
2023-05-17T06:45:49.388Z,86.96
2023-05-17T06:57:49.812Z,84.29
2023-05-17T07:09:50.304Z,84.12
2023-05-17T07:21:50.715Z,84.67
2023-05-17T07:33:51.227Z,84.21
2023-05-17T07:45:51.633Z,83.97
2023-05-17T07:57:54.780Z,83.80
2023-05-17T08:09:52.516Z,84.21
2023-05-17T08:21:52.959Z,84.09
2023-05-17T08:33:53.408Z,82.32
2023-05-17T08:45:53.830Z,82.29
2023-05-17T08:57:54.289Z,82.31
2023-05-17T09:09:54.774Z,84.24
2023-05-17T09:21:55.207Z,86.41
2023-05-17T09:33:55.715Z,89.56
2023-05-17T09:45:56.177Z,92.93
2023-05-17T09:57:56.618Z,87.31
2023-05-17T10:09:57.008Z,90.19
2023-05-17T10:22:00.339Z,88.94
2023-05-17T10:33:57.963Z,92.71
2023-05-17T10:45:58.406Z,90.91
2023-05-17T10:57:58.798Z,90.46
2023-05-17T11:09:59.293Z,87.76
2023-05-17T11:21:59.691Z,89.74
2023-05-17T11:34:00.277Z,89.91
2023-05-17T11:46:00.730Z,90.55
2023-05-17T11:58:01.096Z,96.10
2023-05-17T12:10:01.586Z,97.53
2023-05-17T12:22:02.020Z,97.21
2023-05-17T12:34:02.865Z,96.69
2023-05-17T12:46:03.858Z,100.00
2023-05-17T12:58:03.349Z,99.86
2023-05-17T13:10:03.802Z,97.98
2023-05-17T13:22:04.255Z,97.52
2023-05-17T13:34:04.831Z,99.72
2023-05-17T13:46:05.185Z,95.30
2023-05-17T13:58:08.361Z,93.48
2023-05-17T14:10:06.046Z,90.48
2023-05-17T14:22:06.506Z,89.69
2023-05-17T14:34:07.052Z,92.51
2023-05-17T14:46:07.460Z,87.75
2023-05-17T14:58:07.916Z,88.10
2023-05-17T15:10:08.336Z,87.13
2023-05-17T15:22:08.793Z,84.05
2023-05-17T15:34:09.304Z,83.71
2023-05-17T15:46:09.678Z,80.57
2023-05-17T15:58:10.137Z,79.38
2023-05-17T16:10:10.598Z,75.26
2023-05-17T16:22:11.084Z,76.93
2023-05-17T16:34:11.534Z,76.31
2023-05-17T16:46:11.945Z,76.24
2023-05-17T16:58:12.411Z,78.91
2023-05-17T17:10:12.887Z,78.47
2023-05-17T17:22:13.311Z,78.20
2023-05-17T17:34:13.758Z,78.22
2023-05-17T17:46:14.232Z,76.17
2023-05-17T17:58:14.709Z,77.34
2023-05-17T18:10:15.138Z,77.75
2023-05-17T18:22:15.609Z,78.76
2023-05-17T18:34:16.035Z,77.07
2023-05-17T18:46:16.565Z,77.29
2023-05-17T18:58:16.936Z,77.71
2023-05-17T19:10:17.388Z,80.59
2023-05-17T19:22:17.866Z,78.33
2023-05-17T19:34:18.334Z,77.92
2023-05-17T19:46:18.805Z,78.33
2023-05-17T19:58:19.209Z,78.84
2023-05-17T20:10:19.722Z,78.86
2023-05-17T20:22:20.136Z,80.25
2023-05-17T20:34:20.583Z,78.00
2023-05-17T20:46:21.043Z,79.78
2023-05-17T20:58:21.473Z,80.14
2023-05-17T21:10:21.983Z,79.50
2023-05-17T21:22:22.358Z,79.75
2023-05-17T21:34:22.832Z,81.66
2023-05-17T21:46:23.299Z,79.26
2023-05-17T21:58:23.847Z,78.89
2023-05-17T22:10:24.216Z,79.47
2023-05-17T22:22:24.679Z,80.59
2023-05-17T22:34:25.091Z,79.38
2023-05-17T22:46:25.600Z,80.20
2023-05-17T22:58:26.096Z,80.66
2023-05-17T23:10:26.496Z,77.25
2023-05-17T23:22:26.892Z,75.34
2023-05-17T23:34:27.386Z,75.23
2023-05-17T23:46:27.826Z,77.06
2023-05-17T23:58:28.267Z,77.74
