createdAt,value
2023-01-03T00:02:10.569Z,3.16
2023-01-03T00:04:39.194Z,3.21
2023-01-03T00:07:09.040Z,3.12
2023-01-03T00:09:37.971Z,2.86
2023-01-03T00:12:28.723Z,2.79
2023-01-03T00:15:00.755Z,3.11
2023-01-03T00:17:29.341Z,3.38
2023-01-03T00:19:57.405Z,3.18
2023-01-03T00:22:25.446Z,2.73
2023-01-03T00:24:54.523Z,2.85
2023-01-03T00:27:22.362Z,2.96
2023-01-03T00:29:50.338Z,3.33
2023-01-03T00:32:19.700Z,3.43
2023-01-03T00:34:48.195Z,3.79
2023-01-03T00:37:16.539Z,3.91
2023-01-03T00:39:44.935Z,3.67
2023-01-03T00:42:13.011Z,3.52
2023-01-03T00:44:40.907Z,3.27
2023-01-03T00:47:08.848Z,2.80
2023-01-03T00:49:38.127Z,3.03
2023-01-03T00:52:06.114Z,3.24
2023-01-03T00:54:34.037Z,3.28
2023-01-03T00:57:01.935Z,3.29
2023-01-03T00:59:29.927Z,2.86
2023-01-03T01:01:58.889Z,3.36
2023-01-03T01:04:28.538Z,3.30
2023-01-03T01:07:01.099Z,3.24
2023-01-03T01:09:31.767Z,3.39
2023-01-03T01:12:00.169Z,3.31
2023-01-03T01:14:29.911Z,2.97
2023-01-03T01:17:00.792Z,2.95
2023-01-03T01:19:31.205Z,3.05
2023-01-03T01:22:01.407Z,2.96
2023-01-03T01:24:29.310Z,2.86
2023-01-03T01:26:57.383Z,2.89
2023-01-03T01:29:25.611Z,2.62
2023-01-03T01:31:53.466Z,2.39
2023-01-03T01:34:21.915Z,2.24
2023-01-03T01:36:49.792Z,2.16
2023-01-03T01:39:22.110Z,2.26
2023-01-03T01:42:15.011Z,2.24
2023-01-03T01:44:57.235Z,2.51
2023-01-03T01:47:34.117Z,2.40
2023-01-03T01:50:13.407Z,2.10
2023-01-03T01:52:46.821Z,2.29
2023-01-03T01:55:19.788Z,2.18
2023-01-03T01:57:48.275Z,2.18
2023-01-03T02:00:20.151Z,2.18
2023-01-03T02:02:50.726Z,2.10
2023-01-03T02:05:21.216Z,2.22
2023-01-03T02:07:50.807Z,1.91
2023-01-03T02:10:23.436Z,2.15
2023-01-03T02:13:10.197Z,1.70
2023-01-03T02:15:59.479Z,1.74
2023-01-03T02:18:38.858Z,1.57
2023-01-03T02:21:45.066Z,0.61
2023-01-03T02:24:48.858Z,1.53
2023-01-03T02:27:42.670Z,1.50
2023-01-03T02:30:33.301Z,1.57
2023-01-03T02:33:11.943Z,1.43
2023-01-03T02:35:48.828Z,1.61
2023-01-03T02:38:25.861Z,1.62
2023-01-03T02:41:02.434Z,1.71
2023-01-03T02:43:38.720Z,0.82
2023-01-03T02:46:15.986Z,1.87
2023-01-03T02:48:52.132Z,1.54
2023-01-03T02:51:24.759Z,1.80
2023-01-03T02:53:53.663Z,1.82
2023-01-03T02:56:29.148Z,1.52
2023-01-03T02:59:02.105Z,1.60
2023-01-03T03:01:32.584Z,1.92
2023-01-03T03:04:03.148Z,1.98
2023-01-03T03:06:38.309Z,2.03
2023-01-03T03:09:06.204Z,2.15
2023-01-03T03:11:55.475Z,1.77
2023-01-03T03:14:29.685Z,1.47
2023-01-03T03:17:04.802Z,1.76
2023-01-03T03:19:52.077Z,1.60
2023-01-03T03:22:47.946Z,1.65
2023-01-03T03:25:22.719Z,1.87
2023-01-03T03:28:11.359Z,1.11
2023-01-03T03:30:42.868Z,1.39
2023-01-03T03:33:19.204Z,1.34
2023-01-03T03:35:58.664Z,1.61
2023-01-03T03:38:33.424Z,1.66
2023-01-03T03:41:29.619Z,1.49
2023-01-03T03:44:22.811Z,1.59
2023-01-03T03:46:57.510Z,1.59
2023-01-03T03:49:39.472Z,1.26
2023-01-03T03:52:11.754Z,1.64
2023-01-03T03:54:43.144Z,1.62
2023-01-03T03:57:16.359Z,1.39
2023-01-03T03:59:50.062Z,1.38
2023-01-03T04:02:20.381Z,1.11
2023-01-03T04:04:55.438Z,1.04
2023-01-03T04:07:24.139Z,1.21
2023-01-03T04:09:52.359Z,1.13
2023-01-03T04:12:20.278Z,1.04
2023-01-03T04:14:48.121Z,0.91
2023-01-03T04:17:16.008Z,1.13
2023-01-03T04:19:43.941Z,0.86
2023-01-03T04:22:13.113Z,0.35
2023-01-03T04:24:40.939Z,0.93
2023-01-03T04:27:08.786Z,0.80
2023-01-03T04:29:39.449Z,0.68
2023-01-03T04:32:08.318Z,0.59
2023-01-03T04:34:36.661Z,0.67
2023-01-03T04:37:04.517Z,0.52
2023-01-03T04:39:33.748Z,0.30
2023-01-03T04:42:01.785Z,0.37
2023-01-03T04:44:28.759Z,0.36
2023-01-03T04:46:56.573Z,0.42
2023-01-03T04:49:24.677Z,0.44
2023-01-03T04:51:52.501Z,-0.04
2023-01-03T04:54:20.409Z,0.22
2023-01-03T04:56:49.632Z,0.06
2023-01-03T04:59:21.253Z,0.34
2023-01-03T05:01:56.757Z,0.25
2023-01-03T05:04:24.794Z,0.17
2023-01-03T05:06:54.182Z,0.19
2023-01-03T05:09:24.413Z,0.52
2023-01-03T05:11:53.676Z,0.59
2023-01-03T05:14:21.556Z,0.82
2023-01-03T05:16:49.496Z,0.15
2023-01-03T05:19:17.464Z,0.10
2023-01-03T05:22:02.932Z,0.14
2023-01-03T05:24:53.896Z,-0.02
2023-01-03T05:27:23.477Z,0.00
2023-01-03T05:29:54.086Z,0.05
2023-01-03T05:32:23.856Z,-0.02
2023-01-03T05:34:51.738Z,-0.07
2023-01-03T05:40:00.674Z,-0.28
2023-01-03T05:42:30.056Z,-0.18
2023-01-03T05:44:57.901Z,-0.44
2023-01-03T05:47:26.098Z,-0.07
2023-01-03T05:49:55.040Z,-0.19
2023-01-03T05:52:22.905Z,-0.03
2023-01-03T05:54:50.751Z,0.16
2023-01-03T05:57:18.635Z,0.14
2023-01-03T05:59:47.987Z,0.05
2023-01-03T06:02:15.998Z,-0.13
2023-01-03T06:04:43.962Z,0.06
2023-01-03T06:07:11.880Z,-0.04
2023-01-03T06:09:39.755Z,-0.15
2023-01-03T06:12:07.952Z,-0.56
2023-01-03T06:14:35.820Z,-0.36
2023-01-03T06:17:22.451Z,-0.37
2023-01-03T06:19:50.373Z,-0.44
2023-01-03T06:22:18.363Z,-0.28
2023-01-03T06:24:46.166Z,-0.23
2023-01-03T06:27:14.032Z,-0.16
2023-01-03T06:29:41.897Z,-0.09
2023-01-03T06:32:11.093Z,0.12
2023-01-03T06:34:39.034Z,0.23
2023-01-03T06:37:06.961Z,0.36
2023-01-03T06:39:34.863Z,-0.72
2023-01-03T06:42:23.270Z,0.22
2023-01-03T06:45:05.278Z,0.13
2023-01-03T06:47:52.381Z,-0.18
2023-01-03T06:50:37.654Z,-0.27
2023-01-03T06:53:14.889Z,-0.15
2023-01-03T06:55:44.778Z,0.08
2023-01-03T06:58:13.657Z,-0.07
2023-01-03T07:00:44.620Z,0.03
2023-01-03T07:03:13.951Z,0.12
2023-01-03T07:05:46.052Z,0.42
2023-01-03T07:08:14.006Z,0.74
2023-01-03T07:10:41.915Z,0.82
2023-01-03T07:13:27.253Z,0.96
2023-01-03T07:15:55.277Z,0.84
2023-01-03T07:18:26.267Z,0.95
2023-01-03T07:20:54.573Z,0.74
2023-01-03T07:23:22.652Z,1.39
2023-01-03T07:25:50.647Z,1.28
2023-01-03T07:28:18.524Z,1.92
2023-01-03T07:30:47.286Z,1.77
2023-01-03T07:33:16.992Z,1.95
2023-01-03T07:35:46.774Z,2.00
2023-01-03T07:38:15.023Z,2.11
2023-01-03T07:40:43.078Z,2.37
2023-01-03T07:43:29.336Z,2.49
2023-01-03T07:45:57.405Z,2.44
2023-01-03T07:48:25.327Z,3.05
2023-01-03T07:51:00.517Z,3.32
2023-01-03T07:53:29.035Z,2.38
2023-01-03T07:56:06.528Z,3.63
2023-01-03T07:58:39.120Z,3.75
2023-01-03T08:01:08.917Z,3.79
2023-01-03T08:03:37.884Z,4.04
2023-01-03T08:06:09.711Z,4.24
2023-01-03T08:08:37.992Z,4.27
2023-01-03T08:11:23.979Z,4.45
2023-01-03T08:13:52.084Z,4.42
2023-01-03T08:16:20.281Z,4.74
2023-01-03T08:18:48.209Z,4.82
2023-01-03T08:21:17.569Z,4.99
2023-01-03T08:23:45.784Z,4.68
2023-01-03T08:26:15.305Z,5.47
2023-01-03T08:28:44.651Z,5.82
2023-01-03T08:31:14.558Z,6.03
2023-01-03T08:33:46.390Z,5.94
2023-01-03T08:36:15.251Z,6.46
2023-01-03T08:38:49.765Z,6.51
2023-01-03T08:41:21.600Z,6.48
2023-01-03T08:43:50.900Z,6.44
2023-01-03T08:46:20.408Z,5.80
2023-01-03T08:48:49.374Z,6.62
2023-01-03T08:51:17.431Z,6.31
2023-01-03T08:53:46.664Z,6.49
2023-01-03T08:56:14.626Z,6.14
2023-01-03T08:58:42.535Z,6.56
2023-01-03T09:01:11.489Z,6.76
2023-01-03T09:03:39.606Z,6.56
2023-01-03T09:06:08.309Z,6.55
2023-01-03T09:08:36.884Z,6.81
2023-01-03T09:11:07.798Z,6.94
2023-01-03T09:13:36.908Z,6.82
2023-01-03T09:16:06.420Z,6.55
2023-01-03T09:18:34.668Z,6.68
2023-01-03T09:21:03.234Z,6.68
2023-01-03T09:23:31.250Z,6.80
2023-01-03T09:25:59.189Z,7.13
2023-01-03T09:28:28.621Z,7.43
2023-01-03T09:30:56.557Z,7.31
2023-01-03T09:33:24.658Z,7.11
2023-01-03T09:35:54.218Z,7.40
2023-01-03T09:38:22.377Z,7.63
2023-01-03T09:40:59.253Z,7.71
2023-01-03T09:43:36.959Z,6.99
2023-01-03T09:46:06.766Z,7.49
2023-01-03T09:48:37.159Z,7.34
2023-01-03T09:51:30.285Z,7.90
2023-01-03T09:54:16.721Z,7.79
2023-01-03T09:57:02.104Z,7.50
2023-01-03T09:59:54.880Z,7.89
2023-01-03T10:02:56.751Z,8.57
2023-01-03T10:05:46.217Z,8.76
2023-01-03T10:08:28.971Z,9.07
2023-01-03T10:11:03.950Z,9.44
2023-01-03T10:13:44.530Z,9.50
2023-01-03T10:16:18.752Z,9.28
2023-01-03T10:19:00.385Z,9.11
2023-01-03T10:21:40.229Z,8.81
2023-01-03T10:24:19.138Z,8.68
2023-01-03T10:26:49.527Z,8.62
2023-01-03T10:29:19.313Z,8.63
2023-01-03T10:32:04.921Z,8.88
2023-01-03T10:34:33.142Z,9.07
2023-01-03T10:37:01.755Z,9.28
2023-01-03T10:39:31.471Z,9.43
2023-01-03T10:42:01.015Z,9.77
2023-01-03T10:44:30.854Z,9.95
2023-01-03T10:47:09.027Z,9.83
2023-01-03T10:49:37.348Z,10.13
2023-01-03T10:52:13.484Z,9.82
2023-01-03T10:54:50.243Z,10.53
2023-01-03T10:57:39.175Z,10.58
2023-01-03T11:00:25.163Z,10.73
2023-01-03T11:02:56.258Z,10.80
2023-01-03T11:05:26.656Z,10.39
2023-01-03T11:07:56.303Z,10.48
2023-01-03T11:10:25.513Z,11.09
2023-01-03T11:12:54.822Z,11.25
2023-01-03T11:15:39.013Z,11.02
2023-01-03T11:18:21.697Z,11.10
2023-01-03T11:20:55.526Z,11.00
2023-01-03T11:23:34.896Z,11.44
2023-01-03T11:26:14.569Z,11.47
2023-01-03T11:29:27.194Z,11.26
2023-01-03T11:32:02.784Z,11.45
2023-01-03T11:37:47.455Z,12.10
2023-01-03T11:40:26.085Z,12.34
2023-01-03T11:43:07.499Z,12.53
2023-01-03T11:45:59.799Z,12.87
2023-01-03T11:48:41.971Z,12.58
2023-01-03T11:51:16.566Z,12.62
2023-01-03T11:53:56.918Z,12.49
2023-01-03T11:56:29.803Z,12.71
2023-01-03T11:59:19.668Z,12.67
2023-01-03T12:02:22.235Z,12.55
2023-01-03T12:05:08.272Z,12.57
2023-01-03T12:07:50.401Z,12.84
2023-01-03T12:10:24.579Z,12.61
2023-01-03T12:13:08.561Z,12.56
2023-01-03T12:15:45.932Z,12.99
2023-01-03T12:18:19.845Z,13.50
2023-01-03T12:20:55.707Z,13.56
2023-01-03T12:23:36.202Z,13.32
2023-01-03T12:26:07.684Z,13.78
2023-01-03T12:28:40.808Z,13.36
2023-01-03T12:31:20.486Z,13.13
2023-01-03T12:33:55.418Z,13.26
2023-01-03T12:36:35.218Z,13.32
2023-01-03T12:39:14.105Z,13.72
2023-01-03T12:41:48.297Z,13.89
2023-01-03T12:44:21.590Z,14.08
2023-01-03T12:46:54.153Z,14.21
2023-01-03T12:49:30.074Z,14.12
2023-01-03T12:51:59.420Z,14.22
2023-01-03T12:54:39.638Z,14.41
2023-01-03T12:57:31.549Z,14.67
2023-01-03T13:00:21.922Z,14.62
2023-01-03T13:02:54.280Z,14.77
2023-01-03T13:05:28.821Z,14.91
2023-01-03T13:08:06.996Z,14.94
2023-01-03T13:10:40.261Z,14.44
2023-01-03T13:13:11.852Z,14.96
2023-01-03T13:15:39.836Z,15.03
2023-01-03T13:18:32.852Z,15.05
2023-01-03T13:21:01.130Z,14.93
2023-01-03T13:23:37.584Z,15.01
2023-01-03T13:26:23.222Z,15.23
2023-01-03T13:28:51.983Z,15.17
2023-01-03T13:31:41.234Z,14.78
2023-01-03T13:34:32.523Z,15.18
2023-01-03T13:37:19.607Z,15.47
2023-01-03T13:40:23.025Z,15.32
2023-01-03T13:43:03.082Z,15.35
2023-01-03T13:46:00.279Z,15.34
2023-01-03T13:48:34.397Z,15.24
2023-01-03T13:51:47.474Z,15.11
2023-01-03T13:54:56.385Z,15.29
2023-01-03T13:57:39.417Z,15.26
2023-01-03T14:00:19.403Z,14.91
2023-01-03T14:03:17.892Z,14.87
2023-01-03T14:06:15.210Z,14.70
2023-01-03T14:09:23.107Z,14.63
2023-01-03T14:12:08.267Z,14.58
2023-01-03T14:14:40.626Z,14.51
2023-01-03T14:17:16.546Z,14.35
2023-01-03T14:19:50.944Z,14.33
2023-01-03T14:22:30.311Z,14.09
2023-01-03T14:24:59.771Z,13.82
2023-01-03T14:27:33.322Z,13.97
2023-01-03T14:30:01.862Z,13.88
2023-01-03T14:32:36.346Z,13.76
2023-01-03T14:35:05.372Z,13.60
2023-01-03T14:37:35.087Z,13.52
2023-01-03T14:40:06.441Z,13.52
2023-01-03T14:42:34.516Z,13.37
2023-01-03T14:45:04.400Z,13.17
2023-01-03T14:47:37.029Z,12.63
2023-01-03T14:50:07.004Z,13.07
2023-01-03T14:52:39.846Z,13.03
2023-01-03T14:55:14.413Z,12.89
2023-01-03T14:57:44.107Z,13.03
2023-01-03T15:00:19.131Z,12.72
2023-01-03T15:02:49.759Z,12.39
2023-01-03T15:05:27.601Z,12.35
2023-01-03T15:07:55.894Z,12.23
2023-01-03T15:10:32.249Z,12.09
2023-01-03T15:13:04.894Z,12.09
2023-01-03T15:15:38.785Z,12.10
2023-01-03T15:18:10.059Z,12.03
2023-01-03T15:20:41.497Z,11.59
2023-01-03T15:23:28.417Z,11.29
2023-01-03T15:25:56.489Z,11.85
2023-01-03T15:28:27.683Z,11.82
2023-01-03T15:30:57.974Z,11.93
2023-01-03T15:33:33.647Z,11.94
2023-01-03T15:36:10.838Z,11.93
2023-01-03T15:38:44.486Z,11.88
2023-01-03T15:41:42.168Z,11.78
2023-01-03T15:44:10.600Z,11.55
2023-01-03T15:46:43.436Z,11.55
2023-01-03T15:49:16.368Z,11.68
2023-01-03T15:51:44.202Z,11.60
2023-01-03T15:54:14.494Z,11.24
2023-01-03T15:56:49.032Z,11.34
2023-01-03T15:59:24.522Z,11.66
2023-01-03T16:01:53.271Z,11.35
2023-01-03T16:04:23.052Z,11.60
2023-01-03T16:06:52.256Z,11.08
2023-01-03T16:09:20.825Z,11.38
2023-01-03T16:11:52.464Z,11.41
2023-01-03T16:14:25.092Z,11.32
2023-01-03T16:16:56.995Z,11.19
2023-01-03T16:19:27.822Z,11.37
2023-01-03T16:24:47.203Z,10.93
2023-01-03T16:27:16.958Z,11.30
2023-01-03T16:29:44.915Z,11.25
2023-01-03T16:32:20.617Z,10.92
2023-01-03T16:34:50.808Z,11.05
2023-01-03T16:37:18.772Z,11.02
2023-01-03T16:39:48.585Z,11.20
2023-01-03T16:42:16.761Z,11.23
2023-01-03T16:44:46.664Z,11.04
2023-01-03T16:47:17.572Z,11.14
2023-01-03T16:49:47.705Z,10.77
2023-01-03T16:52:21.720Z,11.05
2023-01-03T16:54:51.303Z,10.95
2023-01-03T16:57:20.665Z,11.10
2023-01-03T16:59:49.803Z,10.88
2023-01-03T17:02:17.912Z,10.91
2023-01-03T17:04:45.916Z,10.81
2023-01-03T17:07:20.491Z,10.80
2023-01-03T17:09:50.256Z,10.71
2023-01-03T17:12:23.307Z,10.79
2023-01-03T17:14:52.091Z,10.71
2023-01-03T17:17:21.652Z,10.68
2023-01-03T17:20:06.683Z,10.55
2023-01-03T17:22:36.234Z,10.66
2023-01-03T17:25:04.351Z,10.51
2023-01-03T17:27:33.653Z,10.71
2023-01-03T17:30:03.662Z,10.75
2023-01-03T17:32:31.655Z,10.71
2023-01-03T17:34:59.588Z,10.70
2023-01-03T17:37:27.713Z,10.73
2023-01-03T17:39:59.000Z,10.68
2023-01-03T17:42:29.218Z,9.75
2023-01-03T17:45:18.357Z,10.53
2023-01-03T17:48:03.625Z,10.67
2023-01-03T17:50:32.777Z,10.63
2023-01-03T17:53:02.218Z,10.18
2023-01-03T17:55:32.286Z,10.51
2023-01-03T17:58:02.609Z,10.41
2023-01-03T18:00:31.647Z,10.35
2023-01-03T18:03:01.459Z,10.17
2023-01-03T18:05:30.447Z,10.31
2023-01-03T18:08:00.207Z,10.23
2023-01-03T18:10:34.983Z,10.12
2023-01-03T18:13:05.743Z,10.17
2023-01-03T18:15:33.746Z,10.19
2023-01-03T18:18:01.628Z,10.20
2023-01-03T18:20:29.541Z,10.27
2023-01-03T18:22:57.941Z,10.31
2023-01-03T18:25:26.688Z,10.31
2023-01-03T18:27:59.338Z,10.29
2023-01-03T18:30:27.460Z,10.19
2023-01-03T18:32:55.332Z,10.04
2023-01-03T18:35:29.658Z,10.03
2023-01-03T18:38:02.163Z,9.65
2023-01-03T18:40:31.390Z,9.78
2023-01-03T18:43:12.826Z,9.76
2023-01-03T18:45:42.703Z,9.82
2023-01-03T18:48:14.711Z,9.63
2023-01-03T18:50:43.259Z,9.73
2023-01-03T18:53:17.445Z,9.72
2023-01-03T18:55:45.779Z,9.66
2023-01-03T18:58:27.813Z,9.52
2023-01-03T19:00:55.677Z,9.49
2023-01-03T19:03:26.707Z,9.43
2023-01-03T19:05:56.896Z,9.49
2023-01-03T19:08:26.895Z,9.44
2023-01-03T19:10:54.838Z,9.48
2023-01-03T19:13:51.349Z,9.58
2023-01-03T19:16:20.922Z,9.71
2023-01-03T19:18:49.244Z,9.70
2023-01-03T19:21:18.159Z,9.75
2023-01-03T19:23:48.727Z,9.81
2023-01-03T19:26:26.534Z,9.91
2023-01-03T19:28:59.090Z,9.91
2023-01-03T19:31:28.649Z,9.89
2023-01-03T19:33:56.606Z,9.89
2023-01-03T19:36:24.625Z,9.86
2023-01-03T19:38:52.538Z,9.85
2023-01-03T19:41:21.943Z,9.82
2023-01-03T19:43:50.889Z,9.82
2023-01-03T19:46:22.663Z,9.79
2023-01-03T19:48:50.652Z,9.80
2023-01-03T19:51:18.524Z,9.81
2023-01-03T19:53:46.377Z,9.72
2023-01-03T19:56:22.456Z,9.74
2023-01-03T19:58:50.929Z,9.65
2023-01-03T20:01:21.153Z,9.62
2023-01-03T20:03:49.396Z,9.43
2023-01-03T20:06:19.365Z,9.39
2023-01-03T20:08:48.158Z,9.50
2023-01-03T20:11:19.265Z,9.32
2023-01-03T20:13:48.190Z,9.32
2023-01-03T20:16:17.179Z,9.34
2023-01-03T20:18:48.079Z,9.27
2023-01-03T20:21:22.978Z,8.94
2023-01-03T20:23:53.527Z,8.77
2023-01-03T20:26:24.481Z,9.09
2023-01-03T20:28:53.559Z,9.02
2023-01-03T20:31:21.973Z,8.99
2023-01-03T20:33:52.183Z,8.80
2023-01-03T20:36:24.029Z,8.74
2023-01-03T20:38:55.694Z,8.43
2023-01-03T20:41:36.288Z,7.81
2023-01-03T20:44:05.118Z,7.64
2023-01-03T20:46:33.345Z,7.24
2023-01-03T20:49:04.518Z,6.67
2023-01-03T20:51:32.512Z,6.02
2023-01-03T20:54:01.468Z,6.04
2023-01-03T20:56:32.848Z,5.96
2023-01-03T20:59:00.836Z,5.78
2023-01-03T21:01:28.873Z,5.64
2023-01-03T21:03:57.268Z,5.80
2023-01-03T21:06:29.578Z,5.76
2023-01-03T21:08:58.331Z,5.40
2023-01-03T21:11:28.125Z,5.73
2023-01-03T21:13:56.355Z,5.64
2023-01-03T21:16:30.633Z,5.58
2023-01-03T21:19:03.267Z,5.62
2023-01-03T21:21:33.426Z,5.69
2023-01-03T21:24:10.256Z,5.58
2023-01-03T21:26:39.649Z,5.62
2023-01-03T21:29:08.069Z,5.54
2023-01-03T21:31:37.611Z,5.44
2023-01-03T21:34:07.382Z,5.46
2023-01-03T21:36:37.239Z,5.27
2023-01-03T21:39:05.536Z,5.47
2023-01-03T21:41:35.164Z,5.42
2023-01-03T21:44:04.846Z,5.44
2023-01-03T21:46:32.935Z,5.43
2023-01-03T21:49:00.950Z,5.39
2023-01-03T21:51:39.179Z,5.38
2023-01-03T21:54:09.765Z,5.39
2023-01-03T21:56:45.498Z,5.45
2023-01-03T21:59:14.515Z,4.99
2023-01-03T22:01:57.823Z,5.40
2023-01-03T22:04:28.170Z,5.11
2023-01-03T22:07:00.849Z,5.22
2023-01-03T22:09:49.121Z,5.15
2023-01-03T22:12:17.499Z,5.09
2023-01-03T22:14:45.826Z,5.10
2023-01-03T22:17:13.770Z,4.97
2023-01-03T22:19:43.087Z,4.98
2023-01-03T22:22:11.056Z,4.80
2023-01-03T22:24:40.822Z,4.76
2023-01-03T22:27:08.812Z,4.92
2023-01-03T22:29:36.738Z,4.87
2023-01-03T22:32:04.873Z,4.75
2023-01-03T22:34:34.746Z,4.55
2023-01-03T22:37:02.680Z,4.74
2023-01-03T22:39:30.535Z,4.48
2023-01-03T22:41:59.784Z,4.65
2023-01-03T22:44:27.614Z,4.59
2023-01-03T22:46:55.483Z,4.44
2023-01-03T22:49:23.307Z,4.56
2023-01-03T22:51:51.516Z,4.40
2023-01-03T22:54:19.420Z,4.24
2023-01-03T22:56:47.436Z,4.32
2023-01-03T22:59:17.129Z,4.35
2023-01-03T23:01:45.576Z,4.13
2023-01-03T23:04:13.769Z,4.39
2023-01-03T23:06:41.713Z,4.29
2023-01-03T23:09:09.745Z,4.00
2023-01-03T23:11:54.906Z,4.21
2023-01-03T23:14:25.299Z,4.11
2023-01-03T23:16:55.853Z,4.04
2023-01-03T23:19:27.168Z,3.85
2023-01-03T23:21:58.205Z,4.04
2023-01-03T23:24:26.160Z,3.84
2023-01-03T23:26:54.372Z,3.99
2023-01-03T23:29:22.673Z,3.02
2023-01-03T23:31:52.808Z,3.78
2023-01-03T23:34:20.980Z,4.22
2023-01-03T23:36:49.373Z,4.36
2023-01-03T23:39:19.413Z,4.42
2023-01-03T23:41:47.916Z,4.53
2023-01-03T23:44:16.144Z,4.06
2023-01-03T23:46:44.022Z,4.69
2023-01-03T23:49:13.763Z,4.64
2023-01-03T23:51:41.642Z,5.11
2023-01-03T23:54:09.641Z,5.00
2023-01-03T23:56:37.516Z,4.75
2023-01-03T23:59:05.633Z,4.57
