createdAt,value
2016-11-30T00:01:00.440Z,1025.05
2016-11-30T00:02:16.636Z,1025.1
2016-11-30T00:03:32.781Z,1025.08
2016-11-30T00:04:47.706Z,1025.2
2016-11-30T00:06:02.371Z,1025.11
2016-11-30T00:07:15.802Z,1025.04
2016-11-30T00:08:27.650Z,1024.98
2016-11-30T00:09:43.130Z,1024.98
2016-11-30T00:10:56.618Z,1024.91
2016-11-30T00:12:10.085Z,1024.88
2016-11-30T00:13:24.645Z,1024.83
2016-11-30T00:14:37.951Z,1024.85
2016-11-30T00:15:54.338Z,1024.89
2016-11-30T00:17:08.927Z,1024.89
2016-11-30T00:18:25.657Z,1024.93
2016-11-30T00:19:37.685Z,1024.97
2016-11-30T00:20:53.286Z,1024.95
2016-11-30T00:22:07.331Z,1024.97
2016-11-30T00:23:21.941Z,1025
2016-11-30T00:24:38.809Z,1025.09
2016-11-30T00:25:52.084Z,1025.11
2016-11-30T00:27:06.475Z,1025.02
2016-11-30T00:28:22.205Z,1024.98
2016-11-30T00:29:38.131Z,1024.97
2016-11-30T00:30:54.444Z,1024.91
2016-11-30T00:32:10.769Z,1024.96
2016-11-30T00:33:25.853Z,1024.98
2016-11-30T00:34:41.839Z,1025
2016-11-30T00:35:57.113Z,1024.99
2016-11-30T00:37:13.677Z,1025.02
2016-11-30T00:38:26.837Z,1025.01
2016-11-30T00:39:41.538Z,1025.04
2016-11-30T00:40:56.301Z,1025.07
2016-11-30T00:42:12.098Z,1025.08
2016-11-30T00:43:25.359Z,1025.05
2016-11-30T00:44:39.801Z,1025.11
2016-11-30T00:45:54.630Z,1025.1
2016-11-30T00:47:10.776Z,1025.14
2016-11-30T00:48:26.523Z,1025.1
2016-11-30T00:49:42.889Z,1025.06
2016-11-30T00:50:59.428Z,1025.04
2016-11-30T00:52:14.249Z,1025.01
2016-11-30T00:53:29.284Z,1025
2016-11-30T00:54:42.339Z,1025.04
2016-11-30T00:55:57.617Z,1025.03
2016-11-30T00:57:09.225Z,1025.07
2016-11-30T00:58:23.600Z,1025.09
2016-11-30T00:59:37.341Z,1025.13
2016-11-30T01:00:53.463Z,1025.16
2016-11-30T01:02:10.327Z,1025.17
2016-11-30T01:03:26.998Z,1025.23
2016-11-30T01:04:40.603Z,1025.32
2016-11-30T01:05:54.611Z,1025.29
2016-11-30T01:07:11.435Z,1025.26
2016-11-30T01:08:27.016Z,1025.24
2016-11-30T01:09:41.865Z,1025.24
2016-11-30T01:10:57.779Z,1025.31
2016-11-30T01:12:14.133Z,1025.27
2016-11-30T01:13:27.141Z,1025.26
2016-11-30T01:14:43.448Z,1025.3
2016-11-30T01:15:58.545Z,1025.26
2016-11-30T01:17:13.222Z,1025.29
2016-11-30T01:18:26.808Z,1025.29
2016-11-30T01:19:42.048Z,1025.29
2016-11-30T01:20:56.036Z,1025.3
2016-11-30T01:22:11.948Z,1025.27
2016-11-30T01:23:25.904Z,1025.23
2016-11-30T01:24:41.172Z,1025.21
2016-11-30T01:25:53.227Z,1025.25
2016-11-30T01:27:10.337Z,1025.21
2016-11-30T01:28:26.358Z,1025.2
2016-11-30T01:29:41.001Z,1025.17
2016-11-30T01:30:55.451Z,1025.13
2016-11-30T01:32:11.355Z,1025.1
2016-11-30T01:33:26.012Z,1025.05
2016-11-30T01:34:40.871Z,1024.98
2016-11-30T01:35:57.208Z,1024.93
2016-11-30T01:37:10.729Z,1024.92
2016-11-30T01:38:23.880Z,1024.96
2016-11-30T01:39:40.284Z,1024.98
2016-11-30T01:40:56.328Z,1024.95
2016-11-30T01:42:11.005Z,1024.91
2016-11-30T01:43:25.676Z,1024.9
2016-11-30T01:44:36.428Z,1024.91
2016-11-30T01:45:51.363Z,1024.93
2016-11-30T01:47:06.572Z,1024.98
2016-11-30T01:48:21.507Z,1024.97
2016-11-30T01:49:37.462Z,1024.92
2016-11-30T01:50:51.874Z,1024.79
2016-11-30T01:52:08.018Z,1024.77
2016-11-30T01:53:24.349Z,1024.69
2016-11-30T01:54:38.618Z,1024.8
2016-11-30T01:55:55.766Z,1024.86
2016-11-30T01:57:07.659Z,1024.83
2016-11-30T01:58:20.805Z,1024.85
2016-11-30T01:59:36.742Z,1024.78
2016-11-30T02:00:51.141Z,1024.75
2016-11-30T02:02:04.152Z,1024.71
2016-11-30T02:03:15.673Z,1024.72
2016-11-30T02:04:29.283Z,1024.72
2016-11-30T02:05:44.795Z,1024.69
2016-11-30T02:07:00.057Z,1024.67
2016-11-30T02:08:15.750Z,1024.64
2016-11-30T02:09:31.739Z,1024.58
2016-11-30T02:10:47.367Z,1024.52
2016-11-30T02:12:02.043Z,1024.46
2016-11-30T02:13:18.644Z,1024.49
2016-11-30T02:14:35.089Z,1024.5
2016-11-30T02:15:50.729Z,1024.5
2016-11-30T02:17:04.056Z,1024.53
2016-11-30T02:18:19.782Z,1024.54
2016-11-30T02:19:31.726Z,1024.58
2016-11-30T02:20:47.260Z,1024.62
2016-11-30T02:22:01.438Z,1024.68
2016-11-30T02:23:14.896Z,1024.68
2016-11-30T02:24:31.335Z,1024.67
2016-11-30T02:25:47.874Z,1024.7
2016-11-30T02:27:04.249Z,1024.67
2016-11-30T02:28:16.414Z,1024.59
2016-11-30T02:29:29.878Z,1024.57
2016-11-30T02:30:46.334Z,1024.49
2016-11-30T02:32:02.616Z,1024.45
2016-11-30T02:33:19.150Z,1024.46
2016-11-30T02:34:35.235Z,1024.49
2016-11-30T02:35:51.114Z,1024.46
2016-11-30T02:37:05.985Z,1024.51
2016-11-30T02:38:22.116Z,1024.54
2016-11-30T02:39:36.652Z,1024.58
2016-11-30T02:40:52.610Z,1024.6
2016-11-30T02:42:07.213Z,1024.52
2016-11-30T02:43:22.230Z,1024.47
2016-11-30T02:44:39.123Z,1024.44
2016-11-30T02:45:52.517Z,1024.44
2016-11-30T02:47:07.219Z,1024.41
2016-11-30T02:48:23.544Z,1024.4
2016-11-30T02:49:39.848Z,1024.44
2016-11-30T02:50:56.703Z,1024.43
2016-11-30T02:52:11.304Z,1024.39
2016-11-30T02:53:26.293Z,1024.37
2016-11-30T02:54:39.751Z,1024.37
2016-11-30T02:55:56.503Z,1024.37
2016-11-30T02:57:12.802Z,1024.38
2016-11-30T02:58:27.943Z,1024.46
2016-11-30T02:59:43.684Z,1024.52
2016-11-30T03:00:59.291Z,1024.5
2016-11-30T03:02:13.972Z,1024.46
2016-11-30T03:03:29.691Z,1024.42
2016-11-30T03:04:43.923Z,1024.47
2016-11-30T03:06:00.476Z,1024.47
2016-11-30T03:07:14.892Z,1024.45
2016-11-30T03:08:27.051Z,1024.44
2016-11-30T03:09:43.128Z,1024.48
2016-11-30T03:10:56.104Z,1024.53
2016-11-30T03:12:12.176Z,1024.55
2016-11-30T03:13:26.445Z,1024.51
2016-11-30T03:14:42.394Z,1024.52
2016-11-30T03:15:57.898Z,1024.53
2016-11-30T03:17:12.418Z,1024.56
2016-11-30T03:18:28.588Z,1024.53
2016-11-30T03:19:43.742Z,1024.53
2016-11-30T03:20:58.239Z,1024.57
2016-11-30T03:22:13.142Z,1024.52
2016-11-30T03:23:28.939Z,1024.5
2016-11-30T03:24:42.970Z,1024.53
2016-11-30T03:25:57.509Z,1024.5
2016-11-30T03:27:12.149Z,1024.46
2016-11-30T03:28:26.343Z,1024.46
2016-11-30T03:29:39.645Z,1024.45
2016-11-30T03:30:53.034Z,1024.44
2016-11-30T03:32:09.393Z,1024.41
2016-11-30T03:33:22.610Z,1024.39
2016-11-30T03:34:36.159Z,1024.35
2016-11-30T03:35:51.340Z,1024.39
2016-11-30T03:37:06.327Z,1024.39
2016-11-30T03:38:21.408Z,1024.39
2016-11-30T03:39:34.391Z,1024.4
2016-11-30T03:40:49.328Z,1024.37
2016-11-30T03:42:03.908Z,1024.33
2016-11-30T03:43:19.591Z,1024.32
2016-11-30T03:44:35.884Z,1024.29
2016-11-30T03:45:51.946Z,1024.29
2016-11-30T03:47:08.701Z,1024.32
2016-11-30T03:48:24.980Z,1024.32
2016-11-30T03:49:40.219Z,1024.33
2016-11-30T03:50:54.897Z,1024.34
2016-11-30T03:52:11.046Z,1024.3
2016-11-30T03:53:26.945Z,1024.3
2016-11-30T03:54:40.325Z,1024.37
2016-11-30T03:55:52.172Z,1024.37
2016-11-30T03:57:07.307Z,1024.4
2016-11-30T03:58:23.622Z,1024.36
2016-11-30T03:59:37.393Z,1024.37
2016-11-30T04:00:53.475Z,1024.37
2016-11-30T04:02:10.359Z,1024.35
2016-11-30T04:03:25.540Z,1024.34
2016-11-30T04:04:40.711Z,1024.36
2016-11-30T04:05:56.340Z,1024.4
2016-11-30T04:07:09.726Z,1024.4
2016-11-30T04:08:25.616Z,1024.4
2016-11-30T04:09:41.947Z,1024.39
2016-11-30T04:10:54.971Z,1024.39
2016-11-30T04:12:09.653Z,1024.32
2016-11-30T04:13:25.962Z,1024.27
2016-11-30T04:14:42.090Z,1024.2
2016-11-30T04:15:57.647Z,1024.16
2016-11-30T04:17:14.192Z,1024.15
2016-11-30T04:18:29.893Z,1024.11
2016-11-30T04:19:45.621Z,1024.1
2016-11-30T04:21:00.717Z,1024.09
2016-11-30T04:22:15.866Z,1024.11
2016-11-30T04:23:29.246Z,1024.2
2016-11-30T04:24:45.774Z,1024.2
2016-11-30T04:25:58.512Z,1024.25
2016-11-30T04:27:14.421Z,1024.3
2016-11-30T04:28:31.003Z,1024.31
2016-11-30T04:29:47.796Z,1024.28
2016-11-30T04:31:03.281Z,1024.3
2016-11-30T04:32:18.007Z,1024.3
2016-11-30T04:33:34.868Z,1024.25
2016-11-30T04:34:48.017Z,1024.27
2016-11-30T04:36:01.147Z,1024.29
2016-11-30T04:37:14.290Z,1024.27
2016-11-30T04:38:28.852Z,1024.22
2016-11-30T04:39:45.534Z,1024.26
2016-11-30T04:40:58.761Z,1024.23
2016-11-30T04:42:13.118Z,1024.23
2016-11-30T04:43:29.577Z,1024.24
2016-11-30T04:44:42.716Z,1024.23
2016-11-30T04:45:55.860Z,1024.25
2016-11-30T04:47:10.559Z,1024.25
2016-11-30T04:48:27.204Z,1024.28
2016-11-30T04:49:41.878Z,1024.25
2016-11-30T04:50:57.802Z,1024.19
2016-11-30T04:52:13.015Z,1024.17
2016-11-30T04:53:27.351Z,1024.17
2016-11-30T04:54:43.490Z,1024.15
2016-11-30T04:55:57.930Z,1024.17
2016-11-30T04:57:13.241Z,1024.17
2016-11-30T04:58:26.132Z,1024.18
2016-11-30T04:59:40.557Z,1024.14
2016-11-30T05:00:56.840Z,1024.18
2016-11-30T05:02:11.257Z,1024.16
2016-11-30T05:03:26.336Z,1024.15
2016-11-30T05:04:41.172Z,1024.17
2016-11-30T05:05:57.890Z,1024.09
2016-11-30T05:07:13.991Z,1024.13
2016-11-30T05:08:29.978Z,1024.07
2016-11-30T05:09:46.151Z,1024.12
2016-11-30T05:11:00.910Z,1024.11
2016-11-30T05:12:17.703Z,1024.13
2016-11-30T05:13:31.188Z,1024.15
2016-11-30T05:14:46.065Z,1024.16
2016-11-30T05:16:02.216Z,1024.13
2016-11-30T05:17:16.682Z,1024.11
2016-11-30T05:18:29.672Z,1024.11
2016-11-30T05:19:44.583Z,1024.09
2016-11-30T05:20:59.598Z,1024.08
2016-11-30T05:22:13.212Z,1024.08
2016-11-30T05:23:26.462Z,1024.13
2016-11-30T05:24:39.929Z,1024.12
2016-11-30T05:25:53.282Z,1024.1
2016-11-30T05:27:07.969Z,1024.09
2016-11-30T05:28:23.967Z,1024.12
2016-11-30T05:29:36.885Z,1024.13
2016-11-30T05:30:53.060Z,1024.07
2016-11-30T05:32:05.869Z,1024.04
2016-11-30T05:33:20.566Z,1024.01
2016-11-30T05:34:37.008Z,1024.05
2016-11-30T05:35:53.307Z,1023.97
2016-11-30T05:37:08.305Z,1024.07
2016-11-30T05:38:22.818Z,1024.1
2016-11-30T05:39:37.563Z,1024.13
2016-11-30T05:40:49.282Z,1024.14
2016-11-30T05:42:04.452Z,1024.15
2016-11-30T05:43:20.057Z,1024.18
2016-11-30T05:44:36.441Z,1024.16
2016-11-30T05:45:52.092Z,1024.22
2016-11-30T05:47:06.745Z,1024.24
2016-11-30T05:48:23.620Z,1024.26
2016-11-30T05:49:39.155Z,1024.33
2016-11-30T05:50:52.487Z,1024.29
2016-11-30T05:52:07.859Z,1024.35
2016-11-30T05:53:22.798Z,1024.39
2016-11-30T05:54:37.453Z,1024.4
2016-11-30T05:55:48.901Z,1024.43
2016-11-30T05:57:05.418Z,1024.42
2016-11-30T05:58:19.593Z,1024.45
2016-11-30T05:59:33.082Z,1024.46
2016-11-30T06:00:46.277Z,1024.42
2016-11-30T06:02:03.149Z,1024.45
2016-11-30T06:03:18.249Z,1024.44
2016-11-30T06:04:34.036Z,1024.42
2016-11-30T06:05:47.332Z,1024.41
2016-11-30T06:07:00.505Z,1024.32
2016-11-30T06:08:15.047Z,1024.38
2016-11-30T06:09:31.513Z,1024.41
2016-11-30T06:10:46.589Z,1024.39
2016-11-30T06:12:02.758Z,1024.43
2016-11-30T06:13:15.906Z,1024.4
2016-11-30T06:14:30.893Z,1024.35
2016-11-30T06:15:45.998Z,1024.34
2016-11-30T06:17:02.793Z,1024.37
2016-11-30T06:18:18.055Z,1024.37
2016-11-30T06:19:31.788Z,1024.29
2016-11-30T06:20:47.888Z,1024.29
2016-11-30T06:22:01.469Z,1024.28
2016-11-30T06:23:17.114Z,1024.27
2016-11-30T06:24:33.681Z,1024.27
2016-11-30T06:25:48.134Z,1024.19
2016-11-30T06:27:00.050Z,1024.22
2016-11-30T06:28:16.360Z,1024.16
2016-11-30T06:29:32.270Z,1024.23
2016-11-30T06:30:46.986Z,1024.24
2016-11-30T06:32:03.197Z,1024.26
2016-11-30T06:33:17.634Z,1024.29
2016-11-30T06:34:33.545Z,1024.3
2016-11-30T06:35:48.152Z,1024.31
2016-11-30T06:37:02.583Z,1024.33
2016-11-30T06:38:19.564Z,1024.3
2016-11-30T06:39:34.845Z,1024.34
2016-11-30T06:40:49.694Z,1024.36
2016-11-30T06:42:02.759Z,1024.4
2016-11-30T06:43:18.632Z,1024.39
2016-11-30T06:44:33.468Z,1024.4
2016-11-30T06:45:48.078Z,1024.46
2016-11-30T06:47:02.104Z,1024.41
2016-11-30T06:48:14.141Z,1024.41
2016-11-30T06:49:28.898Z,1024.48
2016-11-30T06:50:42.229Z,1024.48
2016-11-30T06:51:58.306Z,1024.45
2016-11-30T06:53:13.261Z,1024.47
2016-11-30T06:54:29.402Z,1024.45
2016-11-30T06:55:45.293Z,1024.43
2016-11-30T06:56:59.486Z,1024.46
2016-11-30T06:58:14.314Z,1024.5
2016-11-30T06:59:27.696Z,1024.53
2016-11-30T07:00:42.082Z,1024.53
2016-11-30T07:01:56.270Z,1024.54
2016-11-30T07:03:11.304Z,1024.54
2016-11-30T07:04:25.972Z,1024.58
2016-11-30T07:05:41.197Z,1024.61
2016-11-30T07:06:55.957Z,1024.6
2016-11-30T07:08:10.310Z,1024.62
2016-11-30T07:09:24.755Z,1024.65
2016-11-30T07:10:39.560Z,1024.58
2016-11-30T07:11:52.404Z,1024.61
2016-11-30T07:13:08.220Z,1024.58
2016-11-30T07:14:23.949Z,1024.6
2016-11-30T07:15:39.711Z,1024.55
2016-11-30T07:16:55.865Z,1024.53
2016-11-30T07:18:10.956Z,1024.52
2016-11-30T07:19:25.967Z,1024.52
2016-11-30T07:20:42.657Z,1024.55
2016-11-30T07:21:56.442Z,1024.63
2016-11-30T07:23:13.544Z,1024.57
2016-11-30T07:24:28.473Z,1024.55
2016-11-30T07:25:44.919Z,1024.56
2016-11-30T07:27:01.677Z,1024.5
2016-11-30T07:28:17.832Z,1024.45
2016-11-30T07:29:33.857Z,1024.42
2016-11-30T07:30:48.635Z,1024.46
2016-11-30T07:32:03.844Z,1024.42
2016-11-30T07:33:19.760Z,1024.43
2016-11-30T07:34:34.832Z,1024.33
2016-11-30T07:35:50.242Z,1024.38
2016-11-30T07:37:05.002Z,1024.31
2016-11-30T07:38:18.597Z,1024.3
2016-11-30T07:39:34.912Z,1024.27
2016-11-30T07:40:51.361Z,1024.28
2016-11-30T07:42:06.485Z,1024.33
2016-11-30T07:43:23.239Z,1024.4
2016-11-30T07:44:38.320Z,1024.41
2016-11-30T07:45:55.161Z,1024.39
2016-11-30T07:47:10.389Z,1024.44
2016-11-30T07:48:24.739Z,1024.38
2016-11-30T07:49:39.008Z,1024.42
2016-11-30T07:50:55.843Z,1024.41
2016-11-30T07:52:10.781Z,1024.38
2016-11-30T07:53:26.116Z,1024.31
2016-11-30T07:54:40.720Z,1024.31
2016-11-30T07:55:56.045Z,1024.26
2016-11-30T07:57:10.633Z,1024.3
2016-11-30T07:58:27.102Z,1024.28
2016-11-30T07:59:43.447Z,1024.36
2016-11-30T08:00:58.701Z,1024.34
2016-11-30T08:02:13.592Z,1024.33
2016-11-30T08:03:29.494Z,1024.38
2016-11-30T08:04:46.749Z,1024.38
2016-11-30T08:06:01.625Z,1024.41
2016-11-30T08:07:13.631Z,1024.31
2016-11-30T08:08:29.691Z,1024.41
2016-11-30T08:09:42.746Z,1024.38
2016-11-30T08:10:57.663Z,1024.36
2016-11-30T08:12:11.951Z,1024.37
2016-11-30T08:13:27.127Z,1024.38
2016-11-30T08:14:41.954Z,1024.42
2016-11-30T08:15:56.849Z,1024.46
2016-11-30T08:17:11.565Z,1024.47
2016-11-30T08:18:26.740Z,1024.53
2016-11-30T08:19:42.888Z,1024.5
2016-11-30T08:20:55.868Z,1024.47
2016-11-30T08:22:12.200Z,1024.45
2016-11-30T08:23:28.527Z,1024.43
2016-11-30T08:24:44.804Z,1024.42
2016-11-30T08:26:00.848Z,1024.42
2016-11-30T08:27:15.081Z,1024.39
2016-11-30T08:28:28.394Z,1024.47
2016-11-30T08:29:43.972Z,1024.53
2016-11-30T08:31:00.560Z,1024.53
2016-11-30T08:32:15.370Z,1024.53
2016-11-30T08:33:30.280Z,1024.49
2016-11-30T08:34:45.160Z,1024.43
2016-11-30T08:36:00.378Z,1024.4
2016-11-30T08:37:15.060Z,1024.36
2016-11-30T08:38:30.542Z,1024.39
2016-11-30T08:39:46.557Z,1024.37
2016-11-30T08:41:02.205Z,1024.32
2016-11-30T08:42:18.931Z,1024.28
2016-11-30T08:43:33.601Z,1024.31
2016-11-30T08:44:49.513Z,1024.34
2016-11-30T08:46:06.207Z,1024.4
2016-11-30T08:47:23.137Z,1024.33
2016-11-30T08:48:36.756Z,1024.33
2016-11-30T08:49:48.784Z,1024.32
2016-11-30T08:51:04.421Z,1024.3
2016-11-30T08:52:18.050Z,1024.32
2016-11-30T08:53:34.649Z,1024.3
2016-11-30T08:54:49.784Z,1024.28
2016-11-30T08:56:05.849Z,1024.26
2016-11-30T08:57:21.893Z,1024.24
2016-11-30T08:58:39.062Z,1024.24
2016-11-30T08:59:54.132Z,1024.26
2016-11-30T09:01:10.603Z,1024.25
2016-11-30T09:02:27.735Z,1024.28
2016-11-30T09:03:44.307Z,1024.28
2016-11-30T09:05:01.030Z,1024.28
2016-11-30T09:06:17.397Z,1024.33
2016-11-30T09:07:32.930Z,1024.34
2016-11-30T09:08:48.823Z,1024.37
2016-11-30T09:10:02.314Z,1024.47
2016-11-30T09:11:18.297Z,1024.53
2016-11-30T09:12:35.261Z,1024.54
2016-11-30T09:13:51.961Z,1024.54
2016-11-30T09:15:07.900Z,1024.53
2016-11-30T09:16:24.224Z,1024.57
2016-11-30T09:17:36.200Z,1024.57
2016-11-30T09:18:51.335Z,1024.6
2016-11-30T09:20:07.483Z,1024.61
2016-11-30T09:21:22.386Z,1024.49
2016-11-30T09:22:38.331Z,1024.47
2016-11-30T09:23:54.848Z,1024.51
2016-11-30T09:25:09.997Z,1024.44
2016-11-30T09:26:26.877Z,1024.42
2016-11-30T09:27:41.348Z,1024.39
2016-11-30T09:28:56.597Z,1024.3
2016-11-30T09:30:13.303Z,1024.22
2016-11-30T09:31:29.473Z,1024.13
2016-11-30T09:32:45.887Z,1024.17
2016-11-30T09:33:59.991Z,1024.21
2016-11-30T09:35:16.840Z,1024.22
2016-11-30T09:36:31.205Z,1024.26
2016-11-30T09:37:45.204Z,1024.2
2016-11-30T09:39:01.457Z,1024.2
2016-11-30T09:40:16.796Z,1024.2
2016-11-30T09:41:31.065Z,1024.23
2016-11-30T09:42:45.802Z,1024.26
2016-11-30T09:44:01.293Z,1024.25
2016-11-30T09:45:18.032Z,1024.26
2016-11-30T09:46:32.906Z,1024.25
2016-11-30T09:47:46.126Z,1024.22
2016-11-30T09:48:59.522Z,1024.13
2016-11-30T09:50:12.261Z,1024.13
2016-11-30T09:51:28.628Z,1024.12
2016-11-30T09:52:43.310Z,1024.18
2016-11-30T09:54:00.041Z,1024.2
2016-11-30T09:55:16.141Z,1024.21
2016-11-30T09:56:30.993Z,1024.24
2016-11-30T09:57:42.868Z,1024.27
2016-11-30T09:58:58.797Z,1024.26
2016-11-30T10:00:13.416Z,1024.23
2016-11-30T10:01:29.193Z,1024.27
2016-11-30T10:02:44.311Z,1024.26
2016-11-30T10:03:57.953Z,1024.19
2016-11-30T10:05:10.834Z,1024.26
2016-11-30T10:06:26.501Z,1024.22
2016-11-30T10:07:43.074Z,1024.2
2016-11-30T10:08:57.583Z,1024.17
2016-11-30T10:10:11.203Z,1024.13
2016-11-30T10:11:27.673Z,1024.14
2016-11-30T10:12:44.060Z,1024.14
2016-11-30T10:13:58.713Z,1024.15
2016-11-30T10:15:15.247Z,1024.19
2016-11-30T10:16:30.173Z,1024.22
2016-11-30T10:17:42.453Z,1024.22
2016-11-30T10:18:57.106Z,1024.23
2016-11-30T10:20:12.095Z,1024.17
2016-11-30T10:21:25.994Z,1024.23
2016-11-30T10:22:39.064Z,1024.15
2016-11-30T10:23:55.892Z,1024.16
2016-11-30T10:25:11.781Z,1024.04
2016-11-30T10:26:26.050Z,1024.01
2016-11-30T10:27:41.603Z,1024.02
2016-11-30T10:28:58.208Z,1024.04
2016-11-30T10:30:15.380Z,1024.05
2016-11-30T10:31:30.168Z,1024.1
2016-11-30T10:32:45.295Z,1024.07
2016-11-30T10:34:00.112Z,1024.03
2016-11-30T10:35:14.129Z,1024.01
2016-11-30T10:36:30.348Z,1024.03
2016-11-30T10:37:47.082Z,1024.03
2016-11-30T10:38:59.827Z,1024.01
2016-11-30T10:40:15.479Z,1024.02
2016-11-30T10:41:30.934Z,1023.93
2016-11-30T10:42:47.257Z,1023.94
2016-11-30T10:44:03.409Z,1023.87
2016-11-30T10:45:18.456Z,1023.82
2016-11-30T10:46:35.359Z,1023.78
2016-11-30T10:47:50.228Z,1023.76
2016-11-30T10:49:06.021Z,1023.77
2016-11-30T10:50:21.200Z,1023.71
2016-11-30T10:51:34.715Z,1023.79
2016-11-30T10:52:50.784Z,1023.67
2016-11-30T10:54:06.720Z,1023.67
2016-11-30T10:55:21.770Z,1023.67
2016-11-30T10:56:37.499Z,1023.65
2016-11-30T10:57:53.904Z,1023.65
2016-11-30T10:59:08.748Z,1023.64
2016-11-30T11:00:23.788Z,1023.68
2016-11-30T11:01:38.274Z,1023.6
2016-11-30T11:02:54.434Z,1023.55
2016-11-30T11:04:09.697Z,1023.59
2016-11-30T11:05:23.497Z,1023.55
2016-11-30T11:06:36.913Z,1023.47
2016-11-30T11:07:50.471Z,1023.45
2016-11-30T11:09:05.611Z,1023.39
2016-11-30T11:10:17.475Z,1023.38
2016-11-30T11:11:33.868Z,1023.42
2016-11-30T11:12:46.122Z,1023.45
2016-11-30T11:14:00.554Z,1023.43
2016-11-30T11:15:15.471Z,1023.41
2016-11-30T11:16:30.035Z,1023.43
2016-11-30T11:17:46.600Z,1023.46
2016-11-30T11:19:03.196Z,1023.43
2016-11-30T11:20:18.712Z,1023.42
2016-11-30T11:21:34.876Z,1023.42
2016-11-30T11:22:49.675Z,1023.43
2016-11-30T11:24:06.234Z,1023.45
2016-11-30T11:25:21.506Z,1023.44
2016-11-30T11:26:36.552Z,1023.45
2016-11-30T11:27:51.085Z,1023.43
2016-11-30T11:29:07.538Z,1023.41
2016-11-30T11:30:20.811Z,1023.44
2016-11-30T11:31:37.156Z,1023.38
2016-11-30T11:32:50.787Z,1023.45
2016-11-30T11:34:05.790Z,1023.42
2016-11-30T11:35:20.889Z,1023.39
2016-11-30T11:36:37.396Z,1023.35
2016-11-30T11:37:52.083Z,1023.42
2016-11-30T11:39:06.929Z,1023.45
2016-11-30T11:40:23.271Z,1023.41
2016-11-30T11:41:39.646Z,1023.37
2016-11-30T11:42:56.521Z,1023.37
2016-11-30T11:44:12.080Z,1023.34
2016-11-30T11:45:28.642Z,1023.32
2016-11-30T11:46:43.331Z,1023.32
2016-11-30T11:47:59.257Z,1023.27
2016-11-30T11:49:15.369Z,1023.17
2016-11-30T11:50:30.984Z,1023.15
2016-11-30T11:51:45.678Z,1023.1
2016-11-30T11:53:00.472Z,1023.07
2016-11-30T11:54:16.025Z,1023.11
2016-11-30T11:55:31.334Z,1023.11
2016-11-30T11:56:47.987Z,1023.14
2016-11-30T11:58:03.090Z,1023.14
2016-11-30T11:59:19.627Z,1023.16
2016-11-30T12:00:36.094Z,1023.17
2016-11-30T12:01:51.330Z,1023.22
2016-11-30T12:03:03.698Z,1023.14
2016-11-30T12:04:18.936Z,1023.16
2016-11-30T12:05:33.808Z,1023.15
2016-11-30T12:06:48.094Z,1023.17
2016-11-30T12:08:03.222Z,1023.06
2016-11-30T12:09:17.737Z,1023.11
2016-11-30T12:10:28.298Z,1023.06
2016-11-30T12:11:43.180Z,1023.03
2016-11-30T12:12:58.720Z,1023.03
2016-11-30T12:14:12.004Z,1023.01
2016-11-30T12:15:28.555Z,1022.96
2016-11-30T12:16:43.412Z,1022.95
2016-11-30T12:17:55.587Z,1022.96
2016-11-30T12:19:12.339Z,1022.98
2016-11-30T12:20:28.899Z,1022.96
2016-11-30T12:21:43.390Z,1023.03
2016-11-30T12:22:58.211Z,1022.99
2016-11-30T12:24:11.356Z,1022.89
2016-11-30T12:25:27.539Z,1022.91
2016-11-30T12:26:43.254Z,1022.88
2016-11-30T12:28:00.023Z,1022.88
2016-11-30T12:29:13.882Z,1022.79
2016-11-30T12:30:29.175Z,1022.78
2016-11-30T12:31:43.126Z,1022.72
2016-11-30T12:33:00.033Z,1022.66
2016-11-30T12:34:13.925Z,1022.68
2016-11-30T12:35:29.593Z,1022.69
2016-11-30T12:36:44.456Z,1022.65
2016-11-30T12:37:59.491Z,1022.65
2016-11-30T12:39:13.528Z,1022.59
2016-11-30T12:40:29.943Z,1022.56
2016-11-30T12:41:46.676Z,1022.59
2016-11-30T12:43:01.914Z,1022.53
2016-11-30T12:44:18.440Z,1022.57
2016-11-30T12:45:33.481Z,1022.59
2016-11-30T12:46:49.819Z,1022.53
2016-11-30T12:48:05.690Z,1022.48
2016-11-30T12:49:20.569Z,1022.43
2016-11-30T12:50:35.214Z,1022.35
2016-11-30T12:51:51.809Z,1022.38
2016-11-30T12:53:05.588Z,1022.36
2016-11-30T12:54:20.206Z,1022.27
2016-11-30T12:55:36.485Z,1022.24
2016-11-30T12:56:52.398Z,1022.31
2016-11-30T12:58:06.612Z,1022.3
2016-11-30T12:59:21.713Z,1022.32
2016-11-30T13:00:37.130Z,1022.28
2016-11-30T13:01:53.441Z,1022.32
2016-11-30T13:03:08.299Z,1022.26
2016-11-30T13:04:19.907Z,1022.26
2016-11-30T13:05:34.244Z,1022.19
2016-11-30T13:06:50.635Z,1022.12
2016-11-30T13:08:06.306Z,1022.15
2016-11-30T13:09:20.661Z,1022.04
2016-11-30T13:10:35.860Z,1022.01
2016-11-30T13:11:52.693Z,1022.04
2016-11-30T13:13:06.448Z,1021.98
2016-11-30T13:14:20.010Z,1021.97
2016-11-30T13:15:34.648Z,1021.94
2016-11-30T13:16:51.235Z,1021.94
2016-11-30T13:18:06.040Z,1021.9
2016-11-30T13:19:19.675Z,1021.9
2016-11-30T13:20:34.443Z,1021.85
2016-11-30T13:21:49.054Z,1021.87
2016-11-30T13:23:02.453Z,1021.8
2016-11-30T13:24:17.729Z,1021.79
2016-11-30T13:25:33.233Z,1021.81
2016-11-30T13:26:48.007Z,1021.69
2016-11-30T13:28:04.286Z,1021.64
2016-11-30T13:29:20.366Z,1021.67
2016-11-30T13:30:34.430Z,1021.72
2016-11-30T13:31:49.400Z,1021.66
2016-11-30T13:33:03.728Z,1021.68
2016-11-30T13:34:19.785Z,1021.69
2016-11-30T13:35:34.325Z,1021.65
2016-11-30T13:36:49.001Z,1021.67
2016-11-30T13:38:05.718Z,1021.67
2016-11-30T13:39:20.881Z,1021.69
2016-11-30T13:40:34.577Z,1021.57
2016-11-30T13:41:46.360Z,1021.56
2016-11-30T13:43:02.804Z,1021.66
2016-11-30T13:44:16.055Z,1021.66
2016-11-30T13:45:32.341Z,1021.62
2016-11-30T13:46:48.880Z,1021.61
2016-11-30T13:48:05.439Z,1021.63
2016-11-30T13:49:21.996Z,1021.6
2016-11-30T13:50:37.079Z,1021.55
2016-11-30T13:51:52.207Z,1021.53
2016-11-30T13:53:08.639Z,1021.54
2016-11-30T13:54:24.508Z,1021.53
2016-11-30T13:55:39.681Z,1021.62
2016-11-30T13:56:55.574Z,1021.7
2016-11-30T13:58:11.204Z,1021.73
2016-11-30T13:59:26.204Z,1021.76
2016-11-30T14:00:43.458Z,1021.8
2016-11-30T14:01:58.143Z,1021.6
2016-11-30T14:03:14.858Z,1021.62
2016-11-30T14:04:30.826Z,1021.49
2016-11-30T14:05:47.998Z,1021.41
2016-11-30T14:07:03.553Z,1021.36
2016-11-30T14:08:19.879Z,1021.42
2016-11-30T14:09:36.123Z,1021.49
2016-11-30T14:10:50.574Z,1021.59
2016-11-30T14:12:07.703Z,1021.62
2016-11-30T14:13:22.551Z,1021.71
2016-11-30T14:14:39.269Z,1021.63
2016-11-30T14:15:52.569Z,1021.6
2016-11-30T14:17:07.050Z,1021.57
2016-11-30T14:18:22.232Z,1021.61
2016-11-30T14:19:34.531Z,1021.65
2016-11-30T14:20:47.281Z,1021.7
2016-11-30T14:22:03.622Z,1021.67
2016-11-30T14:23:17.735Z,1021.64
2016-11-30T14:24:31.320Z,1021.63
2016-11-30T14:25:43.521Z,1021.56
2016-11-30T14:26:58.481Z,1021.62
2016-11-30T14:28:13.541Z,1021.67
2016-11-30T14:29:27.095Z,1021.72
2016-11-30T14:30:42.343Z,1021.76
2016-11-30T14:31:57.259Z,1021.78
2016-11-30T14:33:12.294Z,1021.7
2016-11-30T14:34:27.059Z,1021.74
2016-11-30T14:35:41.113Z,1021.68
2016-11-30T14:36:57.997Z,1021.7
2016-11-30T14:38:14.486Z,1021.68
2016-11-30T14:39:27.708Z,1021.7
2016-11-30T14:40:44.419Z,1021.65
2016-11-30T14:41:59.359Z,1021.64
2016-11-30T14:43:15.537Z,1021.73
2016-11-30T14:44:31.187Z,1021.71
2016-11-30T14:45:47.928Z,1021.66
2016-11-30T14:47:03.853Z,1021.67
2016-11-30T14:48:17.368Z,1021.64
2016-11-30T14:49:33.509Z,1021.66
2016-11-30T14:50:49.816Z,1021.66
2016-11-30T14:52:02.986Z,1021.69
2016-11-30T14:53:19.265Z,1021.66
2016-11-30T14:54:34.391Z,1021.63
2016-11-30T14:55:49.302Z,1021.61
2016-11-30T14:57:04.701Z,1021.55
2016-11-30T14:58:19.580Z,1021.52
2016-11-30T14:59:33.237Z,1021.47
2016-11-30T15:00:48.190Z,1021.48
2016-11-30T15:02:04.277Z,1021.41
2016-11-30T15:03:18.986Z,1021.36
2016-11-30T15:04:35.912Z,1021.35
2016-11-30T15:05:49.774Z,1021.37
2016-11-30T15:07:04.319Z,1021.31
2016-11-30T15:08:16.501Z,1021.26
2016-11-30T15:09:31.211Z,1021.28
2016-11-30T15:10:46.380Z,1021.28
2016-11-30T15:12:02.437Z,1021.3