createdAt,value
2022-11-04T00:02:04.365Z,0.10
2022-11-04T00:04:31.858Z,0.10
2022-11-04T00:06:59.460Z,0.70
2022-11-04T00:09:29.266Z,0.52
2022-11-04T00:12:16.031Z,1.00
2022-11-04T00:14:43.909Z,0.50
2022-11-04T00:17:19.875Z,0.70
2022-11-04T00:20:10.465Z,0.68
2022-11-04T00:22:58.954Z,0.85
2022-11-04T00:25:45.513Z,1.13
2022-11-04T00:28:37.022Z,0.70
2022-11-04T00:31:25.145Z,0.80
2022-11-04T00:33:55.220Z,1.48
2022-11-04T00:36:24.083Z,1.00
2022-11-04T00:38:51.755Z,1.50
2022-11-04T00:41:28.544Z,1.00
2022-11-04T00:44:06.588Z,0.98
2022-11-04T00:46:34.891Z,1.15
2022-11-04T00:49:02.018Z,0.75
2022-11-04T00:51:29.174Z,0.40
2022-11-04T00:53:58.398Z,0.98
2022-11-04T00:56:25.904Z,1.00
2022-11-04T00:58:53.298Z,0.80
2022-11-04T01:01:20.747Z,1.88
2022-11-04T01:03:51.647Z,0.70
2022-11-04T01:06:23.280Z,0.95
2022-11-04T01:09:00.035Z,1.42
2022-11-04T01:11:34.183Z,1.33
2022-11-04T01:14:03.855Z,1.75
2022-11-04T01:16:31.185Z,2.55
2022-11-04T01:19:01.442Z,1.33
2022-11-04T01:21:31.563Z,0.98
2022-11-04T01:24:00.533Z,1.35
2022-11-04T01:26:30.064Z,1.95
2022-11-04T01:28:57.864Z,0.70
2022-11-04T01:31:29.833Z,1.30
2022-11-04T01:33:58.061Z,0.83
2022-11-04T01:36:26.423Z,0.80
2022-11-04T01:38:56.466Z,1.23
2022-11-04T01:41:30.137Z,1.00
2022-11-04T01:44:21.721Z,0.70
2022-11-04T01:46:55.368Z,1.05
2022-11-04T01:49:37.999Z,0.85
2022-11-04T01:52:16.620Z,0.70
2022-11-04T01:54:48.504Z,0.95
2022-11-04T01:57:23.194Z,1.13
2022-11-04T01:59:52.878Z,0.88
2022-11-04T02:05:33.663Z,1.02
2022-11-04T02:08:04.084Z,0.88
2022-11-04T02:10:31.945Z,0.65
2022-11-04T02:13:02.903Z,0.75
2022-11-04T02:15:51.704Z,1.20
2022-11-04T02:18:27.357Z,0.95
2022-11-04T02:21:11.439Z,1.20
2022-11-04T02:24:19.065Z,0.65
2022-11-04T02:27:13.997Z,1.00
2022-11-04T02:30:02.387Z,0.70
2022-11-04T02:32:41.953Z,1.40
2022-11-04T02:35:44.189Z,0.80
2022-11-04T02:38:49.206Z,1.60
2022-11-04T02:41:53.567Z,0.98
2022-11-04T02:44:31.082Z,0.75
2022-11-04T02:47:07.505Z,1.00
2022-11-04T02:50:26.728Z,1.45
2022-11-04T02:52:57.188Z,0.85
2022-11-04T02:55:33.372Z,1.83
2022-11-04T02:58:04.735Z,0.80
2022-11-04T03:00:32.849Z,0.60
2022-11-04T03:03:06.266Z,0.70
2022-11-04T03:05:37.461Z,0.70
2022-11-04T03:08:14.712Z,0.80
2022-11-04T03:10:46.937Z,2.05
2022-11-04T03:13:14.006Z,1.75
2022-11-04T03:15:54.628Z,1.45
2022-11-04T03:18:52.231Z,1.45
2022-11-04T03:21:20.965Z,1.15
2022-11-04T03:23:49.439Z,0.57
2022-11-04T03:29:38.163Z,0.50
2022-11-04T03:35:09.614Z,1.20
2022-11-04T03:37:37.176Z,0.75
2022-11-04T03:40:07.817Z,1.40
2022-11-04T03:42:47.578Z,1.73
2022-11-04T03:45:17.447Z,0.60
2022-11-04T03:47:44.771Z,1.88
2022-11-04T03:50:25.855Z,0.98
2022-11-04T03:59:36.379Z,1.08
2022-11-04T04:02:44.824Z,1.38
2022-11-04T04:05:45.254Z,0.60
2022-11-04T04:08:50.434Z,0.63
2022-11-04T04:14:41.629Z,0.77
2022-11-04T04:17:26.067Z,0.50
2022-11-04T04:28:47.342Z,0.70
2022-11-04T04:31:42.743Z,0.85
2022-11-04T04:34:10.770Z,1.42
2022-11-04T04:36:57.547Z,0.90
2022-11-04T04:39:48.031Z,0.93
2022-11-04T04:42:34.453Z,0.73
2022-11-04T04:45:07.462Z,1.08
2022-11-04T04:50:16.251Z,1.20
2022-11-04T04:52:47.807Z,1.60
2022-11-04T04:55:16.137Z,1.33
2022-11-04T04:57:43.550Z,1.42
2022-11-04T05:00:23.309Z,1.13
2022-11-04T05:02:53.802Z,1.38
2022-11-04T05:08:09.625Z,1.10
2022-11-04T05:10:36.995Z,1.23
2022-11-04T05:16:10.787Z,0.77
2022-11-04T05:18:40.984Z,1.10
2022-11-04T05:21:19.454Z,1.08
2022-11-04T05:23:55.686Z,1.10
2022-11-04T05:26:23.290Z,1.40
2022-11-04T05:28:53.073Z,2.85
2022-11-04T05:31:21.475Z,1.00
2022-11-04T05:33:56.729Z,1.15
2022-11-04T05:36:26.854Z,1.23
2022-11-04T05:44:21.806Z,2.03
2022-11-04T05:47:17.212Z,1.33
2022-11-04T05:52:39.573Z,1.33
2022-11-04T05:55:28.664Z,1.20
2022-11-04T06:03:24.624Z,0.80
2022-11-04T06:05:51.886Z,1.00
2022-11-04T06:08:19.169Z,0.70
2022-11-04T06:10:48.651Z,1.80
2022-11-04T06:13:15.842Z,1.10
2022-11-04T06:15:43.038Z,1.35
2022-11-04T06:18:14.163Z,0.60
2022-11-04T06:20:49.137Z,0.95
2022-11-04T06:25:57.502Z,0.98
2022-11-04T06:28:36.884Z,0.70
2022-11-04T06:31:06.476Z,1.48
2022-11-04T06:33:36.782Z,0.75
2022-11-04T06:36:06.230Z,1.15
2022-11-04T06:38:35.439Z,1.27
2022-11-04T06:41:02.689Z,1.33
2022-11-04T06:43:29.886Z,0.73
2022-11-04T06:46:01.304Z,1.42
2022-11-04T06:48:32.646Z,0.90
2022-11-04T06:51:00.918Z,1.52
2022-11-04T06:53:29.333Z,1.02
2022-11-04T06:56:04.112Z,1.35
2022-11-04T06:58:31.232Z,0.80
2022-11-04T07:00:58.481Z,0.70
2022-11-04T07:03:25.597Z,0.80
2022-11-04T07:05:52.790Z,1.08
2022-11-04T07:08:19.924Z,0.65
2022-11-04T07:10:47.136Z,0.68
2022-11-04T07:13:14.934Z,1.80
2022-11-04T07:15:42.135Z,1.20
2022-11-04T07:18:09.567Z,1.38
2022-11-04T07:20:37.372Z,0.77
2022-11-04T07:23:04.615Z,1.02
2022-11-04T07:25:31.856Z,1.20
2022-11-04T07:28:02.092Z,1.35
2022-11-04T07:30:30.110Z,0.93
2022-11-04T07:32:57.431Z,0.93
2022-11-04T07:35:24.896Z,1.13
2022-11-04T07:37:51.927Z,0.80
2022-11-04T07:40:19.049Z,0.70
2022-11-04T07:42:46.133Z,1.13
2022-11-04T07:45:17.821Z,1.38
2022-11-04T07:47:44.967Z,1.08
2022-11-04T07:50:12.283Z,1.30
2022-11-04T07:52:39.584Z,1.30
2022-11-04T07:55:06.980Z,0.95
2022-11-04T07:57:34.104Z,1.50
2022-11-04T08:00:01.272Z,0.93
2022-11-04T08:02:33.940Z,0.70
2022-11-04T08:05:02.265Z,0.93
2022-11-04T08:07:29.393Z,0.77
2022-11-04T08:09:56.485Z,0.95
2022-11-04T08:12:24.762Z,1.05
2022-11-04T08:14:51.870Z,1.00
2022-11-04T08:17:19.163Z,0.93
2022-11-04T08:19:46.374Z,0.80
2022-11-04T08:22:13.467Z,1.02
2022-11-04T08:24:40.638Z,0.90
2022-11-04T08:27:08.228Z,0.90
2022-11-04T08:29:35.487Z,1.80
2022-11-04T08:32:02.725Z,1.00
2022-11-04T08:34:30.125Z,1.13
2022-11-04T08:36:57.646Z,1.20
2022-11-04T08:39:24.815Z,1.38
2022-11-04T08:41:53.554Z,0.52
2022-11-04T08:44:21.405Z,1.38
2022-11-04T08:46:49.732Z,1.52
2022-11-04T08:49:21.114Z,1.10
2022-11-04T08:51:56.243Z,1.07
2022-11-04T08:54:24.976Z,1.02
2022-11-04T08:56:52.081Z,1.23
2022-11-04T08:59:19.242Z,1.10
2022-11-04T09:01:46.396Z,0.98
2022-11-04T09:04:14.123Z,1.25
2022-11-04T09:06:43.450Z,1.00
2022-11-04T09:09:14.081Z,1.63
2022-11-04T09:11:43.320Z,1.20
2022-11-04T09:14:11.567Z,1.35
2022-11-04T09:16:39.793Z,1.55
2022-11-04T09:19:07.463Z,1.55
2022-11-04T09:21:34.632Z,1.20
2022-11-04T09:24:02.737Z,1.63
2022-11-04T09:26:30.100Z,1.70
2022-11-04T09:28:58.643Z,1.27
2022-11-04T09:31:28.509Z,1.25
2022-11-04T09:33:56.186Z,1.48
2022-11-04T09:36:23.968Z,1.20
2022-11-04T09:38:52.155Z,2.05
2022-11-04T09:41:31.427Z,1.80
2022-11-04T09:45:14.828Z,1.63
2022-11-04T09:47:36.066Z,1.52
2022-11-04T09:50:06.948Z,1.60
2022-11-04T09:52:41.673Z,1.52
2022-11-04T09:55:23.011Z,1.77
2022-11-04T09:58:00.407Z,1.80
2022-11-04T10:00:32.006Z,1.08
2022-11-04T10:03:19.575Z,1.58
2022-11-04T10:06:02.225Z,1.63
2022-11-04T10:08:44.394Z,1.50
2022-11-04T10:11:15.956Z,1.23
2022-11-04T10:14:08.923Z,1.85
2022-11-04T10:16:54.734Z,1.80
2022-11-04T10:19:24.733Z,1.95
2022-11-04T10:21:59.636Z,1.40
2022-11-04T10:25:02.618Z,1.60
2022-11-04T10:27:35.050Z,1.55
2022-11-04T10:30:21.066Z,1.98
2022-11-04T10:33:20.890Z,1.83
2022-11-04T10:36:01.829Z,1.70
2022-11-04T10:38:46.796Z,2.47
2022-11-04T10:41:13.883Z,1.50
2022-11-04T10:43:41.998Z,1.60
2022-11-04T10:46:51.719Z,1.50
2022-11-04T10:54:58.756Z,1.77
2022-11-04T10:57:26.524Z,2.40
2022-11-04T11:00:04.316Z,1.90
2022-11-04T11:09:16.440Z,1.70
2022-11-04T11:39:59.916Z,1.08
2022-11-04T11:42:27.393Z,1.00
2022-11-04T11:44:57.609Z,2.15
2022-11-04T11:47:31.595Z,1.35
2022-11-04T11:54:29.756Z,2.45
2022-11-04T11:57:13.838Z,1.83
2022-11-04T12:03:06.735Z,1.27
2022-11-04T12:09:18.055Z,1.67
2022-11-04T12:12:16.850Z,2.33
2022-11-04T12:15:12.793Z,2.03
2022-11-04T12:18:01.673Z,1.65
2022-11-04T12:20:54.875Z,2.25
2022-11-04T12:26:25.838Z,2.03
2022-11-04T12:29:36.271Z,1.45
2022-11-04T12:32:31.547Z,1.30
2022-11-04T12:35:11.811Z,1.27
2022-11-04T12:38:08.280Z,2.25
2022-11-04T12:44:27.075Z,2.17
2022-11-04T12:47:12.956Z,1.67
2022-11-04T12:49:57.935Z,1.67
2022-11-04T12:52:50.674Z,1.95
2022-11-04T12:55:52.982Z,1.55
2022-11-04T12:58:43.903Z,1.50
2022-11-04T13:01:20.094Z,1.13
2022-11-04T13:04:04.655Z,2.05
2022-11-04T13:06:39.186Z,1.70
2022-11-04T13:12:23.051Z,3.95
2022-11-04T13:15:04.345Z,7.10
2022-11-04T13:17:40.188Z,7.35
2022-11-04T13:25:49.600Z,5.38
2022-11-04T13:28:20.151Z,5.05
2022-11-04T13:30:59.776Z,5.75
2022-11-04T13:33:56.637Z,2.03
2022-11-04T13:36:35.973Z,1.60
2022-11-04T13:39:46.146Z,1.45
2022-11-04T13:42:39.411Z,2.25
2022-11-04T13:45:15.673Z,2.30
2022-11-04T13:47:53.428Z,2.35
2022-11-04T13:50:40.284Z,1.63
2022-11-04T13:53:11.666Z,1.60
2022-11-04T13:55:52.418Z,1.42
2022-11-04T14:01:26.484Z,2.43
2022-11-04T14:04:03.057Z,1.67
2022-11-04T14:07:04.504Z,1.83
2022-11-04T14:15:21.088Z,1.98
2022-11-04T14:17:51.794Z,2.30
2022-11-04T14:24:00.521Z,1.40
2022-11-04T14:26:49.089Z,2.15
2022-11-04T14:29:22.467Z,1.67
2022-11-04T14:32:26.924Z,1.30
2022-11-04T14:35:04.533Z,2.53
2022-11-04T14:37:35.416Z,3.67
2022-11-04T14:40:11.899Z,2.45
2022-11-04T14:42:50.142Z,2.42
2022-11-04T14:45:25.964Z,2.25
2022-11-04T14:47:57.533Z,2.75
2022-11-04T14:51:04.932Z,2.15
2022-11-04T14:53:36.932Z,2.70
2022-11-04T14:56:10.760Z,4.22
2022-11-04T14:58:37.988Z,2.70
2022-11-04T15:01:06.232Z,2.92
2022-11-04T15:04:10.748Z,3.83
2022-11-04T15:06:40.624Z,3.58
2022-11-04T15:09:33.417Z,3.38
2022-11-04T15:14:52.694Z,2.15
2022-11-04T15:17:21.632Z,1.40
2022-11-04T15:19:52.647Z,1.95
2022-11-04T15:22:20.969Z,1.80
2022-11-04T15:24:50.716Z,1.17
2022-11-04T15:27:24.989Z,1.83
2022-11-04T15:29:57.483Z,1.58
2022-11-04T15:32:25.153Z,1.83
2022-11-04T15:34:54.309Z,2.05
2022-11-04T15:37:24.071Z,1.90
2022-11-04T15:39:53.932Z,2.40
2022-11-04T15:42:43.553Z,2.38
2022-11-04T15:45:22.991Z,2.83
2022-11-04T15:48:10.458Z,2.58
2022-11-04T15:50:38.604Z,3.20
2022-11-04T15:53:10.063Z,2.78
2022-11-04T15:55:38.521Z,2.13
2022-11-04T15:58:09.857Z,3.83
2022-11-04T16:00:37.323Z,1.95
2022-11-04T16:03:04.817Z,2.17
2022-11-04T16:05:35.774Z,2.80
2022-11-04T16:08:23.961Z,2.55
2022-11-04T16:11:07.683Z,3.03
2022-11-04T16:13:34.925Z,2.13
2022-11-04T16:16:02.545Z,2.60
2022-11-04T16:18:36.023Z,2.30
2022-11-04T16:21:07.623Z,4.55
2022-11-04T16:23:43.593Z,3.25
2022-11-04T16:26:11.406Z,3.22
2022-11-04T16:28:40.810Z,2.72
2022-11-04T16:31:26.252Z,3.22
2022-11-04T16:33:53.439Z,2.20
2022-11-04T16:36:23.805Z,2.40
2022-11-04T16:39:06.369Z,3.17
2022-11-04T16:41:37.317Z,2.95
2022-11-04T16:44:05.947Z,7.00
2022-11-04T16:46:34.318Z,4.82
2022-11-04T16:49:01.492Z,5.38
2022-11-04T16:51:28.839Z,4.70
2022-11-04T16:53:58.692Z,2.65
2022-11-04T16:56:27.322Z,2.65
2022-11-04T16:58:54.832Z,2.50
2022-11-04T17:01:22.182Z,3.40
2022-11-04T17:03:49.959Z,3.55
2022-11-04T17:06:17.864Z,2.60
2022-11-04T17:08:45.365Z,2.65
2022-11-04T17:11:13.461Z,3.00
2022-11-04T17:13:40.659Z,2.10
2022-11-04T17:16:11.976Z,3.08
2022-11-04T17:18:39.434Z,2.33
2022-11-04T17:21:09.220Z,2.80
2022-11-04T17:23:36.565Z,2.55
2022-11-04T17:26:05.226Z,2.33
2022-11-04T17:28:33.520Z,1.73
2022-11-04T17:31:02.611Z,2.25
2022-11-04T17:33:30.491Z,2.85
2022-11-04T17:35:57.727Z,2.30
2022-11-04T17:38:25.099Z,2.70
2022-11-04T17:41:13.449Z,3.15
2022-11-04T17:43:59.088Z,3.70
2022-11-04T17:46:35.641Z,2.88
2022-11-04T17:49:13.225Z,2.13
2022-11-04T17:51:43.279Z,2.92
2022-11-04T17:54:11.235Z,2.30
2022-11-04T17:56:39.130Z,2.53
2022-11-04T17:59:07.880Z,2.28
2022-11-04T18:01:36.735Z,2.55
2022-11-04T18:04:04.600Z,2.30
2022-11-04T18:06:34.694Z,2.92
2022-11-04T18:09:04.099Z,2.50
2022-11-04T18:11:50.131Z,2.58
2022-11-04T18:17:04.121Z,1.77
2022-11-04T18:19:31.915Z,2.42
2022-11-04T18:21:59.267Z,3.03
2022-11-04T18:27:07.669Z,1.95
2022-11-04T18:32:16.584Z,2.22
2022-11-04T18:34:43.957Z,1.70
2022-11-04T18:39:55.175Z,1.73
2022-11-04T18:42:23.804Z,1.95
2022-11-04T18:44:51.026Z,2.35
2022-11-04T18:47:18.165Z,2.67
2022-11-04T18:49:46.802Z,1.65
2022-11-04T18:52:17.439Z,1.75
2022-11-04T18:54:44.791Z,1.98
2022-11-04T18:57:12.463Z,1.63
2022-11-04T18:59:39.669Z,1.83
2022-11-04T19:02:07.224Z,1.60
2022-11-04T19:04:34.550Z,2.35
2022-11-04T19:07:02.038Z,1.70
2022-11-04T19:09:46.001Z,2.00
2022-11-04T19:14:36.478Z,1.52
2022-11-04T19:17:03.801Z,1.60
2022-11-04T19:19:34.837Z,2.85
2022-11-04T19:22:02.237Z,2.38
2022-11-04T19:24:29.665Z,2.53
2022-11-04T19:26:58.731Z,2.42
2022-11-04T19:29:26.119Z,1.73
2022-11-04T19:31:53.428Z,2.20
2022-11-04T19:34:20.814Z,1.85
2022-11-04T19:36:48.255Z,2.42
2022-11-04T19:39:15.633Z,2.20
2022-11-04T19:42:01.777Z,3.00
2022-11-04T19:44:29.819Z,2.03
2022-11-04T19:47:30.665Z,2.25
2022-11-04T19:49:58.214Z,2.00
2022-11-04T19:52:25.560Z,2.25
2022-11-04T19:54:52.817Z,1.95
2022-11-04T19:57:20.172Z,2.17
2022-11-04T19:59:49.102Z,3.00
2022-11-04T20:02:16.531Z,3.28
2022-11-04T20:04:44.032Z,1.50
2022-11-04T20:07:11.332Z,1.95
2022-11-04T20:09:38.639Z,1.52
2022-11-04T20:12:24.724Z,2.08
2022-11-04T20:14:55.939Z,1.63
2022-11-04T20:17:24.326Z,2.08
2022-11-04T20:19:51.640Z,2.33
2022-11-04T20:22:19.329Z,2.17
2022-11-04T20:24:46.644Z,2.70
2022-11-04T20:27:15.374Z,2.22
2022-11-04T20:29:43.159Z,1.90
2022-11-04T20:32:10.438Z,3.35
2022-11-04T20:34:37.674Z,2.70
2022-11-04T20:37:04.947Z,1.88
2022-11-04T20:39:35.479Z,2.92
2022-11-04T20:42:02.803Z,3.25
2022-11-04T20:44:30.202Z,2.00
2022-11-04T20:46:58.006Z,1.73
2022-11-04T20:49:25.829Z,1.98
2022-11-04T20:51:55.413Z,1.33
2022-11-04T20:54:23.344Z,2.25
2022-11-04T20:56:50.678Z,1.70
2022-11-04T20:59:18.483Z,1.75
2022-11-04T21:01:47.704Z,1.10
2022-11-04T21:04:19.162Z,1.20
2022-11-04T21:06:48.519Z,1.50
2022-11-04T21:09:17.689Z,1.45
2022-11-04T21:11:44.964Z,1.85
2022-11-04T21:14:14.206Z,1.88
2022-11-04T21:16:41.568Z,1.95
2022-11-04T21:19:09.037Z,3.10
2022-11-04T21:21:36.261Z,1.30
2022-11-04T21:24:05.777Z,1.42
2022-11-04T21:26:35.193Z,1.60
2022-11-04T21:29:06.027Z,2.13
2022-11-04T21:31:34.919Z,1.02
2022-11-04T21:34:03.611Z,1.40
2022-11-04T21:36:31.355Z,2.25
2022-11-04T21:38:59.677Z,1.75
2022-11-04T21:41:29.595Z,2.42
2022-11-04T21:44:02.423Z,2.25
2022-11-04T21:46:33.917Z,1.75
2022-11-04T21:49:01.435Z,2.05
2022-11-04T21:51:30.932Z,2.13
2022-11-04T21:53:59.622Z,1.75
2022-11-04T21:56:29.310Z,1.65
2022-11-04T21:58:57.015Z,1.63
2022-11-04T22:01:27.293Z,1.55
2022-11-04T22:04:00.514Z,1.52
2022-11-04T22:06:34.265Z,2.00
2022-11-04T22:09:06.750Z,1.58
2022-11-04T22:11:37.211Z,1.52
2022-11-04T22:14:07.440Z,1.73
2022-11-04T22:16:38.720Z,2.42
2022-11-04T22:19:08.060Z,1.48
2022-11-04T22:21:39.332Z,1.90
2022-11-04T22:24:07.218Z,1.13
2022-11-04T22:26:34.700Z,1.30
2022-11-04T22:29:02.041Z,2.08
2022-11-04T22:31:32.903Z,2.10
2022-11-04T22:34:00.832Z,1.58
2022-11-04T22:36:29.503Z,1.88
2022-11-04T22:38:57.177Z,1.20
2022-11-04T22:41:32.409Z,1.17
2022-11-04T22:43:59.672Z,1.42
2022-11-04T22:46:32.554Z,1.23
2022-11-04T22:51:31.380Z,1.40
2022-11-04T22:54:04.503Z,1.10
2022-11-04T22:56:33.958Z,1.60
2022-11-04T22:59:01.359Z,1.13
2022-11-04T23:01:31.608Z,1.60
2022-11-04T23:03:59.073Z,1.10
2022-11-04T23:06:26.313Z,1.70
2022-11-04T23:08:59.529Z,1.80
2022-11-04T23:11:46.439Z,2.00
2022-11-04T23:14:34.254Z,1.73
2022-11-04T23:17:20.246Z,1.30
2022-11-04T23:19:50.011Z,1.33
2022-11-04T23:22:35.594Z,1.40
2022-11-04T23:25:05.854Z,1.95
2022-11-04T23:28:01.674Z,1.73
2022-11-04T23:30:31.999Z,1.70
2022-11-04T23:33:01.501Z,1.50
2022-11-04T23:36:03.002Z,1.40
2022-11-04T23:38:30.710Z,1.63
2022-11-04T23:41:20.146Z,1.70
2022-11-04T23:43:47.604Z,1.23
2022-11-04T23:46:37.878Z,1.42
2022-11-04T23:49:29.749Z,1.33
2022-11-04T23:52:15.502Z,1.55
2022-11-04T23:55:01.067Z,1.25
2022-11-04T23:57:47.210Z,1.38
