createdAt,value
2022-11-18T00:02:18.358Z,2.80
2022-11-18T00:04:46.090Z,3.05
2022-11-18T00:07:13.980Z,2.80
2022-11-18T00:09:41.814Z,2.90
2022-11-18T00:12:27.304Z,2.70
2022-11-18T00:14:55.036Z,2.70
2022-11-18T00:17:24.146Z,2.58
2022-11-18T00:19:51.804Z,2.20
2022-11-18T00:22:19.434Z,2.83
2022-11-18T00:24:47.066Z,2.67
2022-11-18T00:27:14.797Z,3.05
2022-11-18T00:29:43.030Z,3.10
2022-11-18T00:32:10.767Z,3.20
2022-11-18T00:34:39.951Z,3.67
2022-11-18T00:37:07.679Z,3.15
2022-11-18T00:39:35.362Z,3.13
2022-11-18T00:42:20.590Z,2.90
2022-11-18T00:44:48.280Z,3.20
2022-11-18T00:47:15.954Z,3.00
2022-11-18T00:49:45.036Z,3.30
2022-11-18T00:52:12.735Z,3.30
2022-11-18T00:54:40.484Z,3.22
2022-11-18T00:57:08.240Z,2.95
2022-11-18T00:59:36.006Z,3.28
2022-11-18T01:02:03.717Z,3.33
2022-11-18T01:04:32.830Z,3.20
2022-11-18T01:07:02.015Z,2.88
2022-11-18T01:09:30.070Z,3.15
2022-11-18T01:12:16.284Z,3.50
2022-11-18T01:14:44.051Z,3.28
2022-11-18T01:17:11.862Z,2.85
2022-11-18T01:19:39.884Z,2.80
2022-11-18T01:22:08.958Z,2.70
2022-11-18T01:24:37.207Z,2.95
2022-11-18T01:27:05.487Z,3.05
2022-11-18T01:29:33.247Z,3.00
2022-11-18T01:32:23.311Z,3.17
2022-11-18T01:34:48.876Z,3.05
2022-11-18T01:37:17.958Z,2.88
2022-11-18T01:39:45.651Z,3.20
2022-11-18T01:42:16.353Z,2.63
2022-11-18T01:45:10.026Z,3.22
2022-11-18T01:47:43.238Z,3.05
2022-11-18T01:50:11.723Z,3.00
2022-11-18T01:52:41.422Z,2.90
2022-11-18T01:55:13.301Z,3.15
2022-11-18T01:57:42.169Z,3.22
2022-11-18T02:00:11.217Z,3.28
2022-11-18T02:02:39.109Z,3.05
2022-11-18T02:05:09.082Z,3.15
2022-11-18T02:07:40.383Z,3.15
2022-11-18T02:10:09.112Z,2.72
2022-11-18T02:12:37.491Z,3.25
2022-11-18T02:15:06.630Z,3.10
2022-11-18T02:17:41.982Z,3.45
2022-11-18T02:20:43.334Z,2.55
2022-11-18T02:23:38.695Z,3.20
2022-11-18T02:26:40.024Z,2.97
2022-11-18T02:29:11.601Z,3.33
2022-11-18T02:31:45.712Z,3.67
2022-11-18T02:34:19.363Z,3.53
2022-11-18T02:36:52.820Z,3.40
2022-11-18T02:39:23.895Z,4.05
2022-11-18T02:41:52.951Z,3.35
2022-11-18T02:44:24.006Z,3.55
2022-11-18T02:46:54.654Z,4.05
2022-11-18T02:49:27.304Z,3.90
2022-11-18T02:51:55.934Z,4.28
2022-11-18T02:54:23.970Z,3.80
2022-11-18T02:56:52.916Z,3.83
2022-11-18T02:59:22.227Z,4.38
2022-11-18T03:01:50.000Z,4.50
2022-11-18T03:04:18.675Z,4.07
2022-11-18T03:06:50.590Z,4.03
2022-11-18T03:09:23.495Z,5.00
2022-11-18T03:11:58.084Z,4.50
2022-11-18T03:14:33.706Z,4.35
2022-11-18T03:17:03.754Z,4.32
2022-11-18T03:19:42.311Z,4.75
2022-11-18T03:22:14.007Z,4.70
2022-11-18T03:24:45.635Z,5.25
2022-11-18T03:27:16.639Z,4.93
2022-11-18T03:29:50.820Z,4.88
2022-11-18T03:32:21.264Z,5.38
2022-11-18T03:34:51.131Z,4.95
2022-11-18T03:37:20.358Z,5.28
2022-11-18T03:39:50.941Z,5.15
2022-11-18T03:42:23.546Z,5.00
2022-11-18T03:44:54.304Z,5.63
2022-11-18T03:47:25.798Z,5.88
2022-11-18T03:49:56.838Z,5.20
2022-11-18T03:52:27.962Z,5.18
2022-11-18T03:54:57.496Z,5.47
2022-11-18T03:57:28.792Z,5.10
2022-11-18T04:00:05.208Z,5.20
2022-11-18T04:02:32.995Z,5.70
2022-11-18T04:05:02.333Z,5.68
2022-11-18T04:07:33.909Z,5.78
2022-11-18T04:10:05.463Z,4.90
2022-11-18T04:12:35.781Z,5.50
2022-11-18T04:15:06.025Z,5.22
2022-11-18T04:17:33.802Z,5.57
2022-11-18T04:20:01.831Z,5.50
2022-11-18T04:22:29.512Z,5.55
2022-11-18T04:24:57.167Z,6.10
2022-11-18T04:27:24.959Z,5.80
2022-11-18T04:29:52.731Z,5.63
2022-11-18T04:32:21.774Z,6.07
2022-11-18T04:34:49.577Z,6.55
2022-11-18T04:37:17.245Z,6.45
2022-11-18T04:39:44.867Z,5.93
2022-11-18T04:42:12.675Z,6.30
2022-11-18T04:44:40.380Z,6.15
2022-11-18T04:47:08.381Z,6.50
2022-11-18T04:49:37.845Z,7.32
2022-11-18T04:52:06.597Z,6.65
2022-11-18T04:54:34.314Z,7.63
2022-11-18T04:57:02.011Z,7.65
2022-11-18T04:59:30.698Z,7.47
2022-11-18T05:02:00.894Z,6.93
2022-11-18T05:04:33.372Z,8.40
2022-11-18T05:07:03.994Z,8.43
2022-11-18T05:09:32.593Z,8.20
2022-11-18T05:12:18.101Z,7.78
2022-11-18T05:14:50.202Z,8.18
2022-11-18T05:17:18.957Z,8.68
2022-11-18T05:19:46.760Z,8.45
2022-11-18T05:22:15.919Z,8.73
2022-11-18T05:24:43.772Z,9.10
2022-11-18T05:27:12.250Z,8.93
2022-11-18T05:29:40.068Z,8.83
2022-11-18T05:32:07.865Z,9.27
2022-11-18T05:34:35.580Z,8.88
2022-11-18T05:37:03.434Z,9.63
2022-11-18T05:39:33.848Z,9.20
2022-11-18T05:42:19.138Z,9.17
2022-11-18T05:44:47.016Z,9.98
2022-11-18T05:47:15.033Z,9.40
2022-11-18T05:49:42.798Z,9.73
2022-11-18T05:52:10.563Z,9.50
2022-11-18T05:54:43.885Z,9.23
2022-11-18T05:57:11.643Z,9.50
2022-11-18T05:59:39.387Z,10.20
2022-11-18T06:02:09.047Z,9.73
2022-11-18T06:04:40.822Z,10.77
2022-11-18T06:07:11.255Z,10.45
2022-11-18T06:09:42.226Z,10.00
2022-11-18T06:12:10.430Z,10.02
2022-11-18T06:14:41.185Z,9.80
2022-11-18T06:17:16.341Z,10.52
2022-11-18T06:19:44.083Z,9.85
2022-11-18T06:22:11.954Z,9.93
2022-11-18T06:24:44.522Z,9.93
2022-11-18T06:27:12.721Z,10.60
2022-11-18T06:29:40.427Z,10.27
2022-11-18T06:32:08.491Z,10.37
2022-11-18T06:34:41.232Z,10.03
2022-11-18T06:37:15.663Z,10.07
2022-11-18T06:39:45.082Z,9.88
2022-11-18T06:42:32.855Z,10.18
2022-11-18T06:44:59.628Z,10.32
2022-11-18T06:47:27.404Z,10.35
2022-11-18T06:49:55.158Z,9.43
2022-11-18T06:52:23.297Z,10.68
2022-11-18T06:54:52.400Z,10.68
2022-11-18T06:57:20.138Z,10.32
2022-11-18T06:59:48.475Z,10.98
2022-11-18T07:02:18.930Z,10.35
2022-11-18T07:04:47.107Z,11.05
2022-11-18T07:07:14.949Z,10.30
2022-11-18T07:09:42.707Z,11.07
2022-11-18T07:12:11.840Z,10.68
2022-11-18T07:14:39.596Z,11.32
2022-11-18T07:17:07.453Z,11.18
2022-11-18T07:19:36.102Z,11.77
2022-11-18T07:22:04.261Z,11.10
2022-11-18T07:24:32.402Z,11.77
2022-11-18T07:27:00.419Z,11.30
2022-11-18T07:29:29.483Z,11.63
2022-11-18T07:31:57.285Z,11.98
2022-11-18T07:34:25.304Z,12.25
2022-11-18T07:36:53.075Z,12.45
2022-11-18T07:39:21.141Z,12.95
2022-11-18T07:41:48.924Z,13.98
2022-11-18T07:44:17.457Z,14.48
2022-11-18T07:46:46.699Z,13.02
2022-11-18T07:49:14.666Z,12.63
2022-11-18T07:51:42.683Z,13.30
2022-11-18T07:54:12.061Z,15.13
2022-11-18T07:56:40.085Z,14.27
2022-11-18T07:59:09.119Z,13.52
2022-11-18T08:01:37.257Z,13.67
2022-11-18T08:04:10.887Z,13.97
2022-11-18T08:06:40.438Z,14.40
2022-11-18T08:09:08.976Z,14.13
2022-11-18T08:11:37.257Z,14.05
2022-11-18T08:14:05.076Z,14.88
2022-11-18T08:16:32.817Z,15.07
2022-11-18T08:19:01.349Z,15.48
2022-11-18T08:21:30.486Z,14.93
2022-11-18T08:23:58.929Z,15.00
2022-11-18T08:26:28.054Z,14.85
2022-11-18T08:28:56.208Z,14.93
2022-11-18T08:31:25.807Z,14.98
2022-11-18T08:33:56.170Z,16.15
2022-11-18T08:36:25.864Z,15.90
2022-11-18T08:38:56.348Z,16.00
2022-11-18T08:41:29.459Z,16.37
2022-11-18T08:43:57.293Z,17.40
2022-11-18T08:46:27.045Z,16.08
2022-11-18T08:48:54.771Z,16.77
2022-11-18T08:51:22.653Z,16.75
2022-11-18T08:53:51.632Z,16.40
2022-11-18T08:56:22.435Z,15.98
2022-11-18T08:58:50.541Z,16.50
2022-11-18T09:01:18.727Z,16.80
2022-11-18T09:03:47.265Z,17.23
2022-11-18T09:06:17.417Z,16.27
2022-11-18T09:08:45.668Z,16.05
2022-11-18T09:11:15.500Z,16.52
2022-11-18T09:16:34.351Z,15.70
2022-11-18T09:19:24.370Z,15.30
2022-11-18T09:21:50.068Z,15.52
2022-11-18T09:24:18.063Z,15.75
2022-11-18T09:26:46.193Z,15.73
2022-11-18T09:29:15.354Z,15.77
2022-11-18T09:31:43.132Z,15.82
2022-11-18T09:34:11.197Z,15.10
2022-11-18T09:36:39.129Z,15.32
2022-11-18T09:39:06.820Z,15.60
2022-11-18T09:41:44.274Z,14.98
2022-11-18T09:44:26.992Z,14.90
2022-11-18T09:47:01.120Z,14.93
2022-11-18T09:49:30.727Z,14.00
2022-11-18T09:51:59.028Z,14.63
2022-11-18T09:54:29.200Z,14.88
2022-11-18T09:56:57.182Z,15.13
2022-11-18T09:59:28.807Z,15.15
2022-11-18T10:02:19.626Z,16.02
2022-11-18T10:04:47.447Z,14.45
2022-11-18T10:07:17.751Z,15.85
2022-11-18T10:09:46.538Z,15.40
2022-11-18T10:12:22.101Z,15.30
2022-11-18T10:15:05.123Z,15.95
2022-11-18T10:17:45.587Z,15.70
2022-11-18T10:20:23.289Z,15.82
2022-11-18T10:22:54.093Z,16.00
2022-11-18T10:25:22.132Z,16.05
2022-11-18T10:27:50.992Z,16.92
2022-11-18T10:30:22.347Z,16.58
2022-11-18T10:32:57.748Z,16.90
2022-11-18T10:35:29.259Z,17.03
2022-11-18T10:38:09.122Z,16.52
2022-11-18T10:40:39.372Z,17.08
2022-11-18T10:43:07.073Z,15.90
2022-11-18T10:45:36.550Z,15.45
2022-11-18T10:48:09.570Z,16.17
2022-11-18T10:50:38.871Z,16.67
2022-11-18T10:53:07.922Z,14.57
2022-11-18T10:55:36.155Z,17.67
2022-11-18T10:58:11.889Z,17.15
2022-11-18T11:00:46.993Z,17.25
2022-11-18T11:03:31.796Z,17.17
2022-11-18T11:09:26.376Z,16.98
2022-11-18T11:11:59.329Z,16.00
2022-11-18T11:14:29.814Z,14.90
2022-11-18T11:17:11.027Z,16.30
2022-11-18T11:19:44.918Z,15.20
2022-11-18T11:22:13.286Z,14.93
2022-11-18T11:24:41.227Z,15.63
2022-11-18T11:30:12.833Z,14.52
2022-11-18T11:33:26.637Z,14.48
2022-11-18T11:36:11.356Z,13.80
2022-11-18T11:38:50.116Z,15.23
2022-11-18T11:41:23.773Z,15.05
2022-11-18T11:44:07.749Z,14.60
2022-11-18T11:46:39.916Z,14.20
2022-11-18T11:49:20.145Z,13.20
2022-11-18T11:51:52.297Z,14.30
2022-11-18T11:54:34.793Z,14.32
2022-11-18T11:57:06.386Z,14.35
2022-11-18T11:59:39.419Z,12.80
2022-11-18T12:02:25.364Z,13.93
2022-11-18T12:04:56.719Z,14.48
2022-11-18T12:07:27.695Z,14.80
2022-11-18T12:10:06.699Z,13.10
2022-11-18T12:12:38.219Z,12.88
2022-11-18T12:15:13.367Z,13.68
2022-11-18T12:17:46.663Z,13.48
2022-11-18T12:20:41.245Z,14.07
2022-11-18T12:23:17.576Z,13.45
2022-11-18T12:26:01.370Z,12.73
2022-11-18T12:28:34.127Z,13.63
2022-11-18T12:31:36.402Z,13.82
2022-11-18T12:34:07.159Z,14.45
2022-11-18T12:36:38.616Z,15.68
2022-11-18T12:39:58.400Z,14.27
2022-11-18T12:42:56.377Z,15.27
2022-11-18T12:45:50.771Z,15.00
2022-11-18T12:48:43.949Z,14.82
2022-11-18T12:51:45.164Z,14.95
2022-11-18T12:54:27.851Z,15.60
2022-11-18T12:56:56.094Z,16.37
2022-11-18T12:59:31.877Z,14.23
2022-11-18T13:02:21.348Z,15.77
2022-11-18T13:05:09.880Z,15.03
2022-11-18T13:08:00.326Z,16.20
2022-11-18T13:10:32.072Z,16.33
2022-11-18T13:13:00.357Z,15.65
2022-11-18T13:15:46.745Z,16.70
2022-11-18T13:18:16.716Z,15.07
2022-11-18T13:20:44.941Z,16.88
2022-11-18T13:23:48.065Z,16.20
2022-11-18T13:26:20.858Z,15.98
2022-11-18T13:29:03.034Z,16.77
2022-11-18T13:31:36.066Z,16.30
2022-11-18T13:34:04.927Z,17.27
2022-11-18T13:36:33.033Z,17.30
2022-11-18T13:39:02.804Z,16.27
2022-11-18T13:41:34.406Z,16.63
2022-11-18T13:44:13.162Z,16.97
2022-11-18T13:46:41.992Z,16.38
2022-11-18T13:49:13.753Z,16.83
2022-11-18T13:51:41.833Z,17.20
2022-11-18T13:54:12.524Z,16.57
2022-11-18T13:56:42.011Z,16.63
2022-11-18T13:59:18.073Z,17.02
2022-11-18T14:01:46.766Z,16.50
2022-11-18T14:04:20.769Z,16.75
2022-11-18T14:06:48.589Z,15.95
2022-11-18T14:09:21.408Z,15.70
2022-11-18T14:12:02.060Z,16.70
2022-11-18T14:14:31.887Z,16.10
2022-11-18T14:17:16.429Z,15.82
2022-11-18T14:19:44.497Z,16.85
2022-11-18T14:22:15.331Z,16.58
2022-11-18T14:24:43.352Z,16.85
2022-11-18T14:27:36.437Z,16.10
2022-11-18T14:30:33.709Z,17.35
2022-11-18T14:33:18.656Z,15.68
2022-11-18T14:35:50.127Z,15.90
2022-11-18T14:38:38.470Z,15.00
2022-11-18T14:41:09.775Z,15.82
2022-11-18T14:43:39.220Z,16.35
2022-11-18T14:46:12.212Z,14.40
2022-11-18T14:48:39.925Z,15.50
2022-11-18T14:51:07.728Z,14.85
2022-11-18T14:53:35.418Z,14.82
2022-11-18T14:56:04.390Z,14.93
2022-11-18T14:58:32.099Z,15.02
2022-11-18T15:01:01.375Z,16.08
2022-11-18T15:03:29.150Z,15.30
2022-11-18T15:05:56.862Z,15.27
2022-11-18T15:08:24.579Z,15.20
2022-11-18T15:10:52.319Z,16.02
2022-11-18T15:13:20.059Z,16.05
2022-11-18T15:15:48.136Z,15.50
2022-11-18T15:18:17.157Z,15.30
2022-11-18T15:20:44.860Z,15.40
2022-11-18T15:23:12.527Z,16.92
2022-11-18T15:25:40.340Z,17.05
2022-11-18T15:28:10.531Z,16.83
2022-11-18T15:30:39.284Z,17.93
2022-11-18T15:33:06.945Z,18.08
2022-11-18T15:35:35.952Z,18.50
2022-11-18T15:38:03.690Z,17.90
2022-11-18T15:40:31.391Z,18.60
2022-11-18T15:42:58.984Z,17.90
2022-11-18T15:45:26.631Z,18.58
2022-11-18T15:47:54.329Z,18.85
2022-11-18T15:50:22.036Z,19.73
2022-11-18T15:52:51.120Z,19.48
2022-11-18T15:55:18.868Z,18.75
2022-11-18T15:57:46.496Z,21.05
2022-11-18T16:00:15.506Z,20.10
2022-11-18T16:02:45.266Z,19.98
2022-11-18T16:05:13.493Z,20.70
2022-11-18T16:07:41.596Z,20.40
2022-11-18T16:10:40.878Z,19.95
2022-11-18T16:13:08.595Z,19.17
2022-11-18T16:15:48.027Z,18.48
2022-11-18T16:18:17.907Z,18.52
2022-11-18T16:20:45.584Z,18.67
2022-11-18T16:23:13.284Z,19.50
2022-11-18T16:25:46.223Z,18.40
2022-11-18T16:28:13.901Z,18.52
2022-11-18T16:30:59.031Z,18.85
2022-11-18T16:33:26.699Z,19.63
2022-11-18T16:35:54.383Z,17.92
2022-11-18T16:38:22.160Z,17.40
2022-11-18T16:40:57.470Z,17.10
2022-11-18T16:43:25.743Z,17.48
2022-11-18T16:45:53.810Z,18.10
2022-11-18T16:48:22.213Z,18.67
2022-11-18T16:51:01.225Z,16.98
2022-11-18T16:53:28.961Z,17.80
2022-11-18T16:56:03.635Z,17.00
2022-11-18T16:58:31.337Z,16.90
2022-11-18T17:01:29.645Z,17.20
2022-11-18T17:03:47.076Z,17.73
2022-11-18T17:06:14.801Z,16.92
2022-11-18T17:08:42.580Z,16.25
2022-11-18T17:11:13.353Z,15.75
2022-11-18T17:13:41.802Z,15.40
2022-11-18T17:16:11.317Z,15.25
2022-11-18T17:18:39.119Z,15.05
2022-11-18T17:21:07.986Z,15.52
2022-11-18T17:23:36.043Z,13.93
2022-11-18T17:26:03.758Z,14.10
2022-11-18T17:28:34.352Z,14.07
2022-11-18T17:31:05.994Z,13.43
2022-11-18T17:33:33.700Z,13.40
2022-11-18T17:36:02.332Z,13.33
2022-11-18T17:38:30.273Z,13.07
2022-11-18T17:40:58.701Z,12.30
2022-11-18T17:43:27.526Z,11.80
2022-11-18T17:45:57.661Z,12.38
2022-11-18T17:48:26.837Z,14.15
2022-11-18T17:50:54.733Z,16.52
2022-11-18T17:53:23.293Z,14.90
2022-11-18T17:55:50.956Z,12.60
2022-11-18T17:58:18.599Z,12.75
2022-11-18T18:00:46.427Z,12.70
2022-11-18T18:03:18.037Z,12.37
2022-11-18T18:05:45.796Z,12.77
2022-11-18T18:08:13.558Z,12.77
2022-11-18T18:10:41.479Z,12.93
2022-11-18T18:13:27.420Z,12.05
2022-11-18T18:16:02.046Z,11.95
2022-11-18T18:18:31.469Z,10.93
2022-11-18T18:21:02.151Z,11.20
2022-11-18T18:23:30.598Z,11.48
2022-11-18T18:26:02.358Z,11.35
2022-11-18T18:28:30.093Z,11.15
2022-11-18T18:31:01.403Z,11.43
2022-11-18T18:33:29.293Z,10.70
2022-11-18T18:35:59.082Z,10.27
2022-11-18T18:38:27.325Z,11.25
2022-11-18T18:40:55.521Z,10.98
2022-11-18T18:43:23.952Z,10.50
2022-11-18T18:46:09.284Z,10.90
2022-11-18T18:48:37.148Z,10.57
2022-11-18T18:51:07.150Z,10.77
2022-11-18T18:53:35.222Z,11.30
2022-11-18T18:56:02.885Z,11.43
2022-11-18T18:58:30.674Z,12.80
2022-11-18T19:01:06.100Z,12.15
2022-11-18T19:03:33.882Z,13.13
2022-11-18T19:06:34.601Z,13.13
2022-11-18T19:08:50.773Z,13.57
2022-11-18T19:11:36.376Z,15.27
2022-11-18T19:14:06.083Z,14.20
2022-11-18T19:16:34.046Z,15.27
2022-11-18T19:19:01.696Z,15.52
2022-11-18T19:21:29.444Z,16.27
2022-11-18T19:23:58.548Z,15.50
2022-11-18T19:26:26.272Z,15.63
2022-11-18T19:28:54.066Z,16.60
2022-11-18T19:31:21.843Z,15.95
2022-11-18T19:33:49.597Z,16.92
2022-11-18T19:36:17.297Z,17.27
2022-11-18T19:38:45.024Z,17.42
2022-11-18T19:41:14.387Z,16.48
2022-11-18T19:43:42.271Z,17.05
2022-11-18T19:46:10.039Z,16.83
2022-11-18T19:48:37.838Z,18.60
2022-11-18T19:51:07.567Z,17.83
2022-11-18T19:53:36.234Z,16.80
2022-11-18T19:56:05.954Z,16.45
2022-11-18T19:58:36.268Z,18.65
2022-11-18T20:01:11.800Z,18.52
2022-11-18T20:03:39.645Z,17.50
2022-11-18T20:06:08.010Z,16.52
2022-11-18T20:08:36.132Z,15.82
2022-11-18T20:11:08.068Z,16.05
2022-11-18T20:13:39.183Z,16.53
2022-11-18T20:16:11.373Z,15.15
2022-11-18T20:18:40.336Z,16.37
2022-11-18T20:21:09.347Z,16.05
2022-11-18T20:23:37.893Z,15.75
2022-11-18T20:26:06.880Z,17.50
2022-11-18T20:28:35.822Z,15.10
2022-11-18T20:31:05.432Z,13.75
2022-11-18T20:33:35.003Z,14.45
2022-11-18T20:36:07.565Z,14.05
2022-11-18T20:38:35.579Z,13.90
2022-11-18T20:41:03.861Z,13.85
2022-11-18T20:43:33.904Z,13.63
2022-11-18T20:46:02.441Z,13.77
2022-11-18T20:48:32.671Z,15.30
2022-11-18T20:51:03.946Z,14.18
2022-11-18T20:53:31.819Z,15.10
2022-11-18T20:55:59.516Z,14.48
2022-11-18T20:58:27.202Z,15.20
2022-11-18T21:00:59.262Z,15.35
2022-11-18T21:03:29.540Z,15.38
2022-11-18T21:05:58.976Z,15.50
2022-11-18T21:08:26.734Z,14.70
2022-11-18T21:10:54.602Z,16.35
2022-11-18T21:13:40.081Z,15.13
2022-11-18T21:16:08.144Z,14.45
2022-11-18T21:18:35.869Z,15.52
2022-11-18T21:21:22.999Z,15.05
2022-11-18T21:23:50.663Z,14.93
2022-11-18T21:26:18.379Z,15.50
2022-11-18T21:28:45.999Z,14.80
2022-11-18T21:31:13.660Z,15.45
2022-11-18T21:33:41.325Z,14.50
2022-11-18T21:36:10.938Z,14.05
2022-11-18T21:38:38.641Z,14.38
2022-11-18T21:41:09.569Z,15.15
2022-11-18T21:46:27.257Z,15.40
2022-11-18T21:48:59.852Z,15.20
2022-11-18T21:51:31.472Z,14.45
2022-11-18T21:53:59.284Z,15.25
2022-11-18T21:56:30.522Z,15.48
2022-11-18T21:58:59.191Z,16.23
2022-11-18T22:01:28.537Z,16.00
2022-11-18T22:03:57.363Z,15.45
2022-11-18T22:06:26.233Z,16.50
2022-11-18T22:08:55.333Z,15.80
2022-11-18T22:11:24.063Z,16.23
2022-11-18T22:13:52.095Z,16.95
2022-11-18T22:16:22.135Z,16.80
2022-11-18T22:18:56.678Z,17.05
2022-11-18T22:21:26.879Z,17.60
2022-11-18T22:23:58.554Z,16.98
2022-11-18T22:26:26.223Z,17.60
2022-11-18T22:28:57.336Z,17.02
2022-11-18T22:31:26.582Z,16.00
2022-11-18T22:33:55.334Z,16.00
2022-11-18T22:36:25.232Z,16.42
2022-11-18T22:38:53.112Z,16.52
2022-11-18T22:41:41.328Z,17.15
2022-11-18T22:44:10.131Z,16.70
2022-11-18T22:46:38.671Z,17.02
2022-11-18T22:49:07.397Z,17.50
2022-11-18T22:51:35.745Z,17.70
2022-11-18T22:56:54.184Z,17.75
2022-11-18T22:59:22.109Z,18.65
2022-11-18T23:01:51.731Z,18.30
2022-11-18T23:04:19.500Z,18.10
2022-11-18T23:06:47.204Z,18.73
2022-11-18T23:09:15.056Z,18.95
2022-11-18T23:12:00.455Z,18.50
2022-11-18T23:14:29.554Z,19.00
2022-11-18T23:16:57.188Z,18.60
2022-11-18T23:19:24.868Z,19.13
2022-11-18T23:21:52.536Z,19.47
2022-11-18T23:24:20.498Z,19.73
2022-11-18T23:26:48.380Z,18.88
2022-11-18T23:29:16.522Z,20.38
2022-11-18T23:31:46.331Z,20.15
2022-11-18T23:34:15.990Z,20.58
2022-11-18T23:36:43.929Z,20.58
2022-11-18T23:39:11.921Z,20.75
2022-11-18T23:41:40.142Z,21.75
2022-11-18T23:44:07.895Z,22.02
2022-11-18T23:46:35.909Z,22.13
2022-11-18T23:49:08.793Z,22.38
2022-11-18T23:51:36.527Z,22.52
2022-11-18T23:54:04.264Z,22.93
2022-11-18T23:56:37.453Z,23.00
2022-11-18T23:59:06.594Z,23.92
