createdAt,value
2017-07-26T00:02:24.877Z,2.73
2017-07-26T00:04:52.279Z,2.60
2017-07-26T00:07:19.705Z,3.50
2017-07-26T00:09:47.117Z,3.63
2017-07-26T00:12:15.170Z,3.40
2017-07-26T00:14:42.580Z,3.73
2017-07-26T00:17:10.002Z,4.10
2017-07-26T00:19:37.418Z,4.10
2017-07-26T00:22:04.838Z,4.10
2017-07-26T00:24:32.252Z,5.13
2017-07-26T00:26:59.664Z,4.23
2017-07-26T00:29:27.085Z,3.87
2017-07-26T00:31:54.501Z,4.30
2017-07-26T00:34:21.920Z,4.20
2017-07-26T00:36:49.322Z,4.90
2017-07-26T00:39:16.740Z,4.33
2017-07-26T00:41:44.149Z,4.77
2017-07-26T00:44:12.333Z,5.10
2017-07-26T00:46:39.741Z,8.30
2017-07-26T00:49:07.158Z,5.43
2017-07-26T00:51:34.570Z,5.10
2017-07-26T00:54:02.014Z,5.27
2017-07-26T00:56:29.426Z,5.73
2017-07-26T00:58:56.829Z,6.80
2017-07-26T01:01:24.245Z,7.40
2017-07-26T01:03:51.658Z,5.67
2017-07-26T01:06:19.077Z,5.90
2017-07-26T01:08:46.489Z,6.00
2017-07-26T01:11:14.674Z,5.93
2017-07-26T01:13:42.085Z,6.13
2017-07-26T01:16:09.502Z,6.53
2017-07-26T01:18:36.911Z,6.77
2017-07-26T01:21:04.326Z,6.30
2017-07-26T01:23:31.734Z,6.17
2017-07-26T01:25:59.917Z,6.20
2017-07-26T01:28:28.102Z,5.93
2017-07-26T01:30:55.514Z,6.67
2017-07-26T01:33:22.932Z,5.67
2017-07-26T01:35:50.609Z,5.73
2017-07-26T01:38:18.578Z,5.33
2017-07-26T01:40:45.991Z,6.83
2017-07-26T01:46:27.951Z,5.60
2017-07-26T01:48:55.370Z,7.00
2017-07-26T01:51:22.778Z,6.77
2017-07-26T01:53:50.973Z,6.80
2017-07-26T01:56:18.389Z,7.40
2017-07-26T01:58:45.808Z,7.93
2017-07-26T02:01:14.042Z,8.20
2017-07-26T02:03:41.457Z,9.60
2017-07-26T02:06:08.865Z,8.47
2017-07-26T02:08:36.290Z,9.03
2017-07-26T02:11:03.706Z,9.50
2017-07-26T02:13:31.906Z,10.13
2017-07-26T02:15:59.321Z,10.33
2017-07-26T02:18:27.377Z,9.80
2017-07-26T02:20:54.805Z,10.97
2017-07-26T02:23:22.222Z,10.77
2017-07-26T02:25:52.321Z,11.87
2017-07-26T02:28:19.731Z,9.27
2017-07-26T02:30:47.145Z,13.10
2017-07-26T02:33:15.326Z,9.27
2017-07-26T02:35:43.522Z,9.90
2017-07-26T02:38:10.934Z,9.13
2017-07-26T02:40:38.358Z,12.57
2017-07-26T02:43:05.762Z,10.30
2017-07-26T02:45:33.950Z,12.53
2017-07-26T02:48:01.367Z,11.50
2017-07-26T02:50:28.791Z,11.10
2017-07-26T02:52:56.233Z,10.00
2017-07-26T02:55:24.830Z,11.20
2017-07-26T02:57:52.245Z,13.63
2017-07-26T03:00:20.690Z,14.67
2017-07-26T03:02:48.115Z,12.00
2017-07-26T03:05:16.441Z,13.50
2017-07-26T03:07:43.862Z,13.50
2017-07-26T03:10:11.274Z,12.87
2017-07-26T03:12:38.697Z,12.27
2017-07-26T03:15:06.118Z,13.20
2017-07-26T03:17:33.547Z,11.83
2017-07-26T03:20:00.962Z,11.43
2017-07-26T03:22:28.393Z,14.03
2017-07-26T03:24:55.814Z,12.77
2017-07-26T03:27:24.155Z,11.27
2017-07-26T03:29:52.118Z,14.03
2017-07-26T03:32:19.552Z,15.10
2017-07-26T03:34:46.991Z,15.17
2017-07-26T03:37:14.415Z,15.83
2017-07-26T03:39:41.830Z,12.10
2017-07-26T03:42:09.253Z,14.30
2017-07-26T03:44:36.674Z,14.63
2017-07-26T03:47:04.093Z,14.67
2017-07-26T03:49:31.530Z,14.50
2017-07-26T03:51:58.966Z,13.23
2017-07-26T03:54:26.392Z,13.30
2017-07-26T03:56:53.813Z,15.20
2017-07-26T03:59:21.239Z,15.77
2017-07-26T04:01:49.418Z,13.13
2017-07-26T04:04:16.842Z,13.47
2017-07-26T04:06:44.275Z,15.27
2017-07-26T04:09:11.717Z,15.20
2017-07-26T04:11:39.134Z,13.77
2017-07-26T04:14:06.573Z,15.87
2017-07-26T04:16:34.762Z,14.17
2017-07-26T04:19:02.954Z,13.73
2017-07-26T04:21:30.371Z,13.70
2017-07-26T04:23:58.573Z,19.10
2017-07-26T04:26:25.990Z,16.17
2017-07-26T04:28:53.416Z,14.40
2017-07-26T04:31:20.834Z,15.13
2017-07-26T04:33:49.024Z,14.40
2017-07-26T04:36:16.451Z,14.30
2017-07-26T04:38:43.862Z,12.87
2017-07-26T04:41:11.293Z,18.07
2017-07-26T04:43:38.706Z,14.20
2017-07-26T04:46:06.133Z,17.13
2017-07-26T04:48:33.545Z,14.77
2017-07-26T04:51:01.731Z,14.70
2017-07-26T04:53:29.146Z,15.07
2017-07-26T04:55:56.583Z,14.03
2017-07-26T04:58:24.006Z,14.90
2017-07-26T05:00:51.429Z,14.07
2017-07-26T05:03:18.846Z,15.93
2017-07-26T05:05:46.263Z,16.43
2017-07-26T05:08:13.697Z,15.17
2017-07-26T05:10:41.114Z,18.67
2017-07-26T05:13:08.530Z,18.27
2017-07-26T05:15:35.970Z,17.37
2017-07-26T05:18:04.158Z,15.93
2017-07-26T05:20:32.867Z,18.17
2017-07-26T05:23:00.966Z,15.33
2017-07-26T05:25:28.406Z,16.80
2017-07-26T05:27:55.820Z,17.90
2017-07-26T05:30:24.013Z,15.00
2017-07-26T05:32:51.426Z,14.47
2017-07-26T05:35:18.843Z,14.37
2017-07-26T05:37:46.270Z,18.70
2017-07-26T05:40:13.682Z,15.63
2017-07-26T05:42:41.107Z,15.83
2017-07-26T05:45:09.458Z,15.13
2017-07-26T05:47:36.878Z,20.40
2017-07-26T05:50:04.295Z,14.57
2017-07-26T05:52:31.722Z,15.67
2017-07-26T05:54:59.914Z,17.50
2017-07-26T05:57:27.334Z,16.00
2017-07-26T05:59:54.754Z,16.63
2017-07-26T06:02:22.207Z,19.27
2017-07-26T06:04:49.637Z,16.07
2017-07-26T06:07:17.048Z,18.23
2017-07-26T06:09:44.470Z,14.23
2017-07-26T06:12:11.886Z,17.00
2017-07-26T06:14:39.321Z,15.47
2017-07-26T06:17:06.739Z,16.47
2017-07-26T06:19:34.175Z,19.93
2017-07-26T06:22:02.534Z,16.57
2017-07-26T06:24:29.982Z,19.43
2017-07-26T06:26:58.167Z,18.00
2017-07-26T06:29:26.378Z,18.80
2017-07-26T06:31:53.799Z,19.27
2017-07-26T06:34:22.007Z,17.03
2017-07-26T06:36:49.426Z,15.63
2017-07-26T06:39:17.650Z,16.50
2017-07-26T06:41:45.075Z,19.70
2017-07-26T06:44:12.507Z,18.70
2017-07-26T06:46:39.938Z,17.30
2017-07-26T06:49:07.363Z,19.63
2017-07-26T06:51:34.785Z,21.20
2017-07-26T06:54:03.211Z,20.37
2017-07-26T06:56:31.539Z,19.93
2017-07-26T06:58:59.721Z,22.67
2017-07-26T07:01:27.142Z,19.63
2017-07-26T07:03:54.574Z,20.30
2017-07-26T07:06:21.990Z,24.03
2017-07-26T07:08:49.410Z,21.00
2017-07-26T07:11:16.841Z,18.60
2017-07-26T07:13:44.259Z,20.80
2017-07-26T07:16:11.679Z,15.93
2017-07-26T07:18:39.098Z,17.50
2017-07-26T07:21:06.518Z,18.73
2017-07-26T07:23:33.943Z,14.37
2017-07-26T07:26:01.362Z,16.07
2017-07-26T07:28:28.779Z,11.07
2017-07-26T07:30:56.197Z,12.83
2017-07-26T07:33:23.618Z,12.83
2017-07-26T07:35:51.587Z,10.30
2017-07-26T07:38:19.010Z,12.00
2017-07-26T07:40:46.423Z,9.33
2017-07-26T07:43:13.826Z,10.00
2017-07-26T07:45:42.012Z,8.87
2017-07-26T07:48:09.430Z,8.37
2017-07-26T07:50:36.846Z,8.93
2017-07-26T07:53:09.586Z,7.50
2017-07-26T07:55:37.017Z,6.97
2017-07-26T07:58:04.433Z,8.10
2017-07-26T08:00:31.858Z,5.70
2017-07-26T08:02:59.277Z,5.70
2017-07-26T08:05:26.698Z,6.87
2017-07-26T08:07:54.113Z,5.40
2017-07-26T08:10:21.530Z,5.93
2017-07-26T08:12:48.948Z,5.17
2017-07-26T08:15:17.129Z,9.63
2017-07-26T08:17:45.321Z,6.00
2017-07-26T08:20:12.729Z,6.73
2017-07-26T08:22:41.082Z,7.60
2017-07-26T08:25:08.495Z,6.27
2017-07-26T08:27:35.911Z,6.90
2017-07-26T08:30:03.335Z,5.57
2017-07-26T08:32:30.757Z,6.30
2017-07-26T08:34:58.161Z,6.63
2017-07-26T08:37:25.578Z,6.53
2017-07-26T08:39:53.003Z,7.20
2017-07-26T08:42:20.425Z,6.77
2017-07-26T08:44:47.854Z,7.30
2017-07-26T08:47:15.267Z,7.50
2017-07-26T08:49:42.698Z,8.17
2017-07-26T08:52:10.115Z,10.23
2017-07-26T08:54:38.297Z,9.10
2017-07-26T08:57:05.710Z,12.00
2017-07-26T08:59:33.136Z,13.43
2017-07-26T09:02:01.351Z,12.33
2017-07-26T09:04:29.647Z,11.60
2017-07-26T09:06:57.058Z,13.87
2017-07-26T09:09:24.499Z,14.40
2017-07-26T09:11:51.923Z,17.17
2017-07-26T09:14:20.130Z,16.80
2017-07-26T09:16:47.538Z,16.40
2017-07-26T09:19:15.723Z,16.67
2017-07-26T09:21:43.165Z,15.00
2017-07-26T09:24:10.586Z,17.73
2017-07-26T09:26:38.018Z,19.20
2017-07-26T09:29:05.450Z,19.30
2017-07-26T09:31:33.642Z,17.80
2017-07-26T09:34:01.062Z,17.40
2017-07-26T09:36:29.678Z,17.73
2017-07-26T09:38:57.099Z,17.10
2017-07-26T09:41:24.879Z,14.33
2017-07-26T09:43:52.293Z,14.23
2017-07-26T09:46:19.710Z,12.77
2017-07-26T09:48:47.134Z,16.30
2017-07-26T09:51:14.790Z,12.97
2017-07-26T09:53:42.210Z,11.97
2017-07-26T09:56:09.631Z,15.60
2017-07-26T09:58:37.819Z,11.10
2017-07-26T10:01:05.239Z,10.33
2017-07-26T10:03:32.653Z,10.60
2017-07-26T10:06:00.081Z,11.77
2017-07-26T10:08:27.503Z,11.67
2017-07-26T10:10:54.923Z,9.80
2017-07-26T10:13:22.354Z,10.70
2017-07-26T10:15:49.765Z,10.43
2017-07-26T10:18:17.199Z,11.13
2017-07-26T10:20:44.615Z,10.97
2017-07-26T10:32:13.280Z,11.47
2017-07-26T10:34:40.699Z,9.00
2017-07-26T10:37:08.874Z,10.10
2017-07-26T10:39:37.058Z,11.30
2017-07-26T10:42:04.482Z,8.13
2017-07-26T10:44:32.414Z,8.40
2017-07-26T10:47:00.093Z,7.30
2017-07-26T10:49:27.510Z,7.80
2017-07-26T10:51:54.919Z,7.87
2017-07-26T10:54:22.336Z,6.93
2017-07-26T10:56:49.754Z,7.90
2017-07-26T10:59:17.170Z,7.33
2017-07-26T11:01:44.587Z,7.93
2017-07-26T11:04:12.007Z,8.37
2017-07-26T11:06:40.102Z,7.03
2017-07-26T11:09:08.294Z,6.80
2017-07-26T11:11:35.711Z,6.23
2017-07-26T11:14:03.148Z,6.20
2017-07-26T11:16:30.561Z,6.13
2017-07-26T11:18:57.986Z,5.87
2017-07-26T11:21:25.413Z,5.67
2017-07-26T11:23:53.482Z,6.87
2017-07-26T11:26:20.912Z,5.50
2017-07-26T11:28:48.310Z,6.33
2017-07-26T11:31:15.749Z,7.20
2017-07-26T11:33:43.150Z,6.57
2017-07-26T11:36:11.339Z,6.70
2017-07-26T11:38:38.745Z,6.30
2017-07-26T11:41:06.166Z,6.00
2017-07-26T11:43:33.582Z,6.80
2017-07-26T11:46:01.008Z,7.50
2017-07-26T11:48:28.417Z,9.60
2017-07-26T11:50:55.834Z,7.80
2017-07-26T11:53:24.270Z,7.13
2017-07-26T11:55:51.690Z,8.47
2017-07-26T11:58:19.114Z,8.97
2017-07-26T12:00:46.531Z,8.27
2017-07-26T12:03:13.953Z,7.43
2017-07-26T12:05:42.262Z,6.93
2017-07-26T12:08:09.692Z,6.80
2017-07-26T12:10:37.871Z,7.73
2017-07-26T12:13:06.050Z,6.67
2017-07-26T12:15:35.049Z,6.23
2017-07-26T12:18:03.247Z,6.90
2017-07-26T12:20:30.648Z,7.57
2017-07-26T12:22:58.064Z,7.13
2017-07-26T12:25:25.482Z,5.90
2017-07-26T12:27:53.661Z,6.53
2017-07-26T12:30:22.622Z,6.37
2017-07-26T12:32:50.050Z,6.50
2017-07-26T12:35:17.462Z,6.53
2017-07-26T12:37:45.647Z,6.43
2017-07-26T12:40:13.057Z,6.10
2017-07-26T12:42:40.491Z,6.27
2017-07-26T12:45:08.813Z,7.50
2017-07-26T12:47:36.999Z,5.80
2017-07-26T12:50:05.188Z,5.23
2017-07-26T12:52:32.606Z,6.23
2017-07-26T12:55:00.040Z,6.50
2017-07-26T12:57:27.446Z,5.30
2017-07-26T12:59:54.866Z,6.00
2017-07-26T13:02:22.278Z,5.80
2017-07-26T13:04:49.701Z,6.00
2017-07-26T13:07:17.882Z,6.10
2017-07-26T13:09:46.070Z,5.90
2017-07-26T13:12:13.487Z,6.20
2017-07-26T13:14:40.911Z,5.40
2017-07-26T13:17:08.327Z,5.20
2017-07-26T13:19:35.749Z,5.83
2017-07-26T13:22:03.162Z,5.50
2017-07-26T13:24:30.586Z,5.80
2017-07-26T13:26:59.624Z,6.07
2017-07-26T13:29:27.054Z,5.60
2017-07-26T13:31:55.229Z,6.53
2017-07-26T13:34:23.398Z,4.80
2017-07-26T13:36:50.819Z,5.10
2017-07-26T13:39:18.240Z,5.30
2017-07-26T13:41:45.657Z,4.67
2017-07-26T13:44:13.075Z,4.37
2017-07-26T13:46:40.490Z,4.93
2017-07-26T13:49:07.906Z,4.63
2017-07-26T13:51:35.329Z,4.20
2017-07-26T13:54:02.743Z,4.43
2017-07-26T13:56:31.468Z,6.03
2017-07-26T13:58:59.523Z,5.00
2017-07-26T14:01:27.717Z,6.37
2017-07-26T14:03:55.118Z,5.00
2017-07-26T14:06:23.978Z,4.87
2017-07-26T14:08:52.513Z,6.03
2017-07-26T14:11:19.934Z,5.10
2017-07-26T14:13:47.347Z,4.53
2017-07-26T14:16:14.766Z,5.33
2017-07-26T14:18:43.641Z,5.53
2017-07-26T14:21:11.054Z,4.90
2017-07-26T14:23:38.481Z,5.40
2017-07-26T14:26:05.898Z,11.10
2017-07-26T14:28:33.318Z,4.90
2017-07-26T14:31:00.731Z,4.30
2017-07-26T14:33:28.921Z,4.47
2017-07-26T14:35:57.097Z,4.07
2017-07-26T14:38:24.519Z,6.17
2017-07-26T14:40:51.945Z,3.80
2017-07-26T14:43:19.346Z,4.17
2017-07-26T14:45:48.701Z,3.70
2017-07-26T14:48:16.122Z,3.90
2017-07-26T14:50:43.538Z,5.00
2017-07-26T14:53:10.966Z,4.30
2017-07-26T14:55:38.374Z,3.90
2017-07-26T14:58:06.559Z,4.53
2017-07-26T15:00:34.738Z,4.33
2017-07-26T15:03:02.150Z,4.50
2017-07-26T15:05:29.575Z,4.00
2017-07-26T15:07:56.988Z,4.60
2017-07-26T15:10:25.168Z,4.03
2017-07-26T15:12:53.351Z,3.87
2017-07-26T15:15:20.770Z,3.80
2017-07-26T15:17:48.190Z,3.77
2017-07-26T15:20:15.602Z,3.50
2017-07-26T15:22:43.779Z,4.60
2017-07-26T15:25:11.981Z,4.33
2017-07-26T15:27:39.381Z,4.70
2017-07-26T15:30:06.807Z,3.70
2017-07-26T15:32:34.218Z,4.73
2017-07-26T15:35:02.420Z,4.27
2017-07-26T15:37:29.830Z,3.97
2017-07-26T15:39:57.245Z,3.47
2017-07-26T15:42:25.286Z,4.17
2017-07-26T15:44:53.609Z,4.00
2017-07-26T15:47:22.902Z,3.60
2017-07-26T15:49:50.318Z,4.50
2017-07-26T15:52:18.507Z,4.10
2017-07-26T15:54:45.924Z,7.17
2017-07-26T15:57:13.343Z,3.83
2017-07-26T15:59:41.929Z,5.50
2017-07-26T16:02:09.339Z,3.03
2017-07-26T16:04:37.515Z,3.90
2017-07-26T16:07:05.694Z,5.07
2017-07-26T16:09:33.109Z,4.30
2017-07-26T16:12:00.530Z,5.23
2017-07-26T16:14:27.954Z,4.23
2017-07-26T16:16:56.923Z,3.23
2017-07-26T16:19:24.338Z,2.93
2017-07-26T16:21:51.770Z,3.43
2017-07-26T16:24:19.877Z,3.90
2017-07-26T16:26:47.286Z,4.00
2017-07-26T16:29:15.466Z,4.20
2017-07-26T16:31:43.650Z,3.83
2017-07-26T16:34:12.081Z,4.43
2017-07-26T16:36:39.509Z,4.20
2017-07-26T16:39:06.918Z,4.57
2017-07-26T16:41:35.099Z,3.63
2017-07-26T16:44:03.290Z,3.90
2017-07-26T16:46:31.481Z,3.73
2017-07-26T16:49:00.337Z,4.60
2017-07-26T16:51:28.521Z,4.83
2017-07-26T16:53:55.941Z,4.33
2017-07-26T16:56:23.359Z,4.20
2017-07-26T16:58:50.778Z,8.13
2017-07-26T17:01:18.955Z,4.00
2017-07-26T17:03:47.143Z,5.70
2017-07-26T17:06:14.551Z,4.60
2017-07-26T17:08:41.983Z,4.60
2017-07-26T17:11:09.394Z,6.20
2017-07-26T17:13:37.594Z,4.67
2017-07-26T17:16:05.009Z,4.50
2017-07-26T17:18:32.418Z,4.20
2017-07-26T17:20:59.834Z,4.83
2017-07-26T17:23:28.026Z,4.70
2017-07-26T17:25:55.451Z,4.40
2017-07-26T17:28:24.227Z,5.10
2017-07-26T17:30:51.626Z,5.63
2017-07-26T17:33:19.035Z,4.30
2017-07-26T17:35:46.459Z,4.20
2017-07-26T17:38:13.870Z,5.67
2017-07-26T17:40:42.070Z,5.30
2017-07-26T17:48:58.266Z,4.60
2017-07-26T17:51:25.698Z,5.57
2017-07-26T17:53:53.117Z,4.40
2017-07-26T17:56:20.534Z,4.50
2017-07-26T17:58:47.956Z,4.57
2017-07-26T18:01:15.379Z,5.40
2017-07-26T18:03:42.799Z,4.83
2017-07-26T18:06:10.225Z,6.50
2017-07-26T18:08:37.634Z,4.80
2017-07-26T18:11:05.830Z,6.10
2017-07-26T18:13:33.252Z,5.03
2017-07-26T18:16:00.686Z,7.13
2017-07-26T18:18:28.109Z,5.70
2017-07-26T18:20:55.522Z,5.30
2017-07-26T18:23:22.946Z,5.87
2017-07-26T18:25:50.362Z,9.50
2017-07-26T18:28:17.796Z,5.37
2017-07-26T18:30:45.206Z,6.07
2017-07-26T18:33:12.630Z,6.17
2017-07-26T18:35:40.058Z,6.33
2017-07-26T18:38:07.479Z,8.07
2017-07-26T18:40:34.903Z,7.17
2017-07-26T18:43:02.314Z,6.83
2017-07-26T18:45:29.737Z,6.33
2017-07-26T18:47:57.154Z,7.13
2017-07-26T18:50:25.343Z,10.90
2017-07-26T18:52:53.304Z,7.40
2017-07-26T18:55:21.489Z,6.57
2017-07-26T18:57:48.907Z,7.40
2017-07-26T19:00:16.330Z,8.73
2017-07-26T19:02:45.544Z,7.73
2017-07-26T19:05:12.961Z,7.50
2017-07-26T19:07:40.373Z,7.73
2017-07-26T19:10:07.792Z,8.40
2017-07-26T19:12:35.211Z,8.97
2017-07-26T19:15:03.403Z,8.57
2017-07-26T19:17:30.830Z,7.80
2017-07-26T19:19:58.958Z,10.20
2017-07-26T19:22:26.386Z,7.60
2017-07-26T19:24:53.813Z,7.83
2017-07-26T19:27:21.227Z,8.33
2017-07-26T19:29:48.654Z,7.87
2017-07-26T19:32:16.066Z,9.50
2017-07-26T19:34:43.506Z,9.03
2017-07-26T19:37:11.711Z,8.73
2017-07-26T19:39:39.897Z,9.23
2017-07-26T19:42:07.311Z,9.83
2017-07-26T19:44:34.725Z,12.73
2017-07-26T19:47:02.142Z,7.97
2017-07-26T19:49:29.562Z,9.47
2017-07-26T19:51:56.979Z,10.27
2017-07-26T19:54:25.877Z,11.43
2017-07-26T19:56:53.290Z,11.17
2017-07-26T19:59:20.707Z,9.37
2017-07-26T20:01:48.134Z,12.43
2017-07-26T20:04:15.565Z,9.27
2017-07-26T20:06:42.984Z,11.50
2017-07-26T20:09:11.310Z,9.20
2017-07-26T20:11:38.729Z,10.07
2017-07-26T20:14:06.158Z,8.73
2017-07-26T20:16:33.594Z,15.73
2017-07-26T20:19:01.023Z,11.60
2017-07-26T20:21:28.442Z,9.17
2017-07-26T20:23:56.510Z,10.17
2017-07-26T20:26:23.942Z,10.87
2017-07-26T20:28:51.366Z,10.33
2017-07-26T20:31:18.790Z,9.53
2017-07-26T20:33:46.202Z,9.67
2017-07-26T20:36:13.626Z,10.23
2017-07-26T20:38:41.042Z,8.80
2017-07-26T20:41:08.486Z,9.50
2017-07-26T20:43:35.898Z,8.40
2017-07-26T20:46:03.327Z,9.23
2017-07-26T20:48:30.742Z,10.30
2017-07-26T20:50:59.175Z,8.93
2017-07-26T20:53:26.592Z,9.03
2017-07-26T20:55:54.004Z,9.40
2017-07-26T20:58:21.423Z,8.57
2017-07-26T21:00:48.834Z,11.63
2017-07-26T21:03:37.339Z,8.80
2017-07-26T21:06:04.746Z,9.03
2017-07-26T21:08:32.166Z,9.00
2017-07-26T21:10:59.585Z,9.07
2017-07-26T21:13:26.999Z,11.30
2017-07-26T21:15:55.037Z,8.90
2017-07-26T21:18:22.430Z,8.17
2017-07-26T21:20:50.621Z,7.60
2017-07-26T21:23:18.816Z,8.97
2017-07-26T21:25:46.214Z,7.73
2017-07-26T21:28:14.259Z,8.10
2017-07-26T21:30:41.666Z,9.00
2017-07-26T21:39:00.263Z,10.43
2017-07-26T21:41:27.684Z,7.53
2017-07-26T21:43:55.103Z,7.90
2017-07-26T21:46:22.514Z,9.83
2017-07-26T21:48:51.491Z,9.63
2017-07-26T21:51:18.908Z,10.97
2017-07-26T21:53:46.334Z,10.60
2017-07-26T21:56:14.007Z,8.23
2017-07-26T21:58:42.169Z,7.80
2017-07-26T22:01:09.587Z,6.80
2017-07-26T22:03:37.030Z,6.60
2017-07-26T22:06:05.070Z,6.03
2017-07-26T22:08:32.485Z,7.60
2017-07-26T22:10:59.915Z,11.57
2017-07-26T22:13:27.322Z,11.00
2017-07-26T22:15:54.738Z,5.77
2017-07-26T22:18:22.155Z,5.67
2017-07-26T22:20:49.574Z,5.57
2017-07-26T22:23:16.986Z,5.20
2017-07-26T22:25:44.417Z,5.37
2017-07-26T22:28:11.851Z,5.10
2017-07-26T22:30:39.262Z,7.00
2017-07-26T22:33:06.677Z,5.67
2017-07-26T22:35:34.095Z,5.70
2017-07-26T22:38:01.510Z,5.40
2017-07-26T22:40:29.157Z,4.70
2017-07-26T22:42:57.702Z,5.37
2017-07-26T22:45:25.124Z,6.90
2017-07-26T22:47:52.539Z,7.07
2017-07-26T22:50:19.949Z,5.57
2017-07-26T22:52:47.681Z,5.57
2017-07-26T22:55:15.327Z,6.70
2017-07-26T22:57:42.737Z,5.73
2017-07-26T23:00:10.182Z,8.93
2017-07-26T23:02:37.594Z,6.23
2017-07-26T23:05:05.014Z,5.90
2017-07-26T23:07:33.216Z,6.20
2017-07-26T23:10:00.626Z,6.50
2017-07-26T23:12:28.051Z,7.80
2017-07-26T23:14:56.351Z,8.00
2017-07-26T23:17:23.769Z,7.13
2017-07-26T23:19:51.182Z,6.53
2017-07-26T23:22:18.598Z,7.33
2017-07-26T23:24:46.013Z,6.70
2017-07-26T23:27:13.435Z,6.33
2017-07-26T23:29:40.860Z,7.70
2017-07-26T23:32:08.287Z,6.80
2017-07-26T23:34:35.918Z,5.77
2017-07-26T23:37:03.336Z,6.30
2017-07-26T23:39:30.751Z,7.33
2017-07-26T23:41:58.164Z,6.60
2017-07-26T23:44:25.583Z,6.17
2017-07-26T23:46:52.993Z,5.67
2017-07-26T23:49:20.415Z,8.30
2017-07-26T23:51:47.849Z,8.10
2017-07-26T23:54:15.270Z,5.43
2017-07-26T23:56:43.820Z,6.90
2017-07-26T23:59:11.238Z,5.23
