createdAt,value
2016-09-26T00:00:25.870Z,1021.02
2016-09-26T00:01:25.894Z,1021
2016-09-26T00:02:25.957Z,1020.99
2016-09-26T00:03:25.938Z,1020.98
2016-09-26T00:04:25.958Z,1020.96
2016-09-26T00:05:25.979Z,1020.95
2016-09-26T00:06:25.997Z,1020.97
2016-09-26T00:07:26.017Z,1020.98
2016-09-26T00:08:26.047Z,1020.97
2016-09-26T00:09:26.066Z,1020.98
2016-09-26T00:10:26.088Z,1020.98
2016-09-26T00:11:26.110Z,1020.98
2016-09-26T00:12:26.189Z,1020.97
2016-09-26T00:13:26.156Z,1020.96
2016-09-26T00:14:26.189Z,1020.97
2016-09-26T00:15:26.196Z,1021.02
2016-09-26T00:16:26.271Z,1021.02
2016-09-26T00:17:26.239Z,1021.04
2016-09-26T00:18:26.267Z,1021.06
2016-09-26T00:19:26.290Z,1021.05
2016-09-26T00:20:26.312Z,1021.04
2016-09-26T00:21:26.330Z,1021.06
2016-09-26T00:22:26.407Z,1021.11
2016-09-26T00:23:26.383Z,1021.13
2016-09-26T00:24:26.404Z,1021.16
2016-09-26T00:25:26.426Z,1021.2
2016-09-26T00:26:26.448Z,1021.2
2016-09-26T00:27:26.567Z,1021.24
2016-09-26T00:28:26.500Z,1021.24
2016-09-26T00:29:26.527Z,1021.24
2016-09-26T00:30:26.538Z,1021.26
2016-09-26T00:31:26.553Z,1021.26
2016-09-26T00:32:26.626Z,1021.28
2016-09-26T00:33:26.604Z,1021.34
2016-09-26T00:34:26.628Z,1021.35
2016-09-26T00:35:26.644Z,1021.39
2016-09-26T00:36:26.679Z,1021.4
2016-09-26T00:37:26.697Z,1021.4
2016-09-26T00:38:26.793Z,1021.43
2016-09-26T00:39:26.737Z,1021.38
2016-09-26T00:40:26.771Z,1021.41
2016-09-26T00:41:26.784Z,1021.43
2016-09-26T00:42:26.808Z,1021.44
2016-09-26T00:43:26.826Z,1021.47
2016-09-26T00:44:26.847Z,1021.51
2016-09-26T00:45:26.882Z,1021.5
2016-09-26T00:46:26.893Z,1021.53
2016-09-26T00:47:26.972Z,1021.56
2016-09-26T00:48:26.936Z,1021.57
2016-09-26T00:49:26.971Z,1021.58
2016-09-26T00:50:26.988Z,1021.55
2016-09-26T00:51:27.006Z,1021.53
2016-09-26T00:52:27.076Z,1021.55
2016-09-26T00:53:27.051Z,1021.59
2016-09-26T00:54:27.073Z,1021.57
2016-09-26T00:55:27.098Z,1021.57
2016-09-26T00:56:27.118Z,1021.56
2016-09-26T00:57:27.197Z,1021.57
2016-09-26T00:58:27.161Z,1021.55
2016-09-26T00:59:27.188Z,1021.57
2016-09-26T01:00:27.218Z,1021.54
2016-09-26T01:01:27.234Z,1021.55
2016-09-26T01:02:27.257Z,1021.56
2016-09-26T01:03:27.278Z,1021.53
2016-09-26T01:04:27.298Z,1021.52
2016-09-26T01:05:27.323Z,1021.52
2016-09-26T01:06:27.347Z,1021.47
2016-09-26T01:07:27.369Z,1021.46
2016-09-26T01:08:27.388Z,1021.47
2016-09-26T01:09:27.416Z,1021.49
2016-09-26T01:10:27.437Z,1021.48
2016-09-26T01:11:27.461Z,1021.47
2016-09-26T01:12:27.530Z,1021.52
2016-09-26T01:13:27.508Z,1021.48
2016-09-26T01:14:27.529Z,1021.5
2016-09-26T01:15:27.549Z,1021.49
2016-09-26T01:16:27.573Z,1021.44
2016-09-26T01:17:27.595Z,1021.42
2016-09-26T01:18:27.612Z,1021.42
2016-09-26T01:19:27.637Z,1021.43
2016-09-26T01:20:27.669Z,1021.46
2016-09-26T01:21:27.682Z,1021.51
2016-09-26T01:22:27.707Z,1021.55
2016-09-26T01:23:27.730Z,1021.53
2016-09-26T01:24:27.753Z,1021.54
2016-09-26T01:25:27.779Z,1021.52
2016-09-26T01:26:27.805Z,1021.58
2016-09-26T01:27:27.818Z,1021.58
2016-09-26T01:28:27.845Z,1021.6
2016-09-26T01:29:27.869Z,1021.62
2016-09-26T01:30:27.892Z,1021.64
2016-09-26T01:31:27.912Z,1021.68
2016-09-26T01:32:27.928Z,1021.64
2016-09-26T01:33:27.961Z,1021.63
2016-09-26T01:34:27.975Z,1021.6
2016-09-26T01:35:28.006Z,1021.59
2016-09-26T01:36:28.031Z,1021.61
2016-09-26T01:37:28.148Z,1021.67
2016-09-26T01:38:28.073Z,1021.68
2016-09-26T01:39:28.091Z,1021.68
2016-09-26T01:40:28.116Z,1021.7
2016-09-26T01:41:28.139Z,1021.69
2016-09-26T01:42:28.171Z,1021.7
2016-09-26T01:43:28.180Z,1021.68
2016-09-26T01:44:28.201Z,1021.69
2016-09-26T01:45:28.221Z,1021.69
2016-09-26T01:46:28.249Z,1021.72
2016-09-26T01:47:28.271Z,1021.71
2016-09-26T01:48:28.297Z,1021.7
2016-09-26T01:49:28.322Z,1021.69
2016-09-26T01:50:28.341Z,1021.65
2016-09-26T01:51:28.358Z,1021.68
2016-09-26T01:52:28.431Z,1021.7
2016-09-26T01:53:28.400Z,1021.69
2016-09-26T01:54:28.432Z,1021.72
2016-09-26T01:55:28.452Z,1021.76
2016-09-26T01:56:28.471Z,1021.77
2016-09-26T01:57:28.555Z,1021.78
2016-09-26T01:58:28.520Z,1021.76
2016-09-26T01:59:28.542Z,1021.76
2016-09-26T02:00:28.562Z,1021.81
2016-09-26T02:01:28.680Z,1021.74
2016-09-26T02:02:28.658Z,1021.75
2016-09-26T02:03:28.624Z,1021.75
2016-09-26T02:04:28.650Z,1021.76
2016-09-26T02:05:28.670Z,1021.78
2016-09-26T02:06:28.697Z,1021.78
2016-09-26T02:07:28.771Z,1021.78
2016-09-26T02:08:28.738Z,1021.81
2016-09-26T02:09:28.761Z,1021.77
2016-09-26T02:10:28.785Z,1021.75
2016-09-26T02:11:28.812Z,1021.78
2016-09-26T02:12:28.975Z,1021.77
2016-09-26T02:13:28.853Z,1021.74
2016-09-26T02:14:28.922Z,1021.76
2016-09-26T02:15:28.903Z,1021.79
2016-09-26T02:16:28.918Z,1021.84
2016-09-26T02:17:28.943Z,1021.84
2016-09-26T02:18:28.963Z,1021.86
2016-09-26T02:19:28.981Z,1021.86
2016-09-26T02:20:29.005Z,1021.85
2016-09-26T02:21:29.029Z,1021.84
2016-09-26T02:22:29.048Z,1021.85
2016-09-26T02:23:29.072Z,1021.85
2016-09-26T02:24:29.103Z,1021.85
2016-09-26T02:25:29.121Z,1021.83
2016-09-26T02:26:29.139Z,1021.88
2016-09-26T02:27:29.211Z,1021.84
2016-09-26T02:28:29.183Z,1021.9
2016-09-26T02:29:29.209Z,1021.86
2016-09-26T02:30:29.229Z,1021.86
2016-09-26T02:31:29.251Z,1021.83
2016-09-26T02:32:29.274Z,1021.88
2016-09-26T02:33:29.305Z,1021.87
2016-09-26T02:34:29.317Z,1021.83
2016-09-26T02:35:29.340Z,1021.85
2016-09-26T02:36:29.359Z,1021.83
2016-09-26T02:37:29.433Z,1021.89
2016-09-26T02:38:29.403Z,1021.9
2016-09-26T02:39:29.432Z,1021.94
2016-09-26T02:40:29.452Z,1022
2016-09-26T02:41:29.473Z,1022.01
2016-09-26T02:42:29.542Z,1022.04
2016-09-26T02:43:29.524Z,1022.02
2016-09-26T02:44:29.554Z,1022.04
2016-09-26T02:45:29.557Z,1022.06
2016-09-26T02:46:29.581Z,1022.08
2016-09-26T02:47:29.603Z,1022.09
2016-09-26T02:48:29.634Z,1022.06
2016-09-26T02:49:29.652Z,1022.07
2016-09-26T02:50:29.671Z,1022.06
2016-09-26T02:51:29.693Z,1022.03
2016-09-26T02:52:29.712Z,1022.04
2016-09-26T02:53:29.739Z,1022.03
2016-09-26T02:54:29.762Z,1022.04
2016-09-26T02:55:29.787Z,1022.02
2016-09-26T02:56:29.813Z,1022.05
2016-09-26T02:57:29.833Z,1022.01
2016-09-26T02:58:29.856Z,1022.02
2016-09-26T02:59:29.874Z,1021.99
2016-09-26T03:00:29.895Z,1022.02
2016-09-26T03:01:29.913Z,1022.01
2016-09-26T03:02:29.933Z,1022.04
2016-09-26T03:03:29.961Z,1022.07
2016-09-26T03:04:29.987Z,1022.05
2016-09-26T03:05:30.003Z,1022.03
2016-09-26T03:06:30.027Z,1022.09
2016-09-26T03:07:30.055Z,1022.06
2016-09-26T03:08:30.075Z,1022.08
2016-09-26T03:09:30.215Z,1022.05
2016-09-26T03:10:30.115Z,1022.05
2016-09-26T03:11:30.137Z,1022.06
2016-09-26T03:12:30.165Z,1022.09
2016-09-26T03:13:30.234Z,1022.1
2016-09-26T03:14:30.204Z,1022.07
2016-09-26T03:15:30.229Z,1022.08
2016-09-26T03:16:30.245Z,1022.11
2016-09-26T03:17:30.267Z,1022.11
2016-09-26T03:18:30.285Z,1022.15
2016-09-26T03:19:30.308Z,1022.11
2016-09-26T03:20:30.330Z,1022.17
2016-09-26T03:21:30.355Z,1022.16
2016-09-26T03:22:30.480Z,1022.15
2016-09-26T03:23:30.396Z,1022.19
2016-09-26T03:24:30.425Z,1022.22
2016-09-26T03:25:30.440Z,1022.2
2016-09-26T03:26:30.461Z,1022.21
2016-09-26T03:27:30.484Z,1022.22
2016-09-26T03:28:30.500Z,1022.31
2016-09-26T03:29:30.526Z,1022.28
2016-09-26T03:30:30.545Z,1022.29
2016-09-26T03:31:30.573Z,1022.29
2016-09-26T03:32:30.590Z,1022.32
2016-09-26T03:33:30.620Z,1022.32
2016-09-26T03:34:30.631Z,1022.32
2016-09-26T03:35:30.659Z,1022.3
2016-09-26T03:36:30.676Z,1022.25
2016-09-26T03:37:30.799Z,1022.25
2016-09-26T03:38:30.719Z,1022.26
2016-09-26T03:39:30.743Z,1022.23
2016-09-26T03:40:30.754Z,1022.27
2016-09-26T03:41:30.787Z,1022.32
2016-09-26T03:42:30.802Z,1022.35
2016-09-26T03:43:30.824Z,1022.35
2016-09-26T03:44:30.856Z,1022.36
2016-09-26T03:45:30.865Z,1022.36
2016-09-26T03:46:30.884Z,1022.37
2016-09-26T03:47:30.903Z,1022.38
2016-09-26T03:48:30.978Z,1022.39
2016-09-26T03:49:30.956Z,1022.37
2016-09-26T03:50:30.979Z,1022.34
2016-09-26T03:51:30.996Z,1022.33
2016-09-26T03:52:31.016Z,1022.33
2016-09-26T03:53:31.036Z,1022.31
2016-09-26T03:54:31.055Z,1022.29
2016-09-26T03:55:31.075Z,1022.26
2016-09-26T03:56:31.101Z,1022.31
2016-09-26T03:57:31.171Z,1022.3
2016-09-26T03:58:31.139Z,1022.32
2016-09-26T03:59:31.160Z,1022.32
2016-09-26T04:00:31.184Z,1022.35
2016-09-26T04:01:31.204Z,1022.34
2016-09-26T04:02:31.224Z,1022.32
2016-09-26T04:03:31.246Z,1022.29
2016-09-26T04:04:31.263Z,1022.28
2016-09-26T04:05:31.289Z,1022.29
2016-09-26T04:06:31.309Z,1022.27
2016-09-26T04:07:31.373Z,1022.28
2016-09-26T04:08:31.352Z,1022.29
2016-09-26T04:09:31.374Z,1022.28
2016-09-26T04:10:31.393Z,1022.29
2016-09-26T04:11:31.415Z,1022.29
2016-09-26T04:12:31.484Z,1022.28
2016-09-26T04:13:31.454Z,1022.3
2016-09-26T04:14:31.475Z,1022.33
2016-09-26T04:15:31.496Z,1022.32
2016-09-26T04:16:31.526Z,1022.35
2016-09-26T04:17:31.543Z,1022.35
2016-09-26T04:18:31.563Z,1022.36
2016-09-26T04:19:31.578Z,1022.38
2016-09-26T04:20:31.602Z,1022.38
2016-09-26T04:21:31.625Z,1022.38
2016-09-26T04:22:31.643Z,1022.36
2016-09-26T04:23:31.663Z,1022.36
2016-09-26T04:24:31.695Z,1022.35
2016-09-26T04:25:31.717Z,1022.35
2016-09-26T04:26:31.728Z,1022.38
2016-09-26T04:27:31.748Z,1022.37
2016-09-26T04:28:31.778Z,1022.39
2016-09-26T04:29:31.792Z,1022.38
2016-09-26T04:30:31.811Z,1022.35
2016-09-26T04:31:31.834Z,1022.33
2016-09-26T04:32:31.906Z,1022.33
2016-09-26T04:33:31.876Z,1022.27
2016-09-26T04:34:31.898Z,1022.28
2016-09-26T04:35:31.927Z,1022.3
2016-09-26T04:36:31.941Z,1022.28
2016-09-26T04:37:31.963Z,1022.3
2016-09-26T04:38:31.980Z,1022.28
2016-09-26T04:39:32.004Z,1022.27
2016-09-26T04:40:32.024Z,1022.28
2016-09-26T04:41:32.042Z,1022.31
2016-09-26T04:42:32.117Z,1022.32
2016-09-26T04:43:32.096Z,1022.37
2016-09-26T04:44:32.112Z,1022.36
2016-09-26T04:45:32.135Z,1022.39
2016-09-26T04:46:32.154Z,1022.39
2016-09-26T04:47:32.323Z,1022.39
2016-09-26T04:48:32.191Z,1022.35
2016-09-26T04:49:32.225Z,1022.38
2016-09-26T04:50:32.233Z,1022.4
2016-09-26T04:51:32.264Z,1022.38
2016-09-26T04:52:32.282Z,1022.36
2016-09-26T04:53:32.302Z,1022.38
2016-09-26T04:54:32.320Z,1022.42
2016-09-26T04:55:32.340Z,1022.43
2016-09-26T04:56:32.360Z,1022.44
2016-09-26T04:57:32.383Z,1022.46
2016-09-26T04:58:32.402Z,1022.48
2016-09-26T04:59:32.425Z,1022.48
2016-09-26T05:00:32.456Z,1022.52
2016-09-26T05:01:32.464Z,1022.47
2016-09-26T05:02:32.541Z,1022.47
2016-09-26T05:03:32.513Z,1022.53
2016-09-26T05:04:32.537Z,1022.55
2016-09-26T05:05:32.554Z,1022.52
2016-09-26T05:06:32.574Z,1022.52
2016-09-26T05:07:32.644Z,1022.53
2016-09-26T05:08:32.611Z,1022.51
2016-09-26T05:09:32.635Z,1022.53
2016-09-26T05:10:32.668Z,1022.54
2016-09-26T05:11:32.785Z,1022.57
2016-09-26T05:12:32.695Z,1022.58
2016-09-26T05:13:32.719Z,1022.58
2016-09-26T05:14:32.742Z,1022.56
2016-09-26T05:15:32.759Z,1022.52
2016-09-26T05:16:32.780Z,1022.51
2016-09-26T05:17:32.805Z,1022.52
2016-09-26T05:18:32.831Z,1022.51
2016-09-26T05:19:32.845Z,1022.51
2016-09-26T05:20:32.866Z,1022.55
2016-09-26T05:21:32.883Z,1022.52
2016-09-26T05:22:32.901Z,1022.57
2016-09-26T05:23:32.930Z,1022.59
2016-09-26T05:24:32.947Z,1022.62
2016-09-26T05:25:32.968Z,1022.56
2016-09-26T05:26:32.988Z,1022.6
2016-09-26T05:27:33.007Z,1022.6
2016-09-26T05:28:33.028Z,1022.58
2016-09-26T05:29:33.053Z,1022.61
2016-09-26T05:30:33.077Z,1022.62
2016-09-26T05:31:33.089Z,1022.64
2016-09-26T05:32:33.112Z,1022.64
2016-09-26T05:33:33.132Z,1022.64
2016-09-26T05:34:33.156Z,1022.69
2016-09-26T05:35:33.174Z,1022.67
2016-09-26T05:36:33.193Z,1022.69
2016-09-26T05:37:33.264Z,1022.65
2016-09-26T05:38:33.247Z,1022.69
2016-09-26T05:39:33.259Z,1022.69
2016-09-26T05:40:33.277Z,1022.74
2016-09-26T05:41:33.300Z,1022.7
2016-09-26T05:42:33.324Z,1022.72
2016-09-26T05:43:33.340Z,1022.69
2016-09-26T05:44:33.361Z,1022.73
2016-09-26T05:45:33.393Z,1022.71
2016-09-26T05:46:33.413Z,1022.73
2016-09-26T05:47:33.439Z,1022.7
2016-09-26T05:48:33.449Z,1022.7
2016-09-26T05:49:33.478Z,1022.76
2016-09-26T05:50:33.498Z,1022.77
2016-09-26T05:51:33.510Z,1022.75
2016-09-26T05:52:33.529Z,1022.78
2016-09-26T05:53:33.560Z,1022.82
2016-09-26T05:54:33.579Z,1022.84
2016-09-26T05:55:33.596Z,1022.81
2016-09-26T05:56:33.621Z,1022.88
2016-09-26T05:57:33.692Z,1022.85
2016-09-26T05:58:33.657Z,1022.86
2016-09-26T05:59:33.680Z,1022.83
2016-09-26T06:00:33.700Z,1022.86
2016-09-26T06:01:33.722Z,1022.87
2016-09-26T06:02:33.790Z,1022.91
2016-09-26T06:03:33.766Z,1022.93
2016-09-26T06:04:33.789Z,1022.89
2016-09-26T06:05:33.814Z,1022.9
2016-09-26T06:06:33.829Z,1022.92
2016-09-26T06:07:33.850Z,1022.87
2016-09-26T06:08:33.869Z,1022.9
2016-09-26T06:09:33.888Z,1022.93
2016-09-26T06:10:33.919Z,1022.92
2016-09-26T06:11:33.942Z,1022.95
2016-09-26T06:12:33.956Z,1022.92
2016-09-26T06:13:33.980Z,1022.95
2016-09-26T06:14:34.012Z,1022.89
2016-09-26T06:15:34.020Z,1022.88
2016-09-26T06:16:34.041Z,1022.87
2016-09-26T06:17:34.060Z,1022.87
2016-09-26T06:18:34.080Z,1022.89
2016-09-26T06:19:34.109Z,1022.9
2016-09-26T06:20:34.136Z,1022.9
2016-09-26T06:21:34.153Z,1022.95
2016-09-26T06:22:34.171Z,1022.96
2016-09-26T06:23:34.204Z,1022.95
2016-09-26T06:24:34.218Z,1022.93
2016-09-26T06:25:34.290Z,1022.93
2016-09-26T06:26:34.256Z,1022.96
2016-09-26T06:27:34.330Z,1022.99
2016-09-26T06:28:34.299Z,1023.02
2016-09-26T06:29:34.319Z,1023.05
2016-09-26T06:30:34.344Z,1022.98
2016-09-26T06:31:34.363Z,1023.03
2016-09-26T06:32:34.382Z,1023.01
2016-09-26T06:33:34.407Z,1023
2016-09-26T06:34:34.429Z,1022.99
2016-09-26T06:35:34.450Z,1023.05
2016-09-26T06:36:34.535Z,1023.04
2016-09-26T06:37:34.546Z,1023.05
2016-09-26T06:38:34.522Z,1023.05
2016-09-26T06:39:34.537Z,1023.05
2016-09-26T06:40:34.558Z,1023.05
2016-09-26T06:41:34.590Z,1023.03
2016-09-26T06:42:34.650Z,1023.02
2016-09-26T06:43:34.627Z,1023.03
2016-09-26T06:44:34.640Z,1023.03
2016-09-26T06:45:34.672Z,1023.04
2016-09-26T06:46:34.691Z,1022.99
2016-09-26T06:47:34.714Z,1022.99
2016-09-26T06:48:34.739Z,1022.99
2016-09-26T06:49:34.796Z,1023.01
2016-09-26T06:50:34.772Z,1023.04
2016-09-26T06:51:34.799Z,1023.02
2016-09-26T06:52:34.820Z,1023.07
2016-09-26T06:53:34.841Z,1023.1
2016-09-26T06:54:34.867Z,1023.11
2016-09-26T06:55:34.884Z,1023.14
2016-09-26T06:56:34.908Z,1023.14
2016-09-26T06:57:34.929Z,1023.14
2016-09-26T06:58:34.959Z,1023.17
2016-09-26T06:59:34.971Z,1023.15
2016-09-26T07:00:35.012Z,1023.23
2016-09-26T07:01:35.020Z,1023.26
2016-09-26T07:02:35.089Z,1023.23
2016-09-26T07:03:35.061Z,1023.21
2016-09-26T07:04:35.085Z,1023.22
2016-09-26T07:05:35.106Z,1023.21
2016-09-26T07:06:35.124Z,1023.23
2016-09-26T07:07:35.204Z,1023.23
2016-09-26T07:08:35.171Z,1023.23
2016-09-26T07:09:35.189Z,1023.25
2016-09-26T07:10:35.209Z,1023.25
2016-09-26T07:11:35.231Z,1023.27
2016-09-26T07:12:35.257Z,1023.25
2016-09-26T07:13:35.277Z,1023.23
2016-09-26T07:14:35.297Z,1023.22
2016-09-26T07:15:35.321Z,1023.27
2016-09-26T07:16:35.343Z,1023.21
2016-09-26T07:17:35.419Z,1023.26
2016-09-26T07:18:35.391Z,1023.23
2016-09-26T07:19:35.607Z,1023.33
2016-09-26T07:20:35.430Z,1023.27
2016-09-26T07:21:35.458Z,1023.36
2016-09-26T07:22:35.473Z,1023.33
2016-09-26T07:23:35.502Z,1023.32
2016-09-26T07:24:35.514Z,1023.39
2016-09-26T07:25:35.539Z,1023.39
2016-09-26T07:26:35.560Z,1023.42
2016-09-26T07:27:35.629Z,1023.42
2016-09-26T07:28:35.609Z,1023.41
2016-09-26T07:29:35.632Z,1023.4
2016-09-26T07:30:35.650Z,1023.46
2016-09-26T07:31:35.671Z,1023.46
2016-09-26T07:32:35.749Z,1023.44
2016-09-26T07:33:35.711Z,1023.47
2016-09-26T07:34:35.739Z,1023.48
2016-09-26T07:35:35.756Z,1023.49
2016-09-26T07:36:35.780Z,1023.48
2016-09-26T07:37:35.855Z,1023.52
2016-09-26T07:38:35.826Z,1023.54
2016-09-26T07:39:35.849Z,1023.55
2016-09-26T07:40:35.872Z,1023.57
2016-09-26T07:41:35.890Z,1023.57
2016-09-26T07:42:35.967Z,1023.61
2016-09-26T07:43:35.942Z,1023.62
2016-09-26T07:44:35.958Z,1023.63
2016-09-26T07:45:35.983Z,1023.66
2016-09-26T07:46:36.010Z,1023.64
2016-09-26T07:47:36.029Z,1023.64
2016-09-26T07:48:36.050Z,1023.66
2016-09-26T07:49:36.074Z,1023.67
2016-09-26T07:50:36.095Z,1023.69
2016-09-26T07:51:36.119Z,1023.69
2016-09-26T07:52:36.192Z,1023.68
2016-09-26T07:53:36.170Z,1023.69
2016-09-26T07:54:36.195Z,1023.71
2016-09-26T07:55:36.210Z,1023.72
2016-09-26T07:56:36.233Z,1023.72
2016-09-26T07:57:36.271Z,1023.75
2016-09-26T07:58:36.281Z,1023.71
2016-09-26T07:59:36.393Z,1023.69
2016-09-26T08:00:36.328Z,1023.68
2016-09-26T08:01:36.395Z,1023.65
2016-09-26T08:02:36.421Z,1023.67
2016-09-26T08:03:36.394Z,1023.67
2016-09-26T08:04:36.422Z,1023.66
2016-09-26T08:05:36.441Z,1023.63
2016-09-26T08:06:36.468Z,1023.65
2016-09-26T08:07:36.485Z,1023.65
2016-09-26T08:08:36.512Z,1023.67
2016-09-26T08:09:36.532Z,1023.67
2016-09-26T08:10:36.555Z,1023.67
2016-09-26T08:11:36.578Z,1023.69
2016-09-26T08:12:36.651Z,1023.7
2016-09-26T08:13:36.620Z,1023.69
2016-09-26T08:14:36.654Z,1023.72
2016-09-26T08:15:36.663Z,1023.74
2016-09-26T08:16:36.701Z,1023.79
2016-09-26T08:17:36.721Z,1023.82
2016-09-26T08:18:36.741Z,1023.79
2016-09-26T08:19:36.760Z,1023.81
2016-09-26T08:20:36.788Z,1023.83
2016-09-26T08:21:36.816Z,1023.78
2016-09-26T08:22:36.833Z,1023.82
2016-09-26T08:23:36.922Z,1023.81
2016-09-26T08:24:36.877Z,1023.81
2016-09-26T08:25:36.951Z,1023.81
2016-09-26T08:26:36.920Z,1023.8
2016-09-26T08:27:37.001Z,1023.81
2016-09-26T08:28:36.972Z,1023.8
2016-09-26T08:29:36.993Z,1023.79
2016-09-26T08:30:37.012Z,1023.82
2016-09-26T08:31:37.039Z,1023.78
2016-09-26T08:32:37.110Z,1023.79
2016-09-26T08:33:37.089Z,1023.83
2016-09-26T08:34:37.118Z,1023.83
2016-09-26T08:35:37.130Z,1023.84
2016-09-26T08:36:37.158Z,1023.83
2016-09-26T08:37:37.181Z,1023.9
2016-09-26T08:38:37.202Z,1023.89
2016-09-26T08:39:37.232Z,1023.89
2016-09-26T08:40:37.255Z,1023.91
2016-09-26T08:41:37.269Z,1023.9
2016-09-26T08:42:37.295Z,1023.9
2016-09-26T08:43:37.321Z,1023.89
2016-09-26T08:44:37.345Z,1023.9
2016-09-26T08:45:37.371Z,1023.87
2016-09-26T08:46:37.389Z,1023.88
2016-09-26T08:47:37.420Z,1023.92
2016-09-26T08:48:37.442Z,1023.91
2016-09-26T08:49:37.465Z,1023.95
2016-09-26T08:50:37.491Z,1023.94
2016-09-26T08:51:37.516Z,1023.95
2016-09-26T08:52:37.542Z,1023.94
2016-09-26T08:53:37.562Z,1023.96
2016-09-26T08:54:37.585Z,1023.94
2016-09-26T08:55:37.613Z,1023.97
2016-09-26T08:56:37.638Z,1023.95
2016-09-26T08:57:37.711Z,1023.96
2016-09-26T08:58:37.685Z,1023.94
2016-09-26T08:59:37.716Z,1023.95
2016-09-26T09:00:37.735Z,1023.91
2016-09-26T09:01:37.759Z,1023.95
2016-09-26T09:02:37.782Z,1023.93
2016-09-26T09:03:37.802Z,1023.97
2016-09-26T09:04:37.827Z,1023.96
2016-09-26T09:05:37.852Z,1023.99
2016-09-26T09:06:37.880Z,1023.96
2016-09-26T09:07:37.949Z,1023.95
2016-09-26T09:08:37.931Z,1023.93
2016-09-26T09:09:37.954Z,1023.97
2016-09-26T09:10:37.979Z,1023.94
2016-09-26T09:11:38.001Z,1023.96
2016-09-26T09:12:38.073Z,1023.98
2016-09-26T09:13:38.054Z,1023.96
2016-09-26T09:14:38.081Z,1024
2016-09-26T09:15:38.100Z,1023.98
2016-09-26T09:16:38.120Z,1024.02
2016-09-26T09:17:38.146Z,1024.03
2016-09-26T09:18:38.171Z,1024.01
2016-09-26T09:19:38.198Z,1024.02
2016-09-26T09:20:38.219Z,1024.02
2016-09-26T09:21:38.240Z,1024.01
2016-09-26T09:22:38.318Z,1024.02
2016-09-26T09:23:38.295Z,1024.04
2016-09-26T09:24:38.316Z,1024.01
2016-09-26T09:25:38.345Z,1024
2016-09-26T09:26:38.372Z,1024
2016-09-26T09:27:38.438Z,1023.96
2016-09-26T09:28:38.411Z,1024.01
2016-09-26T09:29:38.441Z,1024.04
2016-09-26T09:30:38.463Z,1024.01
2016-09-26T09:31:38.535Z,1024.02
2016-09-26T09:32:38.505Z,1024.04
2016-09-26T09:33:38.582Z,1024.04
2016-09-26T09:34:38.557Z,1024.04
2016-09-26T09:35:38.584Z,1024.03
2016-09-26T09:36:38.610Z,1024.08
2016-09-26T09:37:38.680Z,1024.03
2016-09-26T09:38:38.663Z,1023.99
2016-09-26T09:39:38.680Z,1023.97
2016-09-26T09:40:38.710Z,1023.97
2016-09-26T09:41:38.732Z,1023.98
2016-09-26T09:42:38.909Z,1023.97
2016-09-26T09:43:38.779Z,1024.01
2016-09-26T09:44:38.811Z,1024
2016-09-26T09:45:38.833Z,1024.01
2016-09-26T09:46:38.859Z,1023.98
2016-09-26T09:47:38.930Z,1023.98
2016-09-26T09:48:38.914Z,1023.97
2016-09-26T09:49:38.932Z,1024.05
2016-09-26T09:50:38.955Z,1024.01
2016-09-26T09:51:38.982Z,1023.97
2016-09-26T09:52:39.009Z,1023.97
2016-09-26T09:53:39.081Z,1024
2016-09-26T09:54:39.064Z,1024.04
2016-09-26T09:55:39.081Z,1024
2016-09-26T09:56:39.108Z,1024.03
2016-09-26T09:57:39.131Z,1024.04
2016-09-26T09:58:39.160Z,1024.02
2016-09-26T09:59:39.192Z,1024.04
2016-09-26T10:00:39.210Z,1024.04
2016-09-26T10:01:39.237Z,1024.04
2016-09-26T10:02:39.311Z,1024.02
2016-09-26T10:03:39.293Z,1024.03
2016-09-26T10:04:39.323Z,1024.03
2016-09-26T10:05:39.341Z,1024.01
2016-09-26T10:06:39.366Z,1024.02
2016-09-26T10:07:39.400Z,1023.99
2016-09-26T10:08:39.423Z,1023.97
2016-09-26T10:09:39.451Z,1024.01
2016-09-26T10:10:39.480Z,1024.03
2016-09-26T10:11:39.500Z,1023.96
2016-09-26T10:12:39.578Z,1023.98
2016-09-26T10:13:39.552Z,1023.98
2016-09-26T10:14:39.581Z,1024.02
2016-09-26T10:15:39.613Z,1023.98
2016-09-26T10:16:39.636Z,1023.99
2016-09-26T10:17:39.659Z,1023.96
2016-09-26T10:18:39.694Z,1023.99
2016-09-26T10:19:39.713Z,1023.97
2016-09-26T10:20:39.740Z,1024.01
2016-09-26T10:21:39.767Z,1024.01
2016-09-26T10:22:39.792Z,1024
2016-09-26T10:23:39.819Z,1023.98
2016-09-26T10:24:39.842Z,1023.98
2016-09-26T10:25:39.875Z,1023.96
2016-09-26T10:26:39.897Z,1024
2016-09-26T10:27:39.973Z,1023.98
2016-09-26T10:28:39.950Z,1023.98
2016-09-26T10:29:39.980Z,1023.97
2016-09-26T10:30:40.000Z,1023.95
2016-09-26T10:31:40.030Z,1023.99
2016-09-26T10:32:40.053Z,1023.97
2016-09-26T10:33:40.078Z,1023.95
2016-09-26T10:34:40.112Z,1023.98
2016-09-26T10:35:40.135Z,1024.02
2016-09-26T10:36:40.161Z,1024.04
2016-09-26T10:37:40.238Z,1024.08
2016-09-26T10:38:40.212Z,1024.15
2016-09-26T10:39:40.236Z,1024.15
2016-09-26T10:40:40.260Z,1024.17
2016-09-26T10:41:40.293Z,1024.19
2016-09-26T10:42:40.319Z,1024.21
2016-09-26T10:43:40.350Z,1024.17
2016-09-26T10:44:40.371Z,1024.2
2016-09-26T10:45:40.402Z,1024.19
2016-09-26T10:46:40.432Z,1024.17
2016-09-26T10:47:40.449Z,1024.15
2016-09-26T10:48:40.478Z,1024.15
2016-09-26T10:49:40.501Z,1024.16
2016-09-26T10:50:40.530Z,1024.15
2016-09-26T10:51:40.559Z,1024.1
2016-09-26T10:52:40.639Z,1024.1
2016-09-26T10:53:40.611Z,1024.1
2016-09-26T10:54:40.642Z,1024.1
2016-09-26T10:55:40.665Z,1024.07
2016-09-26T10:56:40.694Z,1024.07
2016-09-26T10:57:40.870Z,1024.04
2016-09-26T10:58:40.748Z,1024.01
2016-09-26T10:59:40.825Z,1024.02
2016-09-26T11:00:40.801Z,1024
2016-09-26T11:01:40.831Z,1023.97
2016-09-26T11:02:40.906Z,1023.99
2016-09-26T11:03:40.881Z,1023.96
2016-09-26T11:04:40.902Z,1023.93
2016-09-26T11:05:40.943Z,1023.97
2016-09-26T11:06:40.961Z,1023.97
2016-09-26T11:07:41.040Z,1023.97
2016-09-26T11:08:41.020Z,1023.97
2016-09-26T11:09:41.039Z,1023.93
2016-09-26T11:10:41.113Z,1023.89
2016-09-26T11:11:41.092Z,1023.93
2016-09-26T11:12:41.168Z,1023.93
2016-09-26T11:13:41.145Z,1023.92
2016-09-26T11:14:41.168Z,1023.87
2016-09-26T11:15:41.193Z,1023.93
2016-09-26T11:16:41.220Z,1023.94
2016-09-26T11:17:41.341Z,1023.92
2016-09-26T11:18:41.276Z,1023.91
2016-09-26T11:19:41.307Z,1023.91
2016-09-26T11:20:41.322Z,1023.92
2016-09-26T11:21:41.346Z,1023.91
2016-09-26T11:22:41.626Z,1023.92
2016-09-26T11:23:41.604Z,1023.93
2016-09-26T11:24:41.639Z,1023.94
2016-09-26T11:25:41.661Z,1023.9
2016-09-26T11:26:41.628Z,1023.92
2016-09-26T11:27:41.609Z,1023.9
2016-09-26T11:28:41.590Z,1023.9
2016-09-26T11:29:41.560Z,1023.9
2016-09-26T11:30:41.635Z,1023.89
2016-09-26T11:31:41.616Z,1023.88
2016-09-26T11:32:41.637Z,1023.83
2016-09-26T11:33:41.670Z,1023.84
2016-09-26T11:34:41.693Z,1023.85
2016-09-26T11:35:41.728Z,1023.87
2016-09-26T11:36:41.748Z,1023.89
2016-09-26T11:37:41.830Z,1023.9
2016-09-26T11:38:41.790Z,1023.91
2016-09-26T11:39:41.824Z,1023.87
2016-09-26T11:40:41.848Z,1023.88
2016-09-26T11:41:41.876Z,1023.9
2016-09-26T11:42:41.948Z,1023.9
2016-09-26T11:43:41.927Z,1023.87
2016-09-26T11:44:41.946Z,1023.89
2016-09-26T11:45:41.988Z,1023.9
2016-09-26T11:46:41.999Z,1023.9
2016-09-26T11:47:42.029Z,1023.9
2016-09-26T11:48:42.055Z,1023.86
2016-09-26T11:49:42.081Z,1023.86
2016-09-26T11:50:42.118Z,1023.87
2016-09-26T11:51:42.132Z,1023.89
2016-09-26T11:52:42.164Z,1023.89
2016-09-26T11:53:42.185Z,1023.87
2016-09-26T11:54:42.216Z,1023.88
2016-09-26T11:55:42.246Z,1023.87
2016-09-26T11:56:42.365Z,1023.83
2016-09-26T11:57:42.304Z,1023.85
2016-09-26T11:58:42.316Z,1023.84
2016-09-26T11:59:42.347Z,1023.85
2016-09-26T12:00:42.377Z,1023.83
2016-09-26T12:01:42.400Z,1023.85
2016-09-26T12:02:42.477Z,1023.87
2016-09-26T12:03:42.461Z,1023.89
2016-09-26T12:04:42.480Z,1023.83
2016-09-26T12:05:42.511Z,1023.86
2016-09-26T12:06:42.533Z,1023.81
2016-09-26T12:07:42.556Z,1023.81
2016-09-26T12:08:42.587Z,1023.83